id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-15133,2020-01-30,000001,Vente,25000,,,RATONNEAU ET FONTAI DECAYO,B082,02700,02014,Amigny-Rouy,02,,,02014000ZD0105,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2874,3.310487,49.615974
2020-15133,2020-01-30,000001,Vente,25000,,,RATONNEAU ET FONTAI DECAYO,B082,02700,02014,Amigny-Rouy,02,,,02014000ZD0105,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1026,3.310487,49.615974
2020-15209,2020-02-06,000001,Vente,186000,24,,RUE DE CHAUNY,0083,02700,02014,Amigny-Rouy,02,,,02014000ZH0133,,,,,,,,,,,,,0,1,Maison,119,5,S,sols,,,796,3.298902,49.603597
2020-15209,2020-02-06,000001,Vente,186000,24,,RUE DE CHAUNY,0083,02700,02014,Amigny-Rouy,02,,,02014000ZH0133,,,,,,,,,,,,,0,1,Maison,119,5,J,jardins,,,1003,3.298902,49.603597
2020-15391,2020-02-28,000001,Vente,190000,15,,RUE DE LA REPUBLIQUE,0492,02700,02014,Amigny-Rouy,02,,,02014000AB0146,,,,,,,,,,,,,0,1,Maison,85,5,S,sols,,,1788,3.304905,49.612544
2020-15391,2020-02-28,000001,Vente,190000,,,LE CHATEAU DE MOSCOU,B017,02700,02014,Amigny-Rouy,02,,,02014000AB0270,,,,,,,,,,,,,0,,,,,J,jardins,,,473,3.304499,49.612481
2020-15794,2020-04-30,000001,Vente,145000,,,LE CHEMIN DE BARISIS,B018,02700,02014,Amigny-Rouy,02,,,02014000ZH0226,,,,,,,,,,,,,0,,,,,J,jardins,,,1495,3.305285,49.604128
2020-15794,2020-04-30,000001,Vente,145000,,,LE CHEMIN DE BARISIS,B018,02700,02014,Amigny-Rouy,02,,,02014000ZH0228,,,,,,,,,,,,,0,,,,,S,sols,,,943,3.3051,49.60396
2020-15834,2020-05-25,000001,Vente,3000,,,LA LANGUE DES TRICHES,B052,02700,02014,Amigny-Rouy,02,,,02014000ZB0084,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,7848,3.294396,49.622817
2020-15834,2020-05-25,000001,Vente,3000,,,LA LANGUE DES TRICHES,B052,02700,02014,Amigny-Rouy,02,,,02014000ZB0084,,,,,,,,,,,,,0,,,,,PA,pâtures,,,3923,3.294396,49.622817
2020-16602,2020-06-19,000001,Vente,900,,,LA RUELLETTE,B091,02700,02014,Amigny-Rouy,02,,,02014000ZH0068,,,,,,,,,,,,,0,,,,,T,terres,,,1810,3.30866,49.60744
2020-16604,2020-06-19,000001,Vente,400,,,SOUS LES LARRIS,B095,02700,02014,Amigny-Rouy,02,,,02014000ZC0044,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1359,3.316593,49.62025
2020-16713,2020-08-24,000001,Vente,102000,43,,RUE DU PUITS SOUILLE,0480,02700,02014,Amigny-Rouy,02,,,02014000ZI0085,,,,,,,,,,,,,0,1,Maison,107,5,S,sols,,,757,3.296533,49.604547
2020-16770,2020-08-17,000002,Vente,18000,,,RUE MOREAU MORAUX,0340,02700,02014,Amigny-Rouy,02,,,02014000AC0463,,,,,,,,,,,,,0,,,,,S,sols,,,74,3.30421,49.60585
2020-16770,2020-08-17,000002,Vente,18000,,,RUE MOREAU MORAUX,0340,02700,02014,Amigny-Rouy,02,,,02014000AC0464,,,,,,,,,,,,,0,,,,,S,sols,,,445,3.304247,49.605754
2020-16899,2020-08-27,000001,Vente,28000,,,RUE MOREAU MORAUX,0340,02700,02014,Amigny-Rouy,02,,,02014000AC0371,,,,,,,,,,,,,0,,,,,PA,pâtures,,,3220,3.303357,49.606022
2020-16899,2020-08-27,000001,Vente,28000,,,RUE MOREAU MORAUX,0340,02700,02014,Amigny-Rouy,02,,,02014000AC0372,,,,,,,,,,,,,0,,,,,PA,pâtures,,,20,3.303088,49.606078
2020-17409,2020-10-15,000001,Vente,15000,1,,RUE DU MARAIS,0320,02700,02014,Amigny-Rouy,02,,,02014000AB0076,,,,,,,,,,,,,0,1,Maison,69,2,S,sols,,,158,3.307988,49.614666
2020-18048,2020-12-18,000001,Vente,3900,,,LA LANGUE DES TRICHES,B052,02700,02014,Amigny-Rouy,02,,,02014000ZB0084,,,,,,,,,,,,,0,,,,,PA,pâtures,,,3923,3.294396,49.622817
2020-18048,2020-12-18,000001,Vente,3900,,,LA LANGUE DES TRICHES,B052,02700,02014,Amigny-Rouy,02,,,02014000ZB0084,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,7848,3.294396,49.622817
