id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-297636,2023-02-03,000001,Vente,44500,,,LA PLAINE DE BEAUFICEL,B019,27480,27048,Beauficel-en-Lyons,27,,,27048000ZC0034,,,,,,,,,,,,,0,,,,,P,prés,,,4360,1.522821,49.403846
2023-297636,2023-02-03,000001,Vente,44500,,,LA PLAINE DE BEAUFICEL,B019,27480,27048,Beauficel-en-Lyons,27,,,27048000ZC0034,,,,,,,,,,,,,0,,,,,T,terres,,,1700,1.522821,49.403846
2023-297636,2023-02-03,000001,Vente,44500,,,LA PLAINE DE BEAUFICEL,B019,27480,27048,Beauficel-en-Lyons,27,,,27048000ZC0034,,,,,,,,,,,,,0,,,,,VE,vergers,,,5140,1.522821,49.403846
2023-297636,2023-02-03,000001,Vente,44500,,,LA PLAINE DE BEAUFICEL,B019,27480,27048,Beauficel-en-Lyons,27,,,27048000ZC0035,,,,,,,,,,,,,0,,,,,P,prés,,,3410,1.522895,49.405341
2023-297636,2023-02-03,000001,Vente,44500,,,LA PLAINE DE BEAUFICEL,B019,27480,27048,Beauficel-en-Lyons,27,,,27048000ZC0035,,,,,,,,,,,,,0,,,,,VE,vergers,,,7557,1.522895,49.405341
2023-298379,2023-03-21,000001,Vente,240000,4,,LA BOUVETIERE,B003,27480,27048,Beauficel-en-Lyons,27,,,270480000D0304,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,500,1.518502,49.397942
2023-298379,2023-03-21,000001,Vente,240000,4,,LA BOUVETIERE,B003,27480,27048,Beauficel-en-Lyons,27,,,270480000D0304,,,,,,,,,,,,,0,1,Maison,90,5,VE,vergers,,,5086,1.518502,49.397942
2023-299203,2023-04-15,000001,Vente,262800,11,,RTE DE MORGNY,0025,27480,27048,Beauficel-en-Lyons,27,,,27048000ZE0049,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1363,1.508114,49.399105
2023-299203,2023-04-15,000001,Vente,262800,11,,RTE DE MORGNY,0025,27480,27048,Beauficel-en-Lyons,27,,,27048000ZE0049,,,,,,,,,,,,,0,1,Maison,122,6,AG,terrains d'agrément,,,2439,1.508114,49.399105
2023-299203,2023-04-15,000001,Vente,262800,11,,RTE DE MORGNY,0025,27480,27048,Beauficel-en-Lyons,27,,,27048000ZE0049,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,2439,1.508114,49.399105
2023-299203,2023-04-15,000001,Vente,262800,11,,RTE DE MORGNY,0025,27480,27048,Beauficel-en-Lyons,27,,,27048000ZE0049,,,,,,,,,,,,,0,1,Maison,122,6,S,sols,,,1363,1.508114,49.399105
2023-300945,2023-06-19,000001,Vente,10720,,,LA PLAINE DU CALLOUIN,B021,27480,27048,Beauficel-en-Lyons,27,,,27048000ZA0005,,,,,,,,,,,,,0,,,,,T,terres,,,2270,1.514655,49.403975
2023-300945,2023-06-19,000001,Vente,10720,,,LA PLAINE DU CALLOUIN,B021,27480,27048,Beauficel-en-Lyons,27,,,27048000ZA0005,,,,,,,,,,,,,0,,,,,VE,vergers,,,7940,1.514655,49.403975
2023-301969,2023-07-20,000001,Vente,56078,,,LA BERTANGLE,B002,27480,27048,Beauficel-en-Lyons,27,,,27048000ZC0048,,,,,,,,,,,,,0,,,,,T,terres,,,2772,1.530065,49.398213
2023-301969,2023-07-20,000001,Vente,56078,,,LA BERTANGLE,B002,27480,27048,Beauficel-en-Lyons,27,,,27048000ZC0050,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5740,1.534558,49.398571
2023-301969,2023-07-20,000001,Vente,56078,,,LA BERTANGLE,B002,27480,27048,Beauficel-en-Lyons,27,,,27048000ZC0050,,,,,,,,,,,,,0,,,,,T,terres,,,61585,1.534558,49.398571
2023-303861,2023-09-11,000001,Vente,12000,,,LA BOUVETIERE NORD,B004,27480,27048,Beauficel-en-Lyons,27,,,27048000ZD0057,,,,,,,,,,,,,0,,,,,P,prés,,,4007,1.516353,49.39646
2023-303861,2023-09-11,000001,Vente,12000,,,LA BOUVETIERE NORD,B004,27480,27048,Beauficel-en-Lyons,27,,,27048000ZD0059,,,,,,,,,,,,,0,,,,,P,prés,,,569,1.516384,49.396892
2023-304837,2023-10-16,000001,Vente,363000,15,,RUE DE LA LANDE ASSELINE,0014,27480,27048,Beauficel-en-Lyons,27,,,27048000ZA0087,,,,,,,,,,,,,0,1,Maison,128,5,S,sols,,,500,1.522398,49.411966
2023-304837,2023-10-16,000001,Vente,363000,15,,RUE DE LA LANDE ASSELINE,0014,27480,27048,Beauficel-en-Lyons,27,,,27048000ZA0087,,,,,,,,,,,,,0,1,Maison,128,5,AG,terrains d'agrément,,,3744,1.522398,49.411966
2023-304837,2023-10-16,000001,Vente,363000,15,,RUE DE LA LANDE ASSELINE,0014,27480,27048,Beauficel-en-Lyons,27,,,27048000ZA0087,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,1.522398,49.411966
2023-304837,2023-10-16,000001,Vente,363000,15,,RUE DE LA LANDE ASSELINE,0014,27480,27048,Beauficel-en-Lyons,27,,,27048000ZA0087,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,3744,1.522398,49.411966
2023-304837,2023-10-16,000001,Vente,363000,,,LA HARANGUERIE,B011,27480,27048,Beauficel-en-Lyons,27,,,27048000ZA0121,,,,,,,,,,,,,0,,,,,P,prés,,,852,1.521848,49.412029
