siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216501361,00010,21650136100010,O,1983-03-01,02,2019,,2021-10-27T08:09:48,true,3,,,,,,65230,CAUBOUS,,,65136,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
216501361,00028,21650136100028,O,1983-12-21,NN,,,2006-10-26T23:41:25,false,3,,,,,,65230,CAUBOUS,,,65136,,,,,,,,,,,,,,,,,,,2005-12-25,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAFRev1,N,,,0,,,,,,
266502517,00011,26650251700011,O,1984-11-20,NN,,,2010-06-26T03:14:03,true,3,,,,,MAIRIE,65230,CAUBOUS,,,65136,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
314861998,00016,31486199800016,O,1979-01-01,NN,,4332AA,2015-03-17T00:13:33,true,3,,,,,,65230,CAUBOUS,,,65136,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,N,,,0,,,,,,
350595716,00019,35059571600019,O,1987-12-31,NN,,,2008-01-04T23:18:31,true,3,,,,,,65230,CAUBOUS,,,65136,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
384282810,00017,38428281000017,O,1992-01-01,NN,,,2020-12-04T10:25:28,true,5,,,,,,65230,CAUBOUS,,,65136,,,,,,,,,,,,,,,,,,,2020-09-30,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
384830279,00012,38483027900012,O,1992-01-01,NN,,,2008-01-04T22:45:41,true,3,,,,,,65230,CAUBOUS,,,65136,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
389191834,00016,38919183400016,O,1992-11-01,,,,2014-06-14T01:24:26,true,3,,,,,CAUBONS,65230,CAUBOUS,,,65136,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.473173,43.243534,0.56,street,Chemin de la Poutge 65230 Caubous,65136_rrvvth,G,CHEMIN DE LA POUTGE,
392240578,00014,39224057800014,O,1993-04-01,NN,,,2007-01-18T09:34:11,true,4,,,,,,65230,CAUBOUS,,,65136,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
401789888,00013,40178988800013,O,1995-06-01,NN,,,2008-01-04T19:53:08,true,3,,,,,,65230,CAUBOUS,,,65136,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
404572901,00019,40457290100019,O,1996-04-02,,,,2013-02-18T14:34:15,true,5,,,,,,65230,CAUBOUS,,,65136,,,,,,,,,,,,,,,,,,,2012-11-30,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
411689581,00014,41168958100014,O,1997-02-18,NN,,,2015-05-14T07:55:45,true,3,,,,,,65230,CAUBOUS,,,65136,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
413985243,00018,41398524300018,O,1997-02-18,NN,,,,true,3,,,,,,65230,CAUBOUS,,,65136,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
420355067,00018,42035506700018,O,1991-12-31,,,,,true,1,,,,,,65230,CAUBOUS,,,65136,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
420355075,00011,42035507500011,O,1989-12-31,NN,,,2008-01-04T23:50:42,true,3,,,,,,65230,CAUBOUS,,,65136,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
430526541,00015,43052654100015,O,1991-01-01,NN,,,2007-01-18T09:42:48,true,3,,,,,,65230,CAUBOUS,,,65136,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
476710629,00017,47671062900017,O,,,,,,true,1,,,,,,65230,CAUBOUS,,,65136,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
514274711,00019,51427471100019,O,2009-08-01,,,,2020-05-15T11:29:14,true,1,,,,,PERREC,65230,CAUBOUS,,,65136,,,,,,,,,,,,,,,,,,,2009-08-01,A,,,,,95.29Z,NAFRev2,N,,,0,,,,,,
514537091,00027,51453709100027,O,2017-10-01,,,4391AZ,2021-02-11T08:58:03,false,2,,,,CHE,DE LA SONLE,65230,CAUBOUS,,,65136,,,,,,,,,,,,,,,,,,,2019-05-16,F,,,,MR CHARPENTE,43.91A,NAFRev2,N,0.450772,43.23269,0.81,street,Chemin de la Sonle 65230 Caubous,65136_sp3pa5,G,CHEMIN DE LA SONLE,
777115932,00017,77711593200017,O,1900-01-01,,,,2007-01-18T09:45:31,true,2,,,,,,65230,CAUBOUS,,,65136,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
777115940,00010,77711594000010,O,1900-01-01,,,,2007-01-18T09:45:31,true,2,,,,,,65230,CAUBOUS,,,65136,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
790014682,00013,79001468200013,O,2012-12-01,,,,2012-12-18T08:01:48,true,1,QUARTIER LAS GOUTES,,,,,65230,CAUBOUS,,,65136,,,,,,,,,,,,,,,,,,,2012-12-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
812512838,00010,81251283800010,O,2014-06-02,,,,2015-07-10T14:03:51,true,1,,,,,,65230,CAUBOUS,,,65136,,,,,,,,,,,,,,,,,,,2014-06-02,A,,,,,93.29Z,NAFRev2,N,,,0,,,,,,
822440343,00033,82244034300033,O,2021-07-01,,,,2022-01-19T11:25:16,false,2,,510,,ALL,DU CHATEAU,65230,CAUBOUS,,,65136,,,,,,,,,,,,,,,,,,,2021-11-01,F,,,,,85.51Z,NAFRev2,N,0.477012,43.24924,0.83,housenumber,510 Allee du Chateau 65230 Caubous,65136_notzob_00510,G,510 ALLEE DU CHATEAU,
822440343,00041,82244034300041,O,2021-11-01,,,,2022-02-05T13:45:02,true,1,,1111,,,RD 137,65230,CAUBOUS,,,65136,,,,,,,,,,,,,,,,,,,2021-11-01,A,,,,,85.51Z,NAFRev2,N,-0.2794929,47.5395252,0.87,poi.bus_stop,Chaumont-d'Anjou - Carrefour RD 137 / RD 82 VC (Arrêt de bus) Jarzé Villages,https://osm.org/node/5491167538,G,,
824928956,00013,82492895600013,O,2017-01-01,,,,2017-01-13T10:01:51,true,1,,,,,AU VILLAGE,65230,CAUBOUS,,,65136,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,74.20Z,NAFRev2,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
827470220,00019,82747022000019,O,2017-02-02,,,,2017-02-05T04:36:36,true,1,,,,,AU VILLAGE,65230,CAUBOUS,,,65136,,,,,,,,,,,,,,,,,,,2017-02-02,A,,,,,68.20B,NAFRev2,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
849021571,00013,84902157100013,O,2019-04-01,,,,2019-03-12T09:24:09,true,1,,635,,CHE,DEPARTEMENTAL 137,65230,CAUBOUS,,,65136,,,,,,,,,,,,,,,,,,,2019-04-01,A,,,,,96.09Z,NAFRev2,N,,,0,,,,,,
849535547,00012,84953554700012,O,2018-12-01,,,,2019-03-28T11:52:58,true,1,,,,CHE,DE LA SONIE,65230,CAUBOUS,,,65136,,,,,,,,,,,,,,,,,,,2018-12-01,A,,,,,01.49Z,NAFRev2,N,0.450772,43.23269,0.64,street,Chemin de la Sonle 65230 Caubous,65136_sp3pa5,G,CHEMIN DE LA SONLE,
850803784,00014,85080378400014,O,2019-04-24,,,,2019-05-16T04:14:08,true,1,,,,,CENTRE VILLAGE,65230,CAUBOUS,,,65136,,,,,,,,,,,,,,,,,,,2019-04-24,A,,,,,68.20B,NAFRev2,N,6.4256126,45.9050069,0.89,poi.parking,Centre Village (Parking) La Clusaz,https://osm.org/node/2629215428,G,,
850969163,00011,85096916300011,O,2019-05-16,,,,2022-01-28T04:06:38,true,3,,,,CHE,DE LA SONLE,65230,CAUBOUS,,,65136,,,,,,,,,,,,,,,,,,,2022-01-20,A,,,,,43.91A,NAFRev2,O,0.450772,43.23269,0.81,street,Chemin de la Sonle 65230 Caubous,65136_sp3pa5,G,CHEMIN DE LA SONLE,
853179018,00017,85317901800017,O,2019-05-01,,,,2019-08-15T03:49:01,true,1,,542,,,QUARTIER LA PELETTE,65230,CAUBOUS,,,65136,,,,,,,,,,,,,,,,,,,2019-05-01,A,ELEVAGE DES ANGES,,,,01.49Z,NAFRev2,N,2.2861148,48.8960511,0.75,poi.community_centre,Club de la Planchette (Salle des fêtes) Levallois-Perret,https://osm.org/way/64623273,G,,
