siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216502559,00018,21650255900018,O,1983-03-01,01,2018,,2020-08-25T10:18:30,true,4,,,,,,65240,LANCON,,,65255,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
216502559,00026,21650255900026,O,2001-04-18,NN,,,2008-01-04T18:39:23,false,3,,,,,HOTEL DE VILLE,65240,LANCON,,,65255,,,,,,,,,,,,,,,,,,,2008-01-01,A,EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
266503622,00018,26650362200018,O,1984-11-20,NN,,,2010-06-26T03:14:05,true,3,,,,,MAIRIE,65240,LANCON,,,65255,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
326063310,00014,32606331000014,O,1983-01-03,NN,,,,true,1,,,,,,65240,LANCON,,,65255,,,,,,,,,,,,,,,,,,,1998-08-30,F,,,,,52.7H,NAF1993,N,,,0,,,,,,
347923344,00019,34792334400019,O,1988-09-01,NN,,,2020-01-31T14:20:34,true,4,LANCON,,,,,65240,LANCON,,,65255,,,,,,,,,,,,,,,,,,,2020-01-28,F,,,,,68.20A,NAFRev2,N,0.367237,42.885351,0.92,municipality,Lançon,65255,D,LANCON,
350784153,00016,35078415300016,O,1989-05-19,NN,,,2008-11-08T00:26:44,false,4,,,,,,65240,LANCON,,,65255,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.3A,NAF1993,O,,,0,,,,,,
378022925,00010,37802292500010,O,1990-03-15,NN,,,2006-11-25T11:21:29,false,4,,,,,,65240,LANCON,,,65255,,,,,,,,,,,,,,,,,,,2001-06-01,F,,,,,55.2E,NAF1993,O,,,0,,,,,,
385279872,00019,38527987200019,O,,NN,,,,true,1,,,,,,65240,LANCON,,,65255,,,,,,,,,,,,,,,,,,,1995-03-08,F,,,,,45.4C,NAF1993,O,,,0,,,,,,
409432101,00015,40943210100015,O,,NN,,,,true,1,,,,,,65240,LANCON,,,65255,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
409914462,00026,40991446200026,O,2001-10-01,01,2018,,2020-08-25T10:38:23,false,3,,,,,,65240,LANCON,,,65255,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
419144225,00010,41914422500010,O,1987-12-31,NN,,,2008-01-04T23:31:46,true,3,,,,,,65240,LANCON,,,65255,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
421643834,00011,42164383400011,O,1999-01-01,NN,,,2013-05-27T02:42:20,true,3,,,,,,65240,LANCON,,,65255,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
422665729,00014,42266572900014,O,1999-02-22,,,,,true,1,,,,CHE,DU RELAIS,65240,LANCON,,,65255,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,70.2A,NAF1993,N,0.3910949,42.9836957,0.83,poi.track,Route du Relais (Chemin) Ilhet,https://osm.org/way/313692008,G,,
425143013,00018,42514301300018,O,1999-11-12,NN,,,2019-04-26T11:39:56,true,3,ARREAU,9,,RUE,DU MONTGAILLARD,65240,LANCON,,,65255,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.1088132,43.1216126,0.85,poi,Rue du 11 Novembre (Pont) Montgaillard,https://osm.org/way/243228263,G,,
435028857,00017,43502885700017,O,2001-01-01,NN,,,2016-01-12T00:23:16,true,3,,,,,LE VILLAGE,65240,LANCON,,,65255,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
444247290,00026,44424729000026,O,2002-10-02,NN,,,2008-01-04T22:23:12,false,4,CTRE VACANCES LE CAIRN,,,,LE VILLAGE,65240,LANCON,,,65255,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
444819155,00037,44481915500037,O,2017-04-01,,,,2021-02-23T13:27:46,true,1,BOURG,,,,,65240,LANCON,,,65255,,,,,,,,,,,,,,,,,,,2017-04-01,A,L'ARTCHINEUR,,,L'ARTCHINEUR,47.89Z,NAFRev2,N,,,0,,,,,,
475710208,00020,47571020800020,O,1997-01-01,NN,,,,false,4,,,,,,65240,LANCON,,,65255,,,,,,,,,,,,,,,,,,,2001-10-01,F,,,,,01.2C,NAF1993,N,,,0,,,,,,
529076135,00027,52907613500027,O,2017-11-24,,,,2021-02-23T15:46:20,true,1,,20,,RTE,D ARREAU,65240,LANCON,,,65255,,,,,,,,,,,,,,,,,,,2017-11-24,A,,,,,74.20Z,NAFRev2,N,0.366564,42.884912,0.81,housenumber,20 Route d'Arreau 65240 Lançon,65255_d9wptv_00020,G,20 ROUTE D ARREAU,
531159887,00011,53115988700011,O,2011-04-04,NN,,4391AZ,2015-05-14T08:59:24,true,2,,,,RTE,D'ARREAU,65240,LANCON,,,65255,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,43.91A,NAFRev2,N,0.367047,42.884671,0.78,street,Route d'Arreau 65240 Lançon,65255_d9wptv,G,ROUTE D ARREAU,
777124512,00016,77712451200016,O,1900-01-01,,,,2007-01-18T09:45:31,true,3,,,,,,65240,LANCON,,,65255,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
