siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214001950,00010,21400195000010,O,1983-03-01,02,2019,,2021-10-27T08:08:18,true,4,,165,,RUE,SAINT GILLES,40500,MONTGAILLARD,,,40195,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.485305,43.742455,0.95,housenumber,165 Rue Saint Gilles 40500 Montgaillard,40195_0190_00165,G,165 RUE SAINT GILLES,
214001950,00028,21400195000028,O,1983-12-21,01,2019,,2021-10-27T08:08:18,false,3,,,,,,40500,MONTGAILLARD,,,40195,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
214001950,00036,21400195000036,O,1997-01-01,NN,,,2008-01-04T18:33:18,false,3,MAIRIE,,,,,40500,MONTGAILLARD,,,40195,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-0.484758,43.74413,0.38,street,Chemin de Laporterie 40500 Montgaillard,40195_0115,D,CHEMIN DE LAPORTERIE,
214001950,00044,21400195000044,O,2000-11-01,NN,,,2008-01-04T18:33:18,false,3,,,,,MAIRIE,40500,MONTGAILLARD,,,40195,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,-0.484758,43.74413,0.38,street,Chemin de Laporterie 40500 Montgaillard,40195_0115,G,CHEMIN DE LAPORTERIE,
254000888,00019,25400088800019,O,1983-03-01,03,2019,,2021-10-27T08:12:11,true,4,,,,,MAIRIE,40500,MONTGAILLARD,,,40195,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,O,-0.484758,43.74413,0.38,street,Chemin de Laporterie 40500 Montgaillard,40195_0115,G,CHEMIN DE LAPORTERIE,
254001449,00019,25400144900019,O,1983-03-01,NN,,,2008-10-09T16:07:43,true,4,,,,,,40500,MONTGAILLARD,,,40195,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,75.1E,NAF1993,N,,,0,,,,,,
264001926,00015,26400192600015,O,1983-03-01,NN,,,2017-10-11T11:17:08,true,4,,,,,,40500,MONTGAILLARD,,,40195,,,,,,,,,,,,,,,,,,,2016-10-19,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
310712500,00027,31071250000027,O,2005-07-01,,,,2022-02-04T07:54:29,true,4,,40,,RTE,DU TURSAN,40500,MONTGAILLARD,,,40195,,,,,,,,,,,,,,,,,,,2022-03-01,A,,,,,02.10Z,NAFRev2,N,-0.480422,43.742761,0.84,housenumber,40 Route du Tursan 40500 Montgaillard,40195_0210_00040,G,40 ROUTE DU TURSAN,
311482541,00019,31148254100019,O,,,,,2006-11-25T09:28:37,true,1,,,,,PRESBYTERE MONTTGAILLARD,40500,MONTGAILLARD,,,40195,,,,,,,,,,,,,,,,,,,1989-08-31,F,,,,,67.02,NAP,N,-0.479677,43.741417,0.54,street,Chemin de la Treyture 40500 Montgaillard,40195_0205,G,CHEMIN DE LA TREYTURE,
311510655,00013,31151065500013,O,1900-01-01,NN,,,,true,3,,,,,,40500,MONTGAILLARD,,,40195,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,91.3E,NAF1993,N,,,0,,,,,,
311541007,00010,31154100700010,O,1978-01-01,,,,2011-11-25T08:14:11,false,4,,,,,QUARTIER DUCOM,40500,MONTGAILLARD,,,40195,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,29.3C,NAF1993,N,,,0,,,,,,
311541007,00028,31154100700028,O,2011-04-28,,,,2018-10-17T03:52:03,true,2,,2050,,RTE,DU MARSAN,40500,MONTGAILLARD,,,40195,,,,,,,,,,,,,,,,,,,2017-06-07,F,,,,,01.11Z,NAFRev2,N,-0.459281,43.751359,0.85,housenumber,2050 Route du Marsan 40500 Montgaillard,40195_0125_02050,G,2050 ROUTE DU MARSAN,
319738548,00019,31973854800019,O,,,,,,true,1,,,,,MAISON LIBERE,40500,MONTGAILLARD,,,40195,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
319809786,00019,31980978600019,O,,NN,,,,true,1,,,,,MAOULIOUN-QU DE PIRE,40500,MONTGAILLARD,,,40195,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,45.4M,NAF1993,N,-0.494694,43.765089,0.4,street,Chemin de Pire 40500 Montgaillard,40195_0155,G,CHEMIN DE PIRE,
324451525,00046,32445152500046,O,2003-11-01,NN,,,2008-06-29T10:30:47,true,4,PACHE,385,,CHE,DE PIRE,40500,MONTGAILLARD,,,40195,,,,,,,,,,,,,,,,,,,2008-03-20,F,,,,,66.22Z,NAFRev2,N,-0.498596,43.765222,0.83,housenumber,385 Chemin de Pire 40500 Montgaillard,40195_0155_00385,G,385 CHEMIN DE PIRE,
325479707,00011,32547970700011,O,1982-09-21,NN,,,2016-02-26T11:04:22,true,4,,,,LD,MOUNIN,40500,MONTGAILLARD,,,40195,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.11Z,NAFRev2,N,-0.475903,43.762601,0.91,street,Chemin de Mounin 40500 Montgaillard,40195_0145,G,CHEMIN DE MOUNIN,
325563765,00032,32556376500032,O,2004-03-01,NN,,,2015-12-08T03:31:02,true,4,,940,,CHE,DE LA LANDE,40500,MONTGAILLARD,,,40195,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,85.51Z,NAFRev2,N,-0.448997,43.747705,0.84,housenumber,940 Chemin de la Lande 40500 Montgaillard,40195_0110_00940,G,940 CHEMIN DE LA LANDE,
326275252,00012,32627525200012,O,1989-12-30,NN,,,2008-11-07T00:43:38,true,4,,,,,,40500,MONTGAILLARD,,,40195,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,45.2L,NAFRev1,O,,,0,,,,,,
327303624,00024,32730362400024,O,,NN,,,,true,1,,,,,CANAS,40500,MONTGAILLARD,,,40195,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,55.3A,NAF1993,N,5.7343329,45.3871383,0.88,poi.jewelry,Horlogerie Bijouterie Canas Saint-Laurent-du-Pont,https://osm.org/way/41395942,G,,
329008098,00025,32900809800025,O,2000-01-01,,,,2010-02-23T08:10:17,true,1,,,,,GRANTROS,40500,MONTGAILLARD,,,40195,,,,,,,,,,,,,,,,,,,2000-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
329995138,00016,32999513800016,O,,,,,,true,1,,,,,JEANTOT,40500,MONTGAILLARD,,,40195,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.2G,NAF1993,N,-0.5013,43.756812,0.57,street,Jeandagot 40500 Montgaillard,40195_2mfwyl,G,JEANDAGOT,
331611269,00019,33161126900019,O,,NN,,,,true,1,,,,,CANAS,40500,MONTGAILLARD,,,40195,,,,,,,,,,,,,,,,,,,1989-05-31,F,,,,,67.08,NAP,N,5.7343329,45.3871383,0.88,poi.jewelry,Horlogerie Bijouterie Canas Saint-Laurent-du-Pont,https://osm.org/way/41395942,G,,
334263258,00017,33426325800017,O,1986-01-01,NN,,,2006-10-27T02:36:53,true,3,,,,,CAPURET,40500,MONTGAILLARD,,,40195,,,,,,,,,,,,,,,,,,,2005-11-30,F,,,,,01.1A,NAFRev1,N,-0.460326,43.753488,0.35,street,Chemin du Castet-Robert 40500 Montgaillard,40195_0080,G,CHEMIN DU CASTET ROBERT,
335020152,00013,33502015200013,O,,NN,,,,true,1,,,,,,40500,MONTGAILLARD,,,40195,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.2C,NAF1993,N,,,0,,,,,,
335081295,00024,33508129500024,O,1990-07-15,NN,,4333ZZ,2016-12-14T04:30:17,true,4,,,,QUA,CAMALOT,40500,MONTGAILLARD,,,40195,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,43.33Z,NAFRev2,N,-0.454199,43.747821,0.32,street,Carrerot de Paloumayres 40500 Montgaillard,40195_u1871d,G,CARREROT DE PALOUMAYRES,
339089658,00019,33908965800019,O,,,,,,true,1,,,,,LD MICOT,40500,MONTGAILLARD,,,40195,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,20.5A,NAF1993,N,-0.504584,43.763449,0.91,street,Chemin de Micot 40500 Montgaillard,40195_0130,G,CHEMIN DE MICOT,
340682012,00018,34068201200018,O,1987-01-01,NN,,,2008-01-04T21:44:41,true,3,,,,LD,LE LION,40500,MONTGAILLARD,,,40195,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,4.3339515,47.490643,0.9,poi.pub,Pub Le Lion Semur-en-Auxois,https://osm.org/way/172928250,G,,
343489605,00018,34348960500018,O,1988-01-04,NN,,,2008-11-08T00:17:54,true,4,,,,,AU BOURG,40500,MONTGAILLARD,,,40195,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,45.3E,NAFRev1,O,-0.483892,43.741874,0.51,street,Place Folgensbourg 40500 Montgaillard,40195_0105,G,PLACE FOLGENSBOURG,
344281571,00010,34428157100010,O,1988-02-22,NN,,,,false,4,,,,,CHATEAU ROBERT,40500,MONTGAILLARD,,,40195,,,,,,,,,,,,,,,,,,,1999-07-09,F,,,,,70.2C,NAF1993,N,-0.460326,43.753488,0.52,street,Chemin du Castet-Robert 40500 Montgaillard,40195_0080,G,CHEMIN DU CASTET ROBERT,
344388285,00019,34438828500019,O,1988-04-06,NN,,,2008-01-04T22:26:52,true,3,,,,,MAIRIE,40500,MONTGAILLARD,,,40195,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,-0.484758,43.74413,0.38,street,Chemin de Laporterie 40500 Montgaillard,40195_0115,G,CHEMIN DE LAPORTERIE,
347859241,00023,34785924100023,O,2006-01-01,,,,2021-02-23T11:00:43,true,2,,1472,,RTE,DE L'ADOUR,40500,MONTGAILLARD,,,40195,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.509738,43.769466,0.86,housenumber,1472 Route de l’Adour 40500 Montgaillard,40195_0030_01472,G,1472 ROUTE DE L ADOUR,
350360707,00011,35036070700011,O,1989-03-01,NN,,,,true,1,,,,,BIDAOU,40500,MONTGAILLARD,,,40195,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,-0.486858,43.761319,0.94,street,Bidaou 40500 Montgaillard,40195_27942a,G,BIDAOU,
350362547,00019,35036254700019,O,1989-04-01,NN,,,2008-01-04T23:15:50,true,3,,,,,LE SABRET,40500,MONTGAILLARD,,,40195,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
351731245,00012,35173124500012,O,1988-01-01,NN,,,2007-01-18T09:27:31,true,4,,,,,CARATE,40500,MONTGAILLARD,,,40195,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.3Z,NAF1993,N,-0.460546,43.762547,0.78,street,Chemin de Carrate 40500 Montgaillard,40195_0070,G,CHEMIN DE CARRATE,
351731419,00013,35173141900013,O,1989-07-01,NN,,,2013-04-21T04:10:13,true,4,,,,,,40500,MONTGAILLARD,,,40195,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
352264469,00011,35226446900011,O,,NN,,,,true,1,,,,LD,CHATEAU ROBERT,40500,MONTGAILLARD,,,40195,,,,,,,,,,,,,,,,,,,1991-03-01,F,,,,,51.11,NAP,N,-0.460326,43.753488,0.52,street,Chemin du Castet-Robert 40500 Montgaillard,40195_0080,G,CHEMIN DU CASTET ROBERT,
378958664,00013,37895866400013,O,1990-07-01,NN,,,2021-08-03T03:38:42,true,3,PEMOUILLAT,1045,,RTE,DE BAHUS,40500,MONTGAILLARD,,,40195,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,-0.497903,43.752828,0.7,housenumber,1045 Route du Bahus 40500 Montgaillard,40195_0035_01045,G,1045 ROUTE DU BAHUS,
379624489,00017,37962448900017,O,1989-01-01,NN,,,,true,1,,,,,,40500,MONTGAILLARD,,,40195,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
379624562,00011,37962456200011,O,1990-08-01,NN,,,,true,1,,,,,FRIARGUE,40500,MONTGAILLARD,,,40195,,,,,,,,,,,,,,,,,,,1995-07-10,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
379692247,00024,37969224700024,O,1993-04-19,NN,,,2014-07-08T01:03:31,false,6,,,,,TIRANGUE,40500,MONTGAILLARD,,,40195,,,,,,,,,,,,,,,,,,,2009-11-30,F,,,,,47.81Z,NAFRev2,N,-0.486532,43.772413,0.92,street,Chemin du Tirangue 40500 Montgaillard,40195_0200,G,CHEMIN DU TIRANGUE,
380533539,00017,38053353900017,O,1991-01-15,NN,,,2008-01-04T21:44:11,true,3,,,,,CHEMIN DE LAPORTERIE,40500,MONTGAILLARD,,,40195,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.484758,43.74413,0.94,street,Chemin de Laporterie 40500 Montgaillard,40195_0115,G,CHEMIN DE LAPORTERIE,
383794328,00013,38379432800013,O,1991-12-01,NN,,,2018-06-27T03:35:15,true,4,BAYE,455,,CHE,DE BAYE,40500,MONTGAILLARD,,,40195,,,,,,,,,,,,,,,,,,,2017-01-26,A,,,,,01.47Z,NAFRev2,N,-0.509432,43.763483,0.83,housenumber,455 Chemin de Baye 40500 Montgaillard,40195_0045_00455,G,455 CHEMIN DE BAYE,
384137469,00019,38413746900019,O,1992-01-01,NN,,,2008-01-04T22:34:22,true,3,,,,,TEMBOURRE,40500,MONTGAILLARD,,,40195,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
388699514,00013,38869951400013,O,1992-09-04,NN,,,2008-01-04T23:13:10,true,3,,,,,LIEU DIT LAPORTERIE,40500,MONTGAILLARD,,,40195,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.484758,43.74413,0.92,street,Chemin de Laporterie 40500 Montgaillard,40195_0115,G,CHEMIN DE LAPORTERIE,
391603842,00017,39160384200017,O,1992-01-01,NN,,,2011-09-06T10:18:50,true,4,,,,,CHATEAU ROBERT,40500,MONTGAILLARD,,,40195,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,86.21Z,NAFRev2,N,-0.460326,43.753488,0.52,street,Chemin du Castet-Robert 40500 Montgaillard,40195_0080,G,CHEMIN DU CASTET ROBERT,
393439906,00016,39343990600016,O,1994-01-10,NN,,,2006-12-15T00:52:11,false,4,,,,RTE,DE LARRIVIENE,40500,MONTGAILLARD,,,40195,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,51.8P,NAFRev1,N,-0.483968,43.742851,0.43,street,Route de la Chalosse 40500 Montgaillard,40195_0085,G,ROUTE DE LA CHALOSSE,
393439906,00024,39343990600024,O,2004-06-01,NN,,,2006-11-25T12:18:30,false,3,,3045,,RTE,DE L'ADOUR,40500,MONTGAILLARD,,,40195,,,,,,,,,,,,,,,,,,,2005-10-15,F,,,,,51.1T,NAFRev1,N,-0.491208,43.772584,0.86,housenumber,3045 Route de l’Adour 40500 Montgaillard,40195_0030_03045,G,3045 ROUTE DE L ADOUR,
394293203,00011,39429320300011,O,1900-01-01,NN,,,2011-04-28T00:58:48,false,4,,,,,MAISON MICHET,40500,MONTGAILLARD,,,40195,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,02.0B,NAF1993,N,-4.3066816,48.3758322,0.89,poi.butcher,Maison Michel (Boucherie) Loperhet,https://osm.org/node/3925017116,G,,
397423054,00014,39742305400014,O,1985-01-01,NN,,,2008-01-04T18:27:19,true,3,,,,,,40500,MONTGAILLARD,,,40195,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
397423054,00022,39742305400022,O,2012-09-05,,,,2021-02-23T11:21:11,false,1,,200,,CHE,DE TIRANGUE,40500,MONTGAILLARD,,,40195,,,,,,,,,,,,,,,,,,,2012-09-05,A,,,,,35.11Z,NAFRev2,N,-0.486804,43.771139,0.72,housenumber,200 Chemin du Tirangue 40500 Montgaillard,40195_0200_00200,G,200 CHEMIN DU TIRANGUE,
397423609,00015,39742360900015,O,1970-01-01,NN,,,2006-12-15T00:53:49,false,4,,,,,,40500,MONTGAILLARD,,,40195,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
397423609,00023,39742360900023,O,2005-01-01,,,,2014-11-07T03:45:16,true,3,JEANDAGOT,1565,,CHE,DE BAHUS,40500,MONTGAILLARD,,,40195,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.11Z,NAFRev2,N,-0.501142,43.756576,0.59,housenumber,1565 Route du Bahus 40500 Montgaillard,40195_0035_01565,G,1565 ROUTE DU BAHUS,
397423831,00015,39742383100015,O,1985-01-01,NN,,,2007-01-18T09:36:10,true,3,,,,,,40500,MONTGAILLARD,,,40195,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
397438201,00014,39743820100014,O,1994-06-01,NN,,,2008-01-04T18:27:41,true,4,,,,,MENJOLI,40500,MONTGAILLARD,,,40195,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
397989872,00015,39798987200015,O,1994-07-01,NN,,,2017-05-04T04:37:28,true,4,,750,,CHE,PLANTIER,40500,MONTGAILLARD,,,40195,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.47Z,NAFRev2,O,-0.469783,43.76324,0.88,housenumber,750 Chemin de Plantier 40500 Montgaillard,40195_0160_00750,G,750 CHEMIN DE PLANTIER,
399166719,00027,39916671900027,O,2007-03-24,,,,2021-02-23T11:22:57,true,2,MAIRIE,,,,,40500,MONTGAILLARD,,,40195,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,-0.484758,43.74413,0.38,street,Chemin de Laporterie 40500 Montgaillard,40195_0115,D,CHEMIN DE LAPORTERIE,
399808831,00016,39980883100016,O,1995-01-01,NN,,,,false,4,,,,,CARATE,40500,MONTGAILLARD,,,40195,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,01.3Z,NAFRev1,N,-0.460546,43.762547,0.78,street,Chemin de Carrate 40500 Montgaillard,40195_0070,G,CHEMIN DE CARRATE,
399808831,00024,39980883100024,O,2000-04-01,NN,,,2016-02-02T11:32:39,true,4,,570,,CHE,DU CARATE,40500,MONTGAILLARD,,,40195,,,,,,,,,,,,,,,,,,,2013-03-19,A,,,,,35.11Z,NAFRev2,N,-0.459998,43.757523,0.65,housenumber,570 Chemin de Carrate 40500 Montgaillard,40195_0070_00570,G,570 CHEMIN DE CARRATE,
400664694,00017,40066469400017,O,1995-04-03,NN,,,,false,4,MAISON MAULEON,,,,,40500,MONTGAILLARD,,,40195,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,51.1N,NAF1993,O,,,0,,,,,,
400760484,00016,40076048400016,O,,NN,,,,true,1,,,,,AU PRINCE,40500,MONTGAILLARD,,,40195,,,,,,,,,,,,,,,,,,,1996-03-01,F,,,,,19.2Z,NAF1993,N,-0.481135,43.744738,0.74,street,Chemin du Prince 40500 Montgaillard,40195_0170,G,CHEMIN DU PRINCE,
402452429,00010,40245242900010,O,1995-09-01,NN,,,,true,1,,,,,,40500,MONTGAILLARD,,,40195,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
403400005,00019,40340000500019,O,1996-01-01,02,2019,,2021-10-27T08:29:40,true,4,MAIRIE,,,,,40500,MONTGAILLARD,,,40195,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.52Z,NAFRev2,O,-0.484758,43.74413,0.38,street,Chemin de Laporterie 40500 Montgaillard,40195_0115,D,CHEMIN DE LAPORTERIE,
403695869,00020,40369586900020,O,2010-05-07,,,,2021-02-23T11:28:01,true,1,,1330,,,ROUTE DU BAHUS,40500,MONTGAILLARD,,,40195,,,,,,,,,,,,,,,,,,,2010-05-07,A,,,,,01.11Z,NAFRev2,N,-0.499262,43.754981,0.95,housenumber,1330 Route du Bahus 40500 Montgaillard,40195_0035_01330,G,1330 ROUTE DU BAHUS,
403912249,00014,40391224900014,O,1996-02-01,NN,,,2015-05-14T07:26:53,false,4,,4700,,RTE,DE L ADOUR,40500,MONTGAILLARD,,,40195,,,,,,,,,,,,,,,,,,,2013-10-01,F,,,,,64.20Z,NAFRev2,O,-0.471067,43.77175,0.86,housenumber,4700 Route de l’Adour 40500 Montgaillard,40195_0030_04700,G,4700 ROUTE DE L ADOUR,
408198943,00032,40819894300032,O,1999-05-01,NN,,,2019-11-15T03:48:22,true,4,,,,,PEYROT,40500,MONTGAILLARD,,,40195,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,46.73A,NAFRev2,N,-0.454199,43.747821,0.38,street,Carrerot de Paloumayres 40500 Montgaillard,40195_u1871d,G,CARREROT DE PALOUMAYRES,
409249950,00026,40924995000026,O,2018-01-05,,,,2021-02-23T11:31:24,true,1,NOUSTE,24,,RUE,DU BON VIEUX TEMPS,40500,MONTGAILLARD,,,40195,,,,,,,,,,,,,,,,,,,2018-01-05,A,,,,,68.20B,NAFRev2,N,-0.483521,43.742249,0.94,housenumber,24 Rue du Bon Vieux Temps 40500 Montgaillard,40195_0055_00024,G,24 RUE DU BON VIEUX TEMPS,
409963204,00014,40996320400014,O,1990-01-01,NN,,,2008-01-04T21:34:46,true,4,COULET,,,,,40500,MONTGAILLARD,,,40195,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.484327,43.758096,0.37,street,Chemin de Couartaou 40500 Montgaillard,40195_0095,D,CHEMIN DE COUARTAOU,
410120810,00016,41012081000016,O,1980-01-01,NN,,,2008-01-04T21:37:43,true,3,,,,,PLANTIER,40500,MONTGAILLARD,,,40195,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.472088,43.761473,0.92,street,Chemin de Plantier 40500 Montgaillard,40195_0160,G,CHEMIN DE PLANTIER,
411013980,00015,41101398000015,O,1997-01-01,NN,,,2017-05-04T06:04:04,true,4,,,,,MIQUEOU,40500,MONTGAILLARD,,,40195,,,,,,,,,,,,,,,,,,,2017-01-30,A,,,,,01.50Z,NAFRev2,N,-0.480955,43.741044,0.92,street,Chemin de Miquéou 40500 Montgaillard,40195_0135,G,CHEMIN DE MIQUEOU,
412276206,00015,41227620600015,O,1981-01-01,NN,,,2015-07-29T10:15:10,false,4,,,,,LAGRANGE,40500,MONTGAILLARD,,,40195,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.50Z,NAFRev2,N,-0.486532,43.772413,0.31,street,Chemin du Tirangue 40500 Montgaillard,40195_0200,G,CHEMIN DU TIRANGUE,
412276206,00031,41227620600031,O,2015-01-01,,,,2015-09-18T03:47:42,true,1,,,,,LAGRANGE,40500,MONTGAILLARD,,,40195,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,01.29Z,NAFRev2,N,-0.486532,43.772413,0.31,street,Chemin du Tirangue 40500 Montgaillard,40195_0200,G,CHEMIN DU TIRANGUE,
413245895,00011,41324589500011,O,1997-07-29,,,,,true,1,,215,,AV,DE LA CONCORDE,40500,MONTGAILLARD,,,40195,,,,,,,,,,,,,,,,,,,1998-07-06,F,,,,,51.1R,NAF1993,N,-0.480946,43.742881,0.86,housenumber,215 Avenue de la Concorde 40500 Montgaillard,40195_0090_00215,G,215 AVENUE DE LA CONCORDE,
413255456,00019,41325545600019,O,1997-06-01,NN,,,2008-01-04T22:30:51,true,3,,,,,LHOY,40500,MONTGAILLARD,,,40195,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
413923889,00013,41392388900013,O,1997-08-01,NN,,,2010-04-30T08:55:39,true,4,,,,,AGNOUN,40500,MONTGAILLARD,,,40195,,,,,,,,,,,,,,,,,,,2009-12-01,F,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
414752519,00168,41475251900168,O,2010-01-01,,,,2012-01-31T05:24:46,false,2,,,,CHE,DE BAYE,40500,MONTGAILLARD,,,40195,,,,,,,,,,,,,,,,,,,2011-12-12,F,,,,,35.11Z,NAFRev2,N,-0.509171,43.76313,0.78,street,Chemin de Baye 40500 Montgaillard,40195_0045,G,CHEMIN DE BAYE,
417880929,00019,41788092900019,O,1998-01-01,NN,,,2008-01-04T23:12:11,true,3,,1707,,CHE,DE LA LANDE,40500,MONTGAILLARD,,,40195,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.44411,43.74903,0.6,street,Chemin de la Lande 40500 Montgaillard,40195_0110,G,CHEMIN DE LA LANDE,
418169322,00017,41816932200017,O,1998-02-01,NN,,,2021-02-23T11:38:46,true,3,,200,,CHE,DE TIRANGUE,40500,MONTGAILLARD,,,40195,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.486804,43.771139,0.72,housenumber,200 Chemin du Tirangue 40500 Montgaillard,40195_0200_00200,G,200 CHEMIN DU TIRANGUE,
418235289,00018,41823528900018,O,1998-01-01,NN,,,2016-05-20T11:33:40,true,4,VIEUX CHENE,245,,RTE,DU BAHUS,40500,MONTGAILLARD,,,40195,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.47Z,NAFRev2,N,-0.492294,43.746848,0.84,housenumber,245 Route du Bahus 40500 Montgaillard,40195_0035_00245,G,245 ROUTE DU BAHUS,
419114095,00013,41911409500013,O,1987-12-31,NN,,,2008-01-04T23:31:20,true,3,,,,,BOURRIOT,40500,MONTGAILLARD,,,40195,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.483892,43.741874,0.31,street,Place Folgensbourg 40500 Montgaillard,40195_0105,G,PLACE FOLGENSBOURG,
419114103,00015,41911410300015,O,1987-12-31,NN,,,2017-10-04T15:50:29,true,4,,,,,PEBRANLE,40500,MONTGAILLARD,,,40195,,,,,,,,,,,,,,,,,,,2014-02-02,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
419114111,00018,41911411100018,O,1987-12-31,NN,,,2011-03-29T04:46:54,true,4,,,,,TECHENERAT,40500,MONTGAILLARD,,,40195,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.13Z,NAFRev2,N,-0.4385238,43.7499463,0.89,poi.stream,Ruisseau de Téchénérat Montgaillard,https://osm.org/way/396564211,G,,
419114129,00010,41911412900010,O,1991-01-01,NN,,,2011-03-08T08:44:46,true,4,,,,,LA DESIRADE,40500,MONTGAILLARD,,,40195,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.47Z,NAFRev2,N,-0.44411,43.74903,0.4,street,Chemin de la Lande 40500 Montgaillard,40195_0110,G,CHEMIN DE LA LANDE,
419114137,00013,41911413700013,O,1987-12-31,NN,,,,true,3,,,,,MAISONNAVE,40500,MONTGAILLARD,,,40195,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,-0.7042243,43.7750914,0.89,poi.track,Chemin de Maisonnave Souprosse,https://osm.org/way/369073754,G,,
420229726,00013,42022972600013,O,1987-12-31,NN,,,,true,4,,,,,BOUC,40500,MONTGAILLARD,,,40195,,,,,,,,,,,,,,,,,,,2001-10-31,F,,,,,01.2A,NAF1993,N,-0.483637,43.742128,0.32,street,Rue du Bon Vieux Temps 40500 Montgaillard,40195_0055,G,RUE DU BON VIEUX TEMPS,
420229734,00017,42022973400017,O,1987-12-31,NN,,,2007-07-26T04:25:57,true,3,,,,,TEOULE,40500,MONTGAILLARD,,,40195,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.2G,NAFRev1,N,0.1786405,43.7826983,0.88,poi.stream,Ruisseau de Téoulé Dému,https://osm.org/way/529477905,G,,
420229742,00010,42022974200010,O,1987-12-31,NN,,,2009-04-20T14:42:16,true,4,,,,,PASCOUAOU,40500,MONTGAILLARD,,,40195,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,01.11Z,NAFRev2,N,-0.484327,43.758096,0.46,street,Chemin de Couartaou 40500 Montgaillard,40195_0095,G,CHEMIN DE COUARTAOU,
420229759,00014,42022975900014,O,1987-12-31,NN,,,2015-06-19T08:17:19,true,4,,,,,LE LION,40500,MONTGAILLARD,,,40195,,,,,,,,,,,,,,,,,,,2014-10-31,F,,,,,01.11Z,NAFRev2,N,4.3339515,47.490643,0.9,poi.pub,Pub Le Lion Semur-en-Auxois,https://osm.org/way/172928250,G,,
420229767,00017,42022976700017,O,1988-12-31,NN,,,2015-02-20T03:33:46,true,4,,,,,SARRAUTE,40500,MONTGAILLARD,,,40195,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.11Z,NAFRev2,N,-0.460546,43.762547,0.41,street,Chemin de Carrate 40500 Montgaillard,40195_0070,G,CHEMIN DE CARRATE,
420229775,00010,42022977500010,O,1989-12-31,NN,,,2010-10-28T10:38:45,true,4,,,,,MOUNICOUN,40500,MONTGAILLARD,,,40195,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,10.12Z,NAFRev2,N,,,0,,,,,,
420229783,00014,42022978300014,O,1987-12-31,NN,,,2008-01-28T10:05:54,true,3,,,,,MLN DE LA BACHE,40500,MONTGAILLARD,,,40195,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.502913,43.755826,0.59,street,Allée du Moulin de Labache 40500 Montgaillard,40195_0140,G,ALLEE DU MOULIN DE LABACHE,