siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
045970662,00016,04597066200016,O,,NN,,,,true,1,,,,,,64130,ROQUIAGUE,,,64468,,,,,,,,,,,,,,,,,,,,F,,,,,55.4A,NAFRev1,N,,,0,,,,,,
216404681,00019,21640468100019,O,1983-03-01,01,2018,,2020-08-25T10:18:29,true,3,,,,,,64130,ROQUIAGUE,,,64468,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
216404681,00027,21640468100027,O,1983-12-21,NN,,,2006-10-26T23:41:24,false,3,,,,,,64130,ROQUIAGUE,,,64468,,,,,,,,,,,,,,,,,,,2005-12-25,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAFRev1,N,,,0,,,,,,
266404474,00014,26640447400014,O,1983-03-01,NN,,,2019-07-05T09:15:23,true,4,,,,,MAIRIE,64130,ROQUIAGUE,,,64468,,,,,,,,,,,,,,,,,,,2017-12-19,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
318579141,00017,31857914100017,O,1900-01-01,NN,,,,true,3,,,,,,64130,ROQUIAGUE,,,64468,,,,,,,,,,,,,,,,,,,1993-06-28,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
329180574,00017,32918057400017,O,1984-01-01,NN,,,2008-01-04T19:46:46,true,4,,,,,,64130,ROQUIAGUE,,,64468,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
331871467,00014,33187146700014,O,,,,,,true,1,,,,,BURGUBURU,64130,ROQUIAGUE,,,64468,,,,,,,,,,,,,,,,,,,1997-02-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
339742116,00017,33974211600017,O,1900-01-01,NN,,,2016-01-27T09:04:21,false,4,,,,,,64130,ROQUIAGUE,,,64468,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,67.05,NAP,N,,,0,,,,,,
340125665,00018,34012566500018,O,1987-01-01,NN,,,2014-01-15T08:45:58,false,5,,,,,MAISON ERRECONDOUA,64130,ROQUIAGUE,,,64468,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
340125665,00026,34012566500026,O,2005-07-01,,,,2015-02-27T15:30:04,true,5,,,,,MAISON ERRECONDOUA,64130,ROQUIAGUE,,,64468,,,,,,,,,,,,,,,,,,,2014-09-01,F,,,,,43.22A,NAFRev2,N,,,0,,,,,,
378357685,00015,37835768500015,O,1990-05-01,,,,2021-02-23T11:07:05,true,4,,,,,MAISON HEGUILUS,64130,ROQUIAGUE,,,64468,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
381610054,00011,38161005400011,O,1991-01-01,NN,,,,true,1,,,,,,64130,ROQUIAGUE,,,64468,,,,,,,,,,,,,,,,,,,2002-04-01,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
387845845,00016,38784584500016,O,1992-05-01,NN,,,2021-02-23T11:13:51,true,4,,,,,,64130,ROQUIAGUE,,,64468,,,,,,,,,,,,,,,,,,,2012-12-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
390326338,00014,39032633800014,O,1993-03-02,NN,,,2008-07-09T05:11:33,true,4,,,,,,64130,ROQUIAGUE,,,64468,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,56.30Z,NAFRev2,N,,,0,,,,,,
393523543,00048,39352354300048,O,2013-01-17,,,,2015-04-14T04:20:12,true,2,,,,,MAISON LOPEBORDE,64130,ROQUIAGUE,,,64468,,,,,,,,,,,,,,,,,,,2013-09-01,F,,,,,68.31Z,NAFRev2,N,,,0,,,,,,
402070007,00016,40207000700016,O,1995-07-01,NN,,,2008-01-04T19:57:52,true,3,LARRORY RENE,,,,,64130,ROQUIAGUE,,,64468,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,,,0,,,,,,
403703945,00010,40370394500010,O,1996-01-01,NN,,,2016-01-05T13:46:16,true,4,,,,,MAISON HANIQUI,64130,ROQUIAGUE,,,64468,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
403899768,00010,40389976800010,O,1983-02-01,NN,,,2011-01-07T09:56:54,true,4,MAISON HANIQUIBORDE,,,,,64130,ROQUIAGUE,,,64468,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
404157380,00019,40415738000019,O,1979-04-01,NN,,,2019-09-17T10:00:05,true,4,,,,,ETCHEBERRIA,64130,ROQUIAGUE,,,64468,,,,,,,,,,,,,,,,,,,2019-08-01,F,,,,,01.45Z,NAFRev2,N,-0.9182064,43.1219581,0.88,poi.cave_entrance,Grotte Etcheberria (Entrée de grotte) Camou-Cihigue,https://osm.org/node/1115380837,G,,
404288011,00012,40428801100012,O,,NN,,,,true,1,,,,,,64130,ROQUIAGUE,,,64468,,,,,,,,,,,,,,,,,,,1996-09-27,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
404397242,00011,40439724200011,O,1979-01-01,NN,,,2011-04-05T05:43:23,true,3,,,,,MAISON ASCONA,64130,ROQUIAGUE,,,64468,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
409525094,00010,40952509400010,O,1996-09-27,NN,,,2008-01-04T21:28:25,true,4,,,,,MAISON MOUNAOUT,64130,ROQUIAGUE,,,64468,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
410834691,00017,41083469100017,O,1982-01-01,NN,,,2008-01-04T21:49:42,true,4,,,,,EYCHAEAGNA,64130,ROQUIAGUE,,,64468,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
410959647,00018,41095964700018,O,1997-02-01,NN,,,2008-01-04T21:51:29,true,4,,,,,MAISON BURGUBU,64130,ROQUIAGUE,,,64468,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
412724478,00018,41272447800018,O,1975-01-01,NN,,,2006-10-28T04:05:20,true,3,MAISON ARHANCET OYHANORDOK,,,,,64130,ROQUIAGUE,,,64468,,,,,,,,,,,,,,,,,,,2005-10-01,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
419199567,00019,41919956700019,O,1982-12-31,,,,,true,3,,,,,ELICHALTIA,64130,ROQUIAGUE,,,64468,,,,,,,,,,,,,,,,,,,1999-09-29,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
419199575,00012,41919957500012,O,1982-12-31,NN,,,2008-01-04T23:32:27,true,3,,,,,MAIS OYHANONDO,64130,ROQUIAGUE,,,64468,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
419199583,00016,41919958300016,O,1992-01-01,NN,,,2008-01-04T23:32:27,true,3,,,,,,64130,ROQUIAGUE,,,64468,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
419770185,00017,41977018500017,O,1998-07-15,NN,,,2011-01-07T06:33:04,true,3,,,,,HARRIQUIBORDE,64130,ROQUIAGUE,,,64468,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
424480242,00017,42448024200017,O,1999-09-15,NN,,,2010-01-11T10:05:09,true,5,,,,,MAIS PHORDOY,64130,ROQUIAGUE,,,64468,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
441701745,00016,44170174500016,O,2002-04-01,NN,,,2015-01-25T03:51:42,true,3,,,,,,64130,ROQUIAGUE,,,64468,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
443888433,00010,44388843300010,O,2002-10-01,NN,,,2012-06-19T05:02:29,true,4,,,,,MOUNAOUT,64130,ROQUIAGUE,,,64468,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
444796734,00010,44479673400010,O,2003-01-01,NN,,,2021-02-23T13:27:44,true,4,OYHANONDO,,,,,64130,ROQUIAGUE,,,64468,,,,,,,,,,,,,,,,,,,2012-12-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
451716757,00013,45171675700013,O,2004-01-01,NN,,,2010-03-26T05:35:18,true,4,MAISON PHORDOY,,,,,64130,ROQUIAGUE,,,64468,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
478443609,00019,47844360900019,O,2000-09-14,,,,2008-01-05T03:42:58,true,3,CHEZ M OYMENART JEAN,,,,ESCANDA,64130,ROQUIAGUE,,,64468,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.11Z,NAFRev2,N,,,0,,,,,,
481488633,00019,48148863300019,O,2003-04-15,NN,,,2017-05-04T04:31:26,true,3,CHEZ MR ALAIN LARRORY,,,,MAISON MOUNAOUT,64130,ROQUIAGUE,,,64468,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
484816061,00010,48481606100010,O,2005-10-01,,,,2009-01-06T03:58:20,true,3,MAISON ARHANCET,,,,,64130,ROQUIAGUE,,,64468,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
487910978,00013,48791097800013,O,2005-12-31,,,,2008-01-05T02:18:58,true,2,ESCANDA,,,,,64130,ROQUIAGUE,,,64468,,,,,,,,,,,,,,,,,,,2008-01-01,A,ESCANDA,,,,01.45Z,NAFRev2,N,,,0,,,,,,
489355263,00018,48935526300018,O,2006-03-01,NN,,,2017-05-04T06:01:58,true,2,MAISON EIHERAZAINA,,,,,64130,ROQUIAGUE,,,64468,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
499327757,00013,49932775700013,O,2007-07-01,,,,2020-09-19T03:36:25,true,2,,,,,,64130,ROQUIAGUE,,,64468,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
509686143,00017,50968614300017,O,2009-01-01,,,,2012-05-21T02:36:47,true,1,MAISON ARHANCET,,,,,64130,ROQUIAGUE,,,64468,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
509806287,00017,50980628700017,O,2009-01-07,,,3109BA,2015-12-03T03:44:43,true,1,MAISON IDIARTIA,,,,,64130,ROQUIAGUE,,,64468,,,,,,,,,,,,,,,,,,,2009-01-07,A,,,,,31.09B,NAFRev2,N,,,0,,,,,,
513638221,00012,51363822100012,O,2009-08-03,,,,2012-11-10T01:04:17,true,1,,,,,MAISON LOJA,64130,ROQUIAGUE,,,64468,,,,,,,,,,,,,,,,,,,2009-08-03,A,,,,,43.99C,NAFRev2,N,,,0,,,,,,
530024918,00019,53002491800019,O,2011-01-01,,,,2011-02-03T04:55:06,true,1,MAISON ASCONNIA,,,,,64130,ROQUIAGUE,,,64468,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
534133863,00017,53413386300017,O,2008-11-28,,,,2011-08-16T11:24:15,true,1,MAIRIE,,,,BOURG,64130,ROQUIAGUE,,,64468,,,,,,,,,,,,,,,,,,,2008-11-28,A,,,,,90.01Z,NAFRev2,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
789741741,00019,78974174100019,O,2012-12-01,NN,,,2017-05-04T09:01:13,true,1,,,,,MAISON SABUQUIDOY,64130,ROQUIAGUE,,,64468,,,,,,,,,,,,,,,,,,,2012-12-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
790389175,00015,79038917500015,O,2013-01-01,,,,2013-01-11T05:24:57,true,1,MAISON HEGUILUS,,,,,64130,ROQUIAGUE,,,64468,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
799646922,00010,79964692200010,O,2014-01-01,,,,2016-03-08T04:42:14,true,2,,,,,MAISON ERRECONDOA,64130,ROQUIAGUE,,,64468,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
813246865,00014,81324686500014,O,2015-08-12,,,,2016-01-12T00:32:10,true,1,MAIRIE,,,,,64130,ROQUIAGUE,,,64468,,,,,,,,,,,,,,,,,,,2015-08-12,A,,,,,82.99Z,NAFRev2,N,,,0,,,,,,
827622226,00013,82762222600013,O,2017-02-01,,,,2017-02-12T03:32:36,true,1,,,,,MAISON EIHERAZAINA,64130,ROQUIAGUE,,,64468,,,,,,,,,,,,,,,,,,,2017-02-01,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
838475853,00019,83847585300019,O,2018-03-01,,,8121ZZ,2018-03-28T04:10:55,true,1,MAISON ELICHONDOUA,,,,BOURG,64130,ROQUIAGUE,,,64468,,,,,,,,,,,,,,,,,,,2018-03-01,A,NET WATOO,,,NET WATOO,81.21Z,NAFRev2,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
845081033,00019,84508103300019,O,2018-11-23,,,8211ZP,2019-01-08T08:11:25,true,1,,,,,MAISON SABUQUIDOY,64130,ROQUIAGUE,,,64468,,,,,,,,,,,,,,,,,,,2018-11-23,A,,,,,82.19Z,NAFRev2,N,,,0,,,,,,
852924273,00018,85292427300018,O,2019-08-01,,,,2019-08-03T03:37:42,true,1,,,,,MAISON ETCHEVERRIA,64130,ROQUIAGUE,,,64468,,,,,,,,,,,,,,,,,,,2019-08-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
889038881,00013,88903888100013,O,2020-09-14,,,,2021-03-17T03:47:19,true,2,RTE DE ROUQUIAGUE,,,RUE,DE MOUNAOUT,64130,ROQUIAGUE,,,64468,,,,,,,,,,,,,,,,,,,2021-03-10,F,L ELEVAGE ROTTNATION64,,,,01.49Z,NAFRev2,N,-0.841,43.185,0.33,municipality,Roquiague,64468,D,ROQUIAGUE,
