siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
006810204,00013,00681020400013,O,1900-01-01,NN,,,2019-11-14T14:01:01,false,4,,,,,,80490,SOREL-EN-VIMEU,,,80736,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,52.5Z,NAF1993,N,,,0,,,,,,
006911762,00018,00691176200018,O,,NN,,,2019-11-14T14:01:01,true,1,,,,,,80490,SOREL-EN-VIMEU,,,80736,,,,,,,,,,,,,,,,,,,1996-02-01,F,,,,,66.04,NAP,N,,,0,,,,,,
218006906,00018,21800690600018,O,1983-03-01,01,2018,,2020-08-25T10:19:19,true,4,,,,,,80490,SOREL-EN-VIMEU,,,80736,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
218006906,00026,21800690600026,O,1983-12-21,NN,,,2019-11-14T14:01:01,false,4,,11,,RUE,DE LA TERRIERE,80490,SOREL-EN-VIMEU,,,80736,,,,,,,,,,,,,,,,,,,2001-09-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,1.906661,50.011173,0.93,housenumber,11 Rue de la Terrière 80490 Sorel-en-Vimeu,80736_0050_00011,G,11 RUE DE LA TERRIERE,
258003078,00015,25800307800015,O,1983-03-01,NN,,,2019-11-14T14:01:01,true,3,,,,,,80490,SOREL-EN-VIMEU,,,80736,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,75.1C,NAFRev1,N,,,0,,,,,,
268007564,00019,26800756400019,O,1983-03-01,NN,,,2019-11-14T14:01:01,true,4,,,,,,80490,SOREL-EN-VIMEU,,,80736,,,,,,,,,,,,,,,,,,,2017-02-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
298003328,00010,29800332800010,O,1983-08-10,NN,,,2019-11-14T14:01:01,true,3,MAIRIE,,,,LE BOURG,80490,SOREL-EN-VIMEU,,,80736,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,1.924059,50.003697,0.4,locality,Le Fond Jourdain 80490 Sorel-en-Vimeu,80736_b022,G,LE FOND JOURDAIN,
301918074,00040,30191807400040,O,1990-07-01,NN,,,2019-11-14T14:01:01,true,6,DEPARTEMENTALE 901,,,RTE,NATIONALE,80490,SOREL-EN-VIMEU,,,80736,,,,,,,,,,,,,,,,,,,2009-09-11,F,,,,,47.59A,NAFRev2,O,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
317917185,00025,31791718500025,O,1986-01-27,NN,,,2019-11-14T14:01:01,true,1,,,,RUE,DE L EGLISE,80490,SOREL-EN-VIMEU,,,80736,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,15.1F,NAF1993,N,1.907323,50.01119,0.93,street,Rue de l'Eglise 80490 Sorel-en-Vimeu,80736_0080,G,RUE DE L EGLISE,
320617012,00036,32061701200036,O,2005-09-01,NN,,,2019-11-14T14:01:01,true,6,,3,,RTE,D'HALLENCOURT,80490,SOREL-EN-VIMEU,,,80736,,,,,,,,,,,,,,,,,,,2010-09-17,F,,,,,45.20A,NAFRev2,O,1.902049,50.010907,0.84,housenumber,3 Route d'Hallencourt 80490 Sorel-en-Vimeu,80736_0065_00003,G,3 ROUTE D HALLENCOURT,
320766702,00015,32076670200015,O,,,,,2019-11-14T14:01:01,true,1,,,,RUE,DE L EGLISE,80490,SOREL-EN-VIMEU,,,80736,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,79.06,NAP,N,1.907323,50.01119,0.93,street,Rue de l'Eglise 80490 Sorel-en-Vimeu,80736_0080,G,RUE DE L EGLISE,
322306697,00036,32230669700036,O,1991-04-01,,,,2019-11-14T14:01:01,false,4,,,,RUE,D'HALLENCOURT,80490,SOREL-EN-VIMEU,,,80736,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,28.7N,NAF1993,N,1.902677,50.010967,0.78,street,Route d'Hallencourt 80490 Sorel-en-Vimeu,80736_0065,G,ROUTE D HALLENCOURT,
322937145,00017,32293714500017,O,,NN,,,2019-11-14T14:01:01,true,1,,,,,,80490,SOREL-EN-VIMEU,,,80736,,,,,,,,,,,,,,,,,,,1987-09-05,F,,,,,49.04,NAP,N,,,0,,,,,,
329864094,00043,32986409400043,O,2006-01-01,,,9602AB,2019-11-14T14:01:01,true,3,,12,,RUE,DE LA TERRIERE,80490,SOREL-EN-VIMEU,,,80736,,,,,,,,,,,,,,,,,,,2008-06-18,F,,,,,96.04Z,NAFRev2,N,1.906139,50.011085,0.93,housenumber,12 Rue de la Terrière 80490 Sorel-en-Vimeu,80736_0050_00012,G,12 RUE DE LA TERRIERE,
330333071,00018,33033307100018,O,,NN,,,2019-11-14T14:01:01,true,1,,,,,,80490,SOREL-EN-VIMEU,,,80736,,,,,,,,,,,,,,,,,,,1991-04-30,F,,,,,67.01,NAP,N,,,0,,,,,,
341736981,00018,34173698100018,O,,NN,,,2019-11-14T14:01:01,true,1,,,,RUE,DU MONT HULIN,80490,SOREL-EN-VIMEU,,,80736,,,,,,,,,,,,,,,,,,,1992-10-13,F,,,,,45.4C,NAF1993,N,1.907952,50.009713,0.83,street,Rue du Mont Hulain 80490 Sorel-en-Vimeu,80736_0100,G,RUE DU MONT HULAIN,
344261813,00028,34426181300028,O,,NN,,,2019-11-14T14:01:01,true,1,,,,RTE,NATIONALE,80490,SOREL-EN-VIMEU,,,80736,,,,,,,,,,,,,,,,,,,1991-05-19,F,,,,,67.01,NAP,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
344447263,00015,34444726300015,O,,NN,,,2019-11-14T14:01:01,true,1,,1,,RTE,NATIONALE,80490,SOREL-EN-VIMEU,,,80736,,,,,,,,,,,,,,,,,,,2002-11-06,F,,,,,69.12,NAP,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
378758908,00016,37875890800016,O,1990-01-01,NN,,,2019-11-14T14:01:01,true,3,,,,,,80490,SOREL-EN-VIMEU,,,80736,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
382595544,00059,38259554400059,O,2010-12-02,01,2018,9603ZP,2020-08-25T10:19:33,false,2,,,,,ROUTE DEPARTEMENTALE 901,80490,SOREL-EN-VIMEU,,,80736,,,,,,,,,,,,,,,,,,,2012-02-05,A,POMPES FUNEBRES HANNEDOUCHE,,,,96.03Z,NAFRev2,O,1.7309507,50.651017,0.9,poi,Route Départementale 901 (Pont) Carly,https://osm.org/way/485953535,G,,
383520350,00018,38352035000018,O,1991-11-05,NN,,,2019-11-14T14:01:01,false,4,,,,RTE,D'HALLENCOURT,80490,SOREL-EN-VIMEU,,,80736,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,36.1J,NAF1993,O,1.902677,50.010967,0.83,street,Route d'Hallencourt 80490 Sorel-en-Vimeu,80736_0065,G,ROUTE D HALLENCOURT,
383629649,00013,38362964900013,O,1991-09-12,NN,,,2019-11-14T14:01:01,true,1,,,,RTE,NATIONALE,80490,SOREL-EN-VIMEU,,,80736,,,,,,,,,,,,,,,,,,,1994-09-23,F,,,,,55.3A,NAF1993,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
397913625,00026,39791362500026,O,2001-08-01,NN,,,2019-11-14T14:01:01,true,4,,2,,RUE,DE LA TERRIERE,80490,SOREL-EN-VIMEU,,,80736,,,,,,,,,,,,,,,,,,,2008-05-31,F,,,,,49.41A,NAFRev2,N,1.90413,50.011033,0.93,housenumber,2 Rue de la Terrière 80490 Sorel-en-Vimeu,80736_0050_00002,G,2 RUE DE LA TERRIERE,
398401968,00019,39840196800019,O,1994-10-03,NN,,4332AA,2019-11-14T14:01:01,true,4,,8,,RUE,DU MONT HULAIN,80490,SOREL-EN-VIMEU,,,80736,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,43.32A,NAFRev2,N,1.908396,50.008853,0.93,housenumber,8 Rue du Mont Hulain 80490 Sorel-en-Vimeu,80736_0100_00008,G,8 RUE DU MONT HULAIN,
400494928,00015,40049492800015,O,1995-03-21,NN,,,2019-11-14T14:01:01,true,3,,1,,RUE,DE LIERCOURT,80490,SOREL-EN-VIMEU,,,80736,,,,,,,,,,,,,,,,,,,2005-09-01,F,,,,,01.3Z,NAFRev1,N,1.906403,50.011741,0.93,housenumber,1 Rue de Liercourt 80490 Sorel-en-Vimeu,80736_0089_00001,G,1 RUE DE LIERCOURT,
408943470,00018,40894347000018,O,1979-01-01,NN,,,2019-11-14T14:01:01,true,4,,,,RTE,NATIONALE,80490,SOREL-EN-VIMEU,,,80736,,,,,,,,,,,,,,,,,,,2005-01-28,F,,,,,01.2A,NAFRev1,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
418328522,00010,41832852200010,O,1998-04-07,NN,,,2019-11-14T14:01:01,true,1,,1,,RTE,DE PARIS,80490,SOREL-EN-VIMEU,,,80736,,,,,,,,,,,,,,,,,,,1999-05-31,F,,,,,55.3A,NAF1993,O,1.903347,50.01126,0.81,housenumber,1 Route de Paris 80490 Sorel-en-Vimeu,80736_0150_00001,G,1 ROUTE DE PARIS,
421881749,00012,42188174900012,O,1999-01-15,NN,,,2019-11-14T14:01:01,true,3,,1,,RUE,DE L EGLISE,80490,SOREL-EN-VIMEU,,,80736,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.907323,50.01119,0.93,housenumber,1 Rue de l'Eglise 80490 Sorel-en-Vimeu,80736_0080_00001,G,1 RUE DE L EGLISE,
429275555,00010,42927555500010,O,1973-01-01,NN,,,2019-11-14T14:01:01,true,5,,,,,,80490,SOREL-EN-VIMEU,,,80736,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
444045959,00020,44404595900020,O,2009-04-17,,,,2019-12-09T09:45:47,true,1,,5,,RUE,DE LA VALLEE,80490,SOREL-EN-VIMEU,,,80736,,,,,,,,,,,,,,,,,,,2009-04-17,A,,,,,02.40Z,NAFRev2,N,1.911812,50.010771,0.93,housenumber,5 Rue de la Vallée 80490 Sorel-en-Vimeu,80736_0210_00005,G,5 RUE DE LA VALLEE,
448628057,00052,44862805700052,O,2016-07-07,,,,2019-11-14T14:01:01,true,3,,2,B,RUE,DU MOULIN,80490,SOREL-EN-VIMEU,,,80736,,,,,,,,,,,,,,,,,,,2018-08-01,A,,,,,68.31Z,NAFRev2,N,1.907221,50.009115,0.79,housenumber,2 bis Rue du Moulin 80490 Sorel-en-Vimeu,80736_0120_00002_bis,G,2 BIS RUE DU MOULIN,
450981899,00013,45098189900013,O,2003-12-01,NN,,,2019-11-14T14:01:01,false,4,,6,,RTE,DE PARIS,80490,SOREL-EN-VIMEU,,,80736,,,,,,,,,,,,,,,,,,,2011-08-31,F,,,,,68.20B,NAFRev2,N,1.903757,50.010233,0.81,housenumber,6 Route de Paris 80490 Sorel-en-Vimeu,80736_0150_00006,G,6 ROUTE DE PARIS,
478680945,00027,47868094500027,O,2007-07-01,,,,2019-11-14T14:01:01,true,3,,8,,RUE,DU 8 MAI 1945,80490,SOREL-EN-VIMEU,,,80736,,,,,,,,,,,,,,,,,,,2008-08-30,F,,,,,32.13Z,NAFRev2,N,1.90769,50.010309,0.72,housenumber,8 Rue du 8 Mai 80490 Sorel-en-Vimeu,80736_0075_00008,G,8 RUE DU 8 MAI,
484374905,00012,48437490500012,O,2005-09-01,,,,2019-11-14T14:01:01,true,2,,1,,RUE,DE LIERCOURT,80490,SOREL-EN-VIMEU,,,80736,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.906403,50.011741,0.93,housenumber,1 Rue de Liercourt 80490 Sorel-en-Vimeu,80736_0089_00001,G,1 RUE DE LIERCOURT,
497679464,00014,49767946400014,O,2006-10-26,,,,2019-11-14T14:01:01,true,2,,1,,RUE,DE L'EGLISE,80490,SOREL-EN-VIMEU,,,80736,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.907323,50.01119,0.93,housenumber,1 Rue de l'Eglise 80490 Sorel-en-Vimeu,80736_0080_00001,G,1 RUE DE L EGLISE,
497680462,00015,49768046200015,O,2007-04-01,,,,2019-11-14T14:01:01,false,3,,1,,RUE,DE L'EGLISE,80490,SOREL-EN-VIMEU,,,80736,,,,,,,,,,,,,,,,,,,2012-04-12,F,,,,,68.20B,NAFRev2,N,1.907323,50.01119,0.93,housenumber,1 Rue de l'Eglise 80490 Sorel-en-Vimeu,80736_0080_00001,G,1 RUE DE L EGLISE,
498954676,00017,49895467600017,O,2007-07-05,,,,2019-11-14T14:01:01,true,3,,12,,RUE,DE LA TERRIERE,80490,SOREL-EN-VIMEU,,,80736,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,56.21Z,NAFRev2,N,1.906139,50.011085,0.93,housenumber,12 Rue de la Terrière 80490 Sorel-en-Vimeu,80736_0050_00012,G,12 RUE DE LA TERRIERE,
500854450,00011,50085445000011,O,2007-11-01,,,,2019-11-14T14:01:01,true,2,,5,,RUE,DE LA VALLEE,80490,SOREL-EN-VIMEU,,,80736,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.911812,50.010771,0.93,housenumber,5 Rue de la Vallée 80490 Sorel-en-Vimeu,80736_0210_00005,G,5 RUE DE LA VALLEE,
502948367,00011,50294836700011,O,2008-03-05,,,,2020-04-05T20:06:09,true,1,,5,,RUE,DE LA VALLEE,80490,SOREL-EN-VIMEU,,,80736,,,,,,,,,,,,,,,,,,,2008-03-05,A,,,,,70.10Z,NAFRev2,N,1.911812,50.010771,0.93,housenumber,5 Rue de la Vallée 80490 Sorel-en-Vimeu,80736_0210_00005,G,5 RUE DE LA VALLEE,
511348666,00013,51134866600013,O,2009-01-01,,,,2019-11-14T14:01:01,true,1,,12,,RUE,DE LA TERRIERE,80490,SOREL-EN-VIMEU,,,80736,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,55.20Z,NAFRev2,N,1.906139,50.011085,0.93,housenumber,12 Rue de la Terrière 80490 Sorel-en-Vimeu,80736_0050_00012,G,12 RUE DE LA TERRIERE,
512193434,00028,51219343400028,O,2010-06-24,,,,2019-11-14T14:01:01,false,4,,3,,RTE,D'HALLENCOURT,80490,SOREL-EN-VIMEU,,,80736,,,,,,,,,,,,,,,,,,,2015-06-23,F,,,,,93.21Z,NAFRev2,N,1.902049,50.010907,0.84,housenumber,3 Route d'Hallencourt 80490 Sorel-en-Vimeu,80736_0065_00003,G,3 ROUTE D HALLENCOURT,
512825183,00019,51282518300019,O,2009-04-17,,,,2019-11-14T14:01:01,true,1,,5,,RUE,DE LA VALLEE,80490,SOREL-EN-VIMEU,,,80736,,,,,,,,,,,,,,,,,,,2009-04-17,F,,,,,02.10Z,NAFRev2,N,1.911812,50.010771,0.93,housenumber,5 Rue de la Vallée 80490 Sorel-en-Vimeu,80736_0210_00005,G,5 RUE DE LA VALLEE,
518333059,00013,51833305900013,O,2009-01-01,,,,2019-11-14T14:01:01,true,1,,8,,RUE,DU MONT HULAIN,80490,SOREL-EN-VIMEU,,,80736,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,90.03A,NAFRev2,N,1.908396,50.008853,0.93,housenumber,8 Rue du Mont Hulain 80490 Sorel-en-Vimeu,80736_0100_00008,G,8 RUE DU MONT HULAIN,
518655675,00024,51865567500024,O,2015-01-01,,,4399CZ,2019-11-14T14:01:01,false,1,,7,,RUE,LE CORNET,80490,SOREL-EN-VIMEU,,,80736,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,43.99C,NAFRev2,N,1.909663,50.012165,0.93,housenumber,7 Rue le Cornet 80490 Sorel-en-Vimeu,80736_0085_00007,G,7 RUE LE CORNET,
531507523,00011,53150752300011,O,2011-05-02,,,4331ZB,2019-11-14T14:01:01,true,1,,2,,RUE,LE CORNET,80490,SOREL-EN-VIMEU,,,80736,,,,,,,,,,,,,,,,,,,2011-05-02,A,,,,,43.31Z,NAFRev2,N,1.909889,50.011915,0.93,housenumber,2 Rue le Cornet 80490 Sorel-en-Vimeu,80736_0085_00002,G,2 RUE LE CORNET,
752021808,00015,75202180800015,O,2012-05-30,,,,2019-11-14T14:01:01,true,1,,14,,RUE,DU HUIT MAI,80490,SOREL-EN-VIMEU,,,80736,,,,,,,,,,,,,,,,,,,2012-05-30,A,,,,,82.19Z,NAFRev2,N,1.907379,50.009336,0.66,housenumber,14 Rue du 8 Mai 80490 Sorel-en-Vimeu,80736_0075_00014,G,14 RUE DU 8 MAI,
753877414,00015,75387741400015,O,2012-08-27,,,,2019-11-14T14:01:01,true,1,,14,,RUE,DU 8 MAI,80490,SOREL-EN-VIMEU,,,80736,,,,,,,,,,,,,,,,,,,2012-08-27,A,,,,,45.20A,NAFRev2,N,1.907379,50.009336,0.93,housenumber,14 Rue du 8 Mai 80490 Sorel-en-Vimeu,80736_0075_00014,G,14 RUE DU 8 MAI,
780672010,00011,78067201000011,O,1900-01-01,NN,,,2019-11-14T14:01:01,true,3,,,,,,80490,SOREL-EN-VIMEU,,,80736,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
801417783,00017,80141778300017,O,2014-03-03,,,,2019-11-14T14:01:01,true,1,,5,,RUE,DE LA TERRIERE,80490,SOREL-EN-VIMEU,,,80736,,,,,,,,,,,,,,,,,,,2014-03-03,A,,,,,35.11Z,NAFRev2,N,1.906043,50.011172,0.93,housenumber,5 Rue de la Terrière 80490 Sorel-en-Vimeu,80736_0050_00005,G,5 RUE DE LA TERRIERE,
808518948,00019,80851894800019,O,2014-10-06,,,,2019-11-14T14:01:01,true,1,,1,,RTE,DE PARIS,80490,SOREL-EN-VIMEU,,,80736,,,,,,,,,,,,,,,,,,,2014-10-06,A,,,,,35.11Z,NAFRev2,N,1.903347,50.01126,0.81,housenumber,1 Route de Paris 80490 Sorel-en-Vimeu,80736_0150_00001,G,1 ROUTE DE PARIS,
828668798,00014,82866879800014,O,2017-02-27,,,,2019-11-14T14:01:01,true,1,,10,,,IMPASSE DU MAI,80490,SOREL-EN-VIMEU,,,80736,,,,,,,,,,,,,,,,,,,2017-02-27,A,,,,,47.99A,NAFRev2,N,1.90765,50.010075,0.47,housenumber,10 Rue du 8 Mai 80490 Sorel-en-Vimeu,80736_0075_00010,G,10 RUE DU 8 MAI,
835021494,00017,83502149400017,O,2018-01-31,,,,2019-11-14T14:01:01,true,1,,1,,RUE,DE L'EGLISE,80490,SOREL-EN-VIMEU,,,80736,,,,,,,,,,,,,,,,,,,2018-01-31,A,,,,GIT'ANE,55.20Z,NAFRev2,N,1.907323,50.01119,0.93,housenumber,1 Rue de l'Eglise 80490 Sorel-en-Vimeu,80736_0080_00001,G,1 RUE DE L EGLISE,
877573386,00019,87757338600019,O,2019-09-19,,,,2019-11-14T14:01:01,true,1,,5,,RUE,DE LA VALLEE,80490,SOREL-EN-VIMEU,,,80736,,,,,,,,,,,,,,,,,,,2019-09-19,A,,,,,68.20B,NAFRev2,N,1.911812,50.010771,0.93,housenumber,5 Rue de la Vallée 80490 Sorel-en-Vimeu,80736_0210_00005,G,5 RUE DE LA VALLEE,
880450606,00012,88045060600012,O,2020-01-09,,,4312AZ,2020-01-09T19:33:05,true,1,,6,,RTE,DE PARIS,80490,SOREL-EN-VIMEU,,,80736,,,,,,,,,,,,,,,,,,,2020-01-09,A,,,,,81.30Z,NAFRev2,N,1.903757,50.010233,0.81,housenumber,6 Route de Paris 80490 Sorel-en-Vimeu,80736_0150_00006,G,6 ROUTE DE PARIS,
