siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
085580488,01350,08558048801350,O,2018-07-01,02,2020,,2022-08-29T09:03:09,false,1,,,,DOM,DE PESSILLOT,36500,VENDOEUVRES,,,36232,,,,,,,,,,,,,,,,,,,2018-07-01,A,,,,,02.40Z,NAFRev2,N,1.305269,46.753948,0.51,street,Pessillot 36500 Vendœuvres,36232_ob28iz,G,PESSILLOT,
213602329,00012,21360232900012,O,1983-03-01,11,2020,,2022-08-29T09:07:00,true,4,,57,B,RUE,GRANDE,36500,VENDOEUVRES,,,36232,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.358918,46.802337,0.83,housenumber,57bis Rue Grande 36500 Vendœuvres,36232_0001_00057_bis,G,57BIS RUE GRANDE,
213602329,00020,21360232900020,O,1983-12-21,03,2020,,2022-08-29T09:07:00,false,3,,,,RUE,GRANDE,36500,VENDOEUVRES,,,36232,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.357272,46.801839,0.95,street,Rue Grande 36500 Vendœuvres,36232_0001,G,RUE GRANDE,
213602329,00046,21360232900046,O,1996-01-01,NN,,,2008-01-04T18:32:21,false,3,MAIRIE,57,B,RUE,GRANDE,36500,VENDOEUVRES,,,36232,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.358918,46.802337,0.83,housenumber,57bis Rue Grande 36500 Vendœuvres,36232_0001_00057_bis,G,57BIS RUE GRANDE,
213602329,00053,21360232900053,O,1996-01-01,NN,,,,false,4,MAIRIE,57,,RUE,GRANDE,36500,VENDOEUVRES,,,36232,,,,,,,,,,,,,,,,,,,2003-12-25,F,SERVICE ORDURES MENAGERES,,,,90.0B,NAFRev1,N,1.358264,46.802192,0.95,housenumber,57 Rue Grande 36500 Vendœuvres,36232_0001_00057,G,57 RUE GRANDE,
253601652,00014,25360165200014,O,1987-01-01,02,2020,,2022-08-29T09:10:00,true,4,MAIRIE,57,B,RUE,GRANDE,36500,VENDOEUVRES,,,36232,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,O,1.358918,46.802337,0.83,housenumber,57bis Rue Grande 36500 Vendœuvres,36232_0001_00057_bis,G,57BIS RUE GRANDE,
263602351,00011,26360235100011,O,1995-12-25,NN,,,2010-06-26T03:09:02,true,2,MAIRIE,57,B,RUE,GRANDE,36500,VENDOEUVRES,,,36232,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,1.358918,46.802337,0.83,housenumber,57bis Rue Grande 36500 Vendœuvres,36232_0001_00057_bis,G,57BIS RUE GRANDE,
273600213,00014,27360021300014,O,,,,,,true,1,,,,,MAIRIE,36500,VENDOEUVRES,,,36232,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,75.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
293600409,00016,29360040900016,O,1984-08-02,NN,,,2006-11-25T09:10:38,true,1,,,,,,36500,VENDOEUVRES,,,36232,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,70.1C,NAF1993,N,,,0,,,,,,
300053311,00019,30005331100019,O,,,,,2006-11-25T09:11:18,true,1,,,,,,36500,VENDOEUVRES,,,36232,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,90.11,NAP,N,,,0,,,,,,
300678083,00019,30067808300019,O,,,,,,true,1,,,,,SAINTE THERESE,36500,VENDOEUVRES,,,36232,,,,,,,,,,,,,,,,,,,,F,,,,,86.10,NAP,N,1.313799,46.80509,0.94,street,Sainte Therese 36500 Vendœuvres,36232_B335,G,SAINTE THERESE,
301558789,00014,30155878900014,O,,,,,,true,1,,,,,,36500,VENDOEUVRES,,,36232,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
302706411,00014,30270641100014,O,1964-01-01,NN,,,2008-11-07T00:18:41,true,4,,,,RUE,GRANDE,36500,VENDOEUVRES,,,36232,,,,,,,,,,,,,,,,,,,2004-05-14,F,,,,,15.8C,NAFRev1,O,1.357272,46.801839,0.95,street,Rue Grande 36500 Vendœuvres,36232_0001,G,RUE GRANDE,
304619471,00010,30461947100010,O,,,,,,true,1,,,,PL,ST LOUIS,36500,VENDOEUVRES,,,36232,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.30,NAP,N,1.360717,46.802374,0.44,street,Place Saint-Louis 36500 Vendœuvres,36232_0250,G,PLACE SAINT LOUIS,
308087345,00036,30808734500036,O,1996-07-01,NN,,,,true,3,,27,,RTE,DE ROSNAY,36500,VENDOEUVRES,,,36232,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,70.2C,NAF1993,N,1.332487,46.782472,0.85,housenumber,27 Route de Rosnay 36500 Vendœuvres,36232_0058_00027,G,27 ROUTE DE ROSNAY,
309981744,00035,30998174400035,O,,NN,,,,true,1,,,,RUE,GRANDE,36500,VENDOEUVRES,,,36232,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,55.3A,NAF1993,O,1.357272,46.801839,0.95,street,Rue Grande 36500 Vendœuvres,36232_0001,G,RUE GRANDE,
310762554,00023,31076255400023,O,,NN,,,,true,1,,,,LD,LES CAILLOTTES,36500,VENDOEUVRES,,,36232,,,,,,,,,,,,,,,,,,,,F,,,,,55.40,NAP,N,1.364455,46.803563,0.81,street,Rue des Caillottes 36500 Vendœuvres,36232_0100,G,RUE DES CAILLOTTES,
311176309,00012,31117630900012,O,,,,,,true,1,,,,LD,LES ESSARTS,36500,VENDOEUVRES,,,36232,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,66.04,NAP,N,1.374349,46.803099,0.71,street,Les Essards 36500 Vendœuvres,36232_96qjj0,G,LES ESSARDS,
312501596,00018,31250159600018,O,,NN,,,,true,1,,,,,STE THERESE,36500,VENDOEUVRES,,,36232,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,86.12,NAP,N,1.313799,46.80509,0.78,street,Sainte Therese 36500 Vendœuvres,36232_B335,G,SAINTE THERESE,
312653926,00013,31265392600013,O,,NN,,,,true,1,,,,,CLAIZE,36500,VENDOEUVRES,,,36232,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,14.2A,NAF1993,O,,,0,,,,,,
312951866,00010,31295186600010,O,,,,,,true,1,,,,RUE,GRANDE,36500,VENDOEUVRES,,,36232,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,87.08,NAP,N,1.357272,46.801839,0.95,street,Rue Grande 36500 Vendœuvres,36232_0001,G,RUE GRANDE,
312955230,00015,31295523000015,O,,NN,,,,true,1,,,,RUE,GRANDE,36500,VENDOEUVRES,,,36232,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,87.08,NAP,N,1.357272,46.801839,0.95,street,Rue Grande 36500 Vendœuvres,36232_0001,G,RUE GRANDE,
313802852,00019,31380285200019,O,,,,,2007-01-18T09:13:14,true,1,,,,,BEAUCHE,36500,VENDOEUVRES,,,36232,,,,,,,,,,,,,,,,,,,1982-01-01,F,,,,,01.3Z,NAF1993,N,1.3466,46.812923,0.92,street,Parc de Beauche 36500 Vendœuvres,36232_B270,G,PARC DE BEAUCHE,
313802860,00012,31380286000012,O,1978-01-01,NN,,,2012-07-28T11:46:05,true,4,,,,,LA CAILLAUDIERE,36500,VENDOEUVRES,,,36232,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,1.33774,46.785936,0.94,street,La Caillaudière 36500 Vendœuvres,36232_fp4tgw,G,LA CAILLAUDIERE,
313802894,00011,31380289400011,O,1978-01-01,NN,,,2020-08-25T10:25:52,true,3,,,,,CHEZ REJOINT,36500,VENDOEUVRES,,,36232,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.293282,46.769936,0.55,locality,Chez Raujoin 36500 Vendœuvres,36232_B108,G,CHEZ RAUJOIN,
314754904,00014,31475490400014,O,,,,,,true,1,,,,,FRETEAU,36500,VENDOEUVRES,,,36232,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.12,NAP,N,1.369287,46.81887,0.95,street,Freteau 36500 Vendœuvres,36232_vio5we,G,FRETEAU,
315937037,00010,31593703700010,O,,,,,,true,1,,,,,LA CAILLAUDIERES,36500,VENDOEUVRES,,,36232,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.49,NAP,N,1.33774,46.785936,0.92,street,La Caillaudière 36500 Vendœuvres,36232_fp4tgw,G,LA CAILLAUDIERE,
317530459,00013,31753045900013,O,1979-01-01,NN,,,2015-05-14T05:01:05,true,5,,,,PL,SAINT LOUIS,36500,VENDOEUVRES,,,36232,,,,,,,,,,,,,,,,,,,2013-11-30,F,,,,,47.73Z,NAFRev2,O,1.360717,46.802374,0.83,street,Place Saint-Louis 36500 Vendœuvres,36232_0250,G,PLACE SAINT LOUIS,
318147170,00019,31814717000019,O,,NN,,,,true,1,,,,,,36500,VENDOEUVRES,,,36232,,,,,,,,,,,,,,,,,,,,F,,,,,58.06,NAP,N,,,0,,,,,,
319211926,00013,31921192600013,O,,,,,,true,1,,,,,LES ESSARTS,36500,VENDOEUVRES,,,36232,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.03,NAP,N,1.374349,46.803099,0.71,street,Les Essards 36500 Vendœuvres,36232_96qjj0,G,LES ESSARDS,
319212320,00018,31921232000018,O,,NN,,,,true,1,,,,LD,FRETEAU,36500,VENDOEUVRES,,,36232,,,,,,,,,,,,,,,,,,,1993-01-04,F,,,,,52.1B,NAF1993,N,1.369287,46.81887,0.95,street,Freteau 36500 Vendœuvres,36232_vio5we,G,FRETEAU,
319821542,00028,31982154200028,O,,,,,,true,1,,,,RTE,DE LA BARRE,36500,VENDOEUVRES,,,36232,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,84.13,NAP,N,1.37416,46.812927,0.7,street,Les Vignes de la Barre 36500 Vendœuvres,36232_B370,G,LES VIGNES DE LA BARRE,
320028707,00018,32002870700018,O,,NN,,,,true,1,,,,RUE,PRINCIPALE,36500,VENDOEUVRES,,,36232,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
320495146,00021,32049514600021,O,,NN,,,,true,1,,,,,RUE GRANDE,36500,VENDOEUVRES,,,36232,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,67.05,NAP,N,1.357272,46.801839,0.95,street,Rue Grande 36500 Vendœuvres,36232_0001,G,RUE GRANDE,
320527088,00019,32052708800019,O,,NN,,,,true,1,,,,PL,SAINT JEAN,36500,VENDOEUVRES,,,36232,,,,,,,,,,,,,,,,,,,1991-11-12,F,,,,,81.21,NAP,N,1.353711,46.801108,0.81,street,Place Saint Jean 36500 Vendœuvres,36232_0240,G,PLACE SAINT JEAN,
321011801,00057,32101180100057,O,2011-10-01,,,7420ZS,2021-02-23T10:44:52,true,1,,,,,CHATEAU DE LANCOSME,36500,VENDOEUVRES,,,36232,,,,,,,,,,,,,,,,,,,2011-10-01,A,,,,,74.20Z,NAFRev2,N,1.392931,46.804199,0.94,street,Château de Lancosme 36500 Vendœuvres,36232_6w8e9u,G,CHATEAU DE LANCOSME,
321398067,00017,32139806700017,O,1981-04-06,NN,,4322AZ,2019-06-24T13:21:09,true,7,,,,LD,LA TINETIERE,36500,VENDOEUVRES,,,36232,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,43.21A,NAFRev2,O,1.366954,46.811084,0.87,street,La Tinnetiere 36500 Vendœuvres,36232_rbrv2g,G,LA TINNETIERE,
321836355,00016,32183635500016,O,,,,,,true,1,,,,,LA BARRE,36500,VENDOEUVRES,,,36232,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,45.4J,NAF1993,N,1.375498,46.804445,0.94,street,La Barre 36500 Vendœuvres,36232_mhzpbm,G,LA BARRE,
321840290,00019,32184029000019,O,,NN,,,,true,1,,,,,LA BARRE,36500,VENDOEUVRES,,,36232,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,1.375498,46.804445,0.94,street,La Barre 36500 Vendœuvres,36232_mhzpbm,G,LA BARRE,
321911158,00012,32191115800012,O,1980-08-01,NN,,,2018-09-29T12:19:29,true,3,,,,,DOMAINE DE BREVES,36500,VENDOEUVRES,,,36232,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,-2.7493371,47.5006579,0.75,poi.residential,Domaine des Grèves de Suscinio (Zone résidentielle) Sarzeau,https://osm.org/way/389091020,G,,
322019365,00285,32201936500285,O,1973-08-01,NN,,,,false,4,,,,,LE BOURG,36500,VENDOEUVRES,,,36232,,,,,,,,,,,,,,,,,,,1997-09-26,F,,,,,02.0A,NAF1993,N,,,0,,,,,,
322339474,00015,32233947400015,O,,,,,,true,1,,,,RUE,GRANDE,36500,VENDOEUVRES,,,36232,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,1.357272,46.801839,0.95,street,Rue Grande 36500 Vendœuvres,36232_0001,G,RUE GRANDE,
322643412,00024,32264341200024,O,1989-01-01,NN,,,2021-05-20T03:33:50,true,4,,,,,LA GIMONIERE,36500,VENDOEUVRES,,,36232,,,,,,,,,,,,,,,,,,,2021-05-07,F,,,,,01.42Z,NAFRev2,N,1.320771,46.795552,0.94,street,La Gimoniere 36500 Vendœuvres,36232_2im2x9,G,LA GIMONIERE,
322668682,00014,32266868200014,O,,NN,,,,true,1,,,,,LA CAILLAUDIERE,36500,VENDOEUVRES,,,36232,,,,,,,,,,,,,,,,,,,1988-04-01,F,,,,,57.01,NAP,N,1.33774,46.785936,0.94,street,La Caillaudière 36500 Vendœuvres,36232_fp4tgw,G,LA CAILLAUDIERE,
322735010,00017,32273501000017,O,1981-10-05,NN,,4322AZ,2018-07-10T08:36:02,true,9,,,,RUE,GRANDE,36500,VENDOEUVRES,,,36232,,,,,,,,,,,,,,,,,,,2017-08-01,A,,,,,43.22A,NAFRev2,N,1.357272,46.801839,0.95,street,Rue Grande 36500 Vendœuvres,36232_0001,G,RUE GRANDE,
323072074,00012,32307207400012,O,,,,,,true,1,,,,PL,ST LOUIS,36500,VENDOEUVRES,,,36232,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,1.360717,46.802374,0.44,street,Place Saint-Louis 36500 Vendœuvres,36232_0250,G,PLACE SAINT LOUIS,
323589762,00018,32358976200018,O,1982-01-01,01,2020,,2022-08-29T09:18:00,true,3,,,,,BEAUCHE,36500,VENDOEUVRES,,,36232,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.3466,46.812923,0.92,street,Parc de Beauche 36500 Vendœuvres,36232_B270,G,PARC DE BEAUCHE,
323719930,00014,32371993000014,O,1964-06-11,NN,,,2018-06-06T12:50:46,false,4,,,,LD,PESSILLOT,36500,VENDOEUVRES,,,36232,,,,,,,,,,,,,,,,,,,2018-02-23,F,,,,,68.20B,NAFRev2,N,1.305269,46.753948,0.94,street,Pessillot 36500 Vendœuvres,36232_ob28iz,G,PESSILLOT,
324499177,00016,32449917700016,O,1982-01-01,NN,,,2012-01-31T11:23:28,true,4,,,,,CHATEAU DE BEAUCHE,36500,VENDOEUVRES,,,36232,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,1.344989,46.811006,0.94,street,Château de Beauche 36500 Vendœuvres,36232_lis90y,G,CHATEAU DE BEAUCHE,
325594406,00010,32559440600010,O,,,,,,true,1,,,,RUE,GRANDE,36500,VENDOEUVRES,,,36232,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.23,NAP,N,1.357272,46.801839,0.95,street,Rue Grande 36500 Vendœuvres,36232_0001,G,RUE GRANDE,
325763563,00013,32576356300013,O,,,,,,true,1,,,,,LA CAILLAUDIERE,36500,VENDOEUVRES,,,36232,,,,,,,,,,,,,,,,,,,1988-09-01,F,,,,,55.60,NAP,N,1.33774,46.785936,0.94,street,La Caillaudière 36500 Vendœuvres,36232_fp4tgw,G,LA CAILLAUDIERE,
325767515,00019,32576751500019,O,1982-11-04,01,2020,4399CZ,2022-08-29T09:19:00,true,5,,,,,LA CAILLAUDIERE,36500,VENDOEUVRES,,,36232,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,43.99C,NAFRev2,O,1.33774,46.785936,0.94,street,La Caillaudière 36500 Vendœuvres,36232_fp4tgw,G,LA CAILLAUDIERE,
325767523,00013,32576752300013,O,1982-11-04,NN,,4399CZ,2015-03-17T00:18:03,true,6,,,,,LA CAILLAUDIERE,36500,VENDOEUVRES,,,36232,,,,,,,,,,,,,,,,,,,2013-08-27,F,,,,,43.99C,NAFRev2,N,1.33774,46.785936,0.94,street,La Caillaudière 36500 Vendœuvres,36232_fp4tgw,G,LA CAILLAUDIERE,
325862266,00013,32586226600013,O,,NN,,,,true,1,,,,RUE,GRANDE,36500,VENDOEUVRES,,,36232,,,,,,,,,,,,,,,,,,,1987-11-19,F,,,,,81.21,NAP,N,1.357272,46.801839,0.95,street,Rue Grande 36500 Vendœuvres,36232_0001,G,RUE GRANDE,
325898880,00019,32589888000019,O,1982-10-30,NN,,,2022-03-30T03:52:06,true,4,,,,,BEAUCHE,36500,VENDOEUVRES,,,36232,,,,,,,,,,,,,,,,,,,2022-03-25,F,,,,,01.11Z,NAFRev2,N,1.3466,46.812923,0.92,street,Parc de Beauche 36500 Vendœuvres,36232_B270,G,PARC DE BEAUCHE,
326525953,00013,32652595300013,O,,NN,,,,true,1,,,,,BEAUCHE,36500,VENDOEUVRES,,,36232,,,,,,,,,,,,,,,,,,,1989-11-03,F,,,,,01.00,NAP,N,1.3466,46.812923,0.92,street,Parc de Beauche 36500 Vendœuvres,36232_B270,G,PARC DE BEAUCHE,
326772456,00017,32677245600017,O,,NN,,,,true,1,,,,PL,SAINT JEAN,36500,VENDOEUVRES,,,36232,,,,,,,,,,,,,,,,,,,1995-03-07,F,,,,,52.4R,NAF1993,N,1.353711,46.801108,0.81,street,Place Saint Jean 36500 Vendœuvres,36232_0240,G,PLACE SAINT JEAN,
326841137,00028,32684113700028,O,1987-08-25,00,2019,2620ZZ,2021-10-27T08:25:30,true,7,,,,,CHATEAU DE LANCOSME,36500,VENDOEUVRES,,,36232,,,,,,,,,,,,,,,,,,,2020-01-31,F,,,,,47.99B,NAFRev2,N,1.392931,46.804199,0.94,street,Château de Lancosme 36500 Vendœuvres,36232_6w8e9u,G,CHATEAU DE LANCOSME,
327117677,00028,32711767700028,O,1998-01-12,,,,,true,1,,67,,RUE,GRANDE,36500,VENDOEUVRES,,,36232,,,,,,,,,,,,,,,,,,,1999-12-15,F,,,,,55.3A,NAF1993,N,1.359634,46.802509,0.95,housenumber,67 Rue Grande 36500 Vendœuvres,36232_0001_00067,G,67 RUE GRANDE,
328493630,00011,32849363000011,O,,NN,,,,true,1,,,,,PECHE LOCHE,36500,VENDOEUVRES,,,36232,,,,,,,,,,,,,,,,,,,1989-02-28,F,,,,,01.00,NAP,N,1.291402,46.747724,0.94,street,Pêche-Loche 36500 Vendœuvres,36232_B272,G,PECHE LOCHE,
328827761,00011,32882776100011,O,,,,,,true,1,,,,LD,BELLEBOUCHE,36500,VENDOEUVRES,,,36232,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
329306419,00014,32930641900014,O,,NN,,,,true,1,,,,RTE,DE CHATEAUROUX,36500,VENDOEUVRES,,,36232,,,,,,,,,,,,,,,,,,,1990-05-31,F,,,,,65.06,NAP,N,1.364297,46.802628,0.86,street,Route de Châteauroux 36500 Vendœuvres,36232_0052,G,ROUTE DE CHATEAUROUX,
329563506,00016,32956350600016,O,1984-03-01,NN,,,2018-04-18T03:48:56,true,4,,,,,BEAUCHE,36500,VENDOEUVRES,,,36232,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.24Z,NAFRev2,N,1.3466,46.812923,0.92,street,Parc de Beauche 36500 Vendœuvres,36232_B270,G,PARC DE BEAUCHE,
329838734,00013,32983873400013,O,,NN,,,,true,1,,,,,HOTEL DE L ESPERANCE,36500,VENDOEUVRES,,,36232,,,,,,,,,,,,,,,,,,,1988-05-10,F,,,,,67.08,NAP,N,2.3497214,48.8381496,0.91,poi.hotel,Hôtel de l'Espérance Paris,https://osm.org/way/60809008,G,,
330403684,00013,33040368400013,O,1984-07-01,NN,,,2008-11-07T00:48:50,true,4,,,,LD,LA BARRE,36500,VENDOEUVRES,,,36232,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,90.0B,NAFRev1,N,1.375498,46.804445,0.94,street,La Barre 36500 Vendœuvres,36232_mhzpbm,G,LA BARRE,
330403684,00021,33040368400021,O,1991-05-01,NN,,,,false,4,,,,RTE,DE CHATEAUROUX,36500,VENDOEUVRES,,,36232,,,,,,,,,,,,,,,,,,,2003-04-30,F,,,,,50.5Z,NAFRev1,N,1.364297,46.802628,0.86,street,Route de Châteauroux 36500 Vendœuvres,36232_0052,G,ROUTE DE CHATEAUROUX,
330526112,00017,33052611200017,O,,NN,,,,true,1,,,,PL,DE LA GARE,36500,VENDOEUVRES,,,36232,,,,,,,,,,,,,,,,,,,1987-06-03,F,,,,,47.01,NAP,N,1.358538,46.801783,0.74,street,Rue de la Gare 36500 Vendœuvres,36232_sa2vlq,G,RUE DE LA GARE,
330625385,00035,33062538500035,O,2007-02-01,,,,2012-10-05T13:35:37,false,3,,3,,RTE,DE MEZIERES,36500,VENDOEUVRES,,,36232,,,,,,,,,,,,,,,,,,,2012-10-01,F,,,,,86.90D,NAFRev2,N,1.352219,46.800966,0.85,housenumber,3 Route de Mezieres 36500 Vendœuvres,36232_0004_00003,G,3 ROUTE DE MEZIERES,
330625385,00043,33062538500043,O,2012-10-01,,,,2021-10-15T08:57:41,true,2,,2,,RUE,VICTOR,36500,VENDOEUVRES,,,36232,,,,,,,,,,,,,,,,,,,2021-10-01,F,,,,,86.90D,NAFRev2,N,1.361857,46.80158,0.95,housenumber,2 Rue Victor 36500 Vendœuvres,36232_0025_00002,G,2 RUE VICTOR,
330980871,00017,33098087100017,O,,,,,,true,1,,,,,LANCOSME,36500,VENDOEUVRES,,,36232,,,,,,,,,,,,,,,,,,,1989-05-03,F,,,,,55.71,NAP,N,1.39552,46.805841,0.94,street,Lancosme 36500 Vendœuvres,36232_5dumre,G,LANCOSME,
331263996,00018,33126399600018,O,1985-01-01,NN,,4722ZA,2018-04-17T04:09:19,true,5,,3,,PL,SAINT LOUIS,36500,VENDOEUVRES,,,36232,,,,,,,,,,,,,,,,,,,2018-05-02,A,,,,,47.22Z,NAFRev2,N,1.360537,46.802708,0.84,housenumber,3 Place Saint-Louis 36500 Vendœuvres,36232_0250_00003,G,3 PLACE SAINT LOUIS,
331380089,00028,33138008900028,O,1990-05-31,NN,,1610AQ,2021-12-08T03:34:39,true,5,,45,,RUE,VICTOR,36500,VENDOEUVRES,,,36232,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,02.20Z,NAFRev2,N,1.363077,46.799219,0.95,housenumber,45 Rue Victor 36500 Vendœuvres,36232_0025_00045,G,45 RUE VICTOR,
332433853,00014,33243385300014,O,,NN,,,,true,1,,,,,L ARCADE,36500,VENDOEUVRES,,,36232,,,,,,,,,,,,,,,,,,,1990-10-31,F,,,,,01.60,NAP,N,,,0,,,,,,
332486240,00010,33248624000010,O,1985-04-28,NN,,,2021-02-23T10:52:14,true,3,,,,LD,LA SABOTERIE,36500,VENDOEUVRES,,,36232,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,1.356766,46.794529,0.94,street,La Saboterie 36500 Vendœuvres,36232_kvejjv,G,LA SABOTERIE,
333857845,00023,33385784500023,O,1986-11-19,NN,,,2012-05-05T02:22:25,true,7,,,,,CHATEAU DE LANCOSME,36500,VENDOEUVRES,,,36232,,,,,,,,,,,,,,,,,,,2011-09-30,A,,,,,68.20B,NAFRev2,N,1.392931,46.804199,0.94,street,Château de Lancosme 36500 Vendœuvres,36232_6w8e9u,G,CHATEAU DE LANCOSME,
334046075,00027,33404607500027,O,,NN,,,2012-12-17T14:17:07,true,1,,,,AV,DU 8 MAI,36500,VENDOEUVRES,,,36232,,,,,,,,,,,,,,,,,,,1987-05-22,F,,,,,62.44,NAP,N,1.356748,46.80042,0.71,street,Rue du 8 Mai 1945 36500 Vendœuvres,36232_i2c5kq,G,RUE DU 8 MAI 1945,
334787793,00010,33478779300010,O,1986-02-17,NN,,,2008-11-07T00:55:13,true,6,,,,,LA VIGNODIERE,36500,VENDOEUVRES,,,36232,,,,,,,,,,,,,,,,,,,2008-02-29,F,,,,,31.09B,NAFRev2,N,1.324085,46.819212,0.95,street,La Vignodiere 36500 Vendœuvres,36232_uwa9q8,G,LA VIGNODIERE,
337615207,00012,33761520700012,O,,,,,,true,1,,,,,FRETEAU,36500,VENDOEUVRES,,,36232,,,,,,,,,,,,,,,,,,,1987-03-30,F,,,,,48.01,NAP,N,1.369287,46.81887,0.95,street,Freteau 36500 Vendœuvres,36232_vio5we,G,FRETEAU,
337749162,00026,33774916200026,O,1987-09-14,01,2020,,2022-08-29T09:24:35,true,4,,,,RTE,DE BUZANCAIS,36500,VENDOEUVRES,,,36232,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,O,1.375271,46.809276,0.85,street,Route de Buzançais 36500 Vendœuvres,36232_0048,G,ROUTE DE BUZANCAIS,
338549272,00015,33854927200015,O,1986-07-01,NN,,1071CB,2019-03-23T03:43:05,true,5,,,,RUE,GRANDE,36500,VENDOEUVRES,,,36232,,,,,,,,,,,,,,,,,,,2015-01-14,F,,,,,10.71C,NAFRev2,O,1.357272,46.801839,0.95,street,Rue Grande 36500 Vendœuvres,36232_0001,G,RUE GRANDE,
339446072,00037,33944607200037,O,2009-12-01,,,,2012-11-09T00:33:41,true,1,,36,,RUE,GRANDE,36500,VENDOEUVRES,,,36232,,,,,,,,,,,,,,,,,,,2009-12-01,A,,,,,95.11Z,NAFRev2,N,1.358968,46.802258,0.95,housenumber,36 Rue Grande 36500 Vendœuvres,36232_0001_00036,G,36 RUE GRANDE,
339664807,00015,33966480700015,O,,NN,,,,true,1,,,,LD,LA CAILLAUDIERE,36500,VENDOEUVRES,,,36232,,,,,,,,,,,,,,,,,,,1995-11-01,F,,,,,55.4B,NAF1993,N,1.33774,46.785936,0.94,street,La Caillaudière 36500 Vendœuvres,36232_fp4tgw,G,LA CAILLAUDIERE,
340204445,00019,34020444500019,O,,NN,,,,true,1,,,,LD,FRETEAU,36500,VENDOEUVRES,,,36232,,,,,,,,,,,,,,,,,,,1989-05-15,F,,,,,69.12,NAP,N,1.369287,46.81887,0.95,street,Freteau 36500 Vendœuvres,36232_vio5we,G,FRETEAU,
340435007,00018,34043500700018,O,,NN,,,,true,1,,,,PL,ST JEAN,36500,VENDOEUVRES,,,36232,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,64.49,NAP,N,1.353711,46.801108,0.41,street,Place Saint Jean 36500 Vendœuvres,36232_0240,G,PLACE SAINT JEAN,
341052561,00014,34105256100014,O,,NN,,,,true,1,,,,LD,LA ROCHE,36500,VENDOEUVRES,,,36232,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,34.2A,NAF1993,N,1.394989,46.793595,0.94,street,La Roche 36500 Vendœuvres,36232_wgjiq3,G,LA ROCHE,
341081156,00018,34108115600018,O,1987-03-28,NN,,,2008-01-05T19:33:03,true,3,,,,,LANCOSME,36500,VENDOEUVRES,,,36232,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.39552,46.805841,0.94,street,Lancosme 36500 Vendœuvres,36232_5dumre,G,LANCOSME,
342380862,00033,34238086200033,O,1998-02-01,,,,2011-04-28T00:35:11,false,3,,53,T,RUE,GRANDE,36500,VENDOEUVRES,,,36232,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,50.1Z,NAF1993,N,1.358115,46.802157,0.83,housenumber,53ter Rue Grande 36500 Vendœuvres,36232_0001_00053_ter,G,53TER RUE GRANDE,
342510203,00017,34251020300017,O,1987-10-01,NN,,,,false,3,,,,PL,SAINT LOUIS,36500,VENDOEUVRES,,,36232,,,,,,,,,,,,,,,,,,,1994-10-21,F,,,,,70.2C,NAF1993,N,1.360717,46.802374,0.83,street,Place Saint-Louis 36500 Vendœuvres,36232_0250,G,PLACE SAINT LOUIS,
342969730,00015,34296973000015,O,1987-10-20,01,2020,4722ZB,2022-08-29T09:27:58,true,10,,,,PL,SAINT JEAN,36500,VENDOEUVRES,,,36232,,,,,,,,,,,,,,,,,,,2019-03-01,A,,,,,10.13B,NAFRev2,O,1.353711,46.801108,0.81,street,Place Saint Jean 36500 Vendœuvres,36232_0240,G,PLACE SAINT JEAN,
343018016,00018,34301801600018,O,1987-02-17,NN,,,2006-10-27T03:18:36,true,4,,,,LD,LA MORANDIERE,36500,VENDOEUVRES,,,36232,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1C,NAFRev1,N,1.394172,46.800766,0.94,street,La Morandiere 36500 Vendœuvres,36232_hrb5gr,G,LA MORANDIERE,
343161758,00010,34316175800010,O,1987-10-27,01,2020,,2022-08-29T09:28:07,false,4,,,,DOM,DE LA TOURNANCIERE,36500,VENDOEUVRES,,,36232,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,01.11Z,NAFRev2,O,1.408873,46.809713,0.64,street,La Tournanciere 36500 Vendœuvres,36232_tqodyy,G,LA TOURNANCIERE,
344415583,00014,34441558300014,O,1988-04-15,NN,,,2014-07-08T00:49:23,true,4,,7,,PL,ST JEAN,36500,VENDOEUVRES,,,36232,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,43.34Z,NAFRev2,N,1.354291,46.801316,0.47,housenumber,7 Place Saint Jean 36500 Vendœuvres,36232_0240_00007,G,7 PLACE SAINT JEAN,
345326219,00028,34532621900028,O,1994-12-30,NN,,,2008-08-01T04:12:22,true,4,,6,,PL,SAINT-LOUIS,36500,VENDOEUVRES,,,36232,,,,,,,,,,,,,,,,,,,2008-06-28,F,,,,,73.20Z,NAFRev2,N,1.361272,46.802869,0.84,housenumber,6 Place Saint-Louis 36500 Vendœuvres,36232_0250_00006,G,6 PLACE SAINT LOUIS,