id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-292661,2019-01-17,000001,Vente,500,,,LA BORGNE HAUTE,B003,24250,24355,La Roque-Gageac,24,,,243550000A1131,,,,,,,,,,,,,0,,,,,VE,vergers,NOYER,Noyeraie ou noyers,1925,1.196808,44.806361
2019-292777,2019-02-01,000001,Vente,3000,,,LES COMBARELS,B012,24250,24355,La Roque-Gageac,24,,,243550000A0055,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,712,1.183746,44.832482
2019-292777,2019-02-01,000001,Vente,3000,,,LES COMBARELS,B012,24250,24355,La Roque-Gageac,24,,,243550000A0056,,,,,,,,,,,,,0,,,,,T,terres,,,2996,1.184059,44.832423
2019-292777,2019-02-01,000001,Vente,3000,,,LES COMBARELS,B012,24250,24355,La Roque-Gageac,24,,,243550000A0057,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8743,1.184229,44.833057
2019-292777,2019-02-01,000001,Vente,3000,,,LES COMBARELS,B012,24250,24355,La Roque-Gageac,24,,,243550000A0058,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6400,1.185435,44.832535
2019-293012,2019-03-29,000001,Vente,40000,,,LES BOUYGUES,B007,24250,24355,La Roque-Gageac,24,,,243550000A1670,,,,,,,,,,,,,0,,,,,T,terres,,,2265,1.191126,44.83223
2019-293082,2019-03-28,000002,Vente,375000,,,LE BOURG,B006,24250,24355,La Roque-Gageac,24,,,24355000AA0021,,,,,,,,,,,,,0,,,,,S,sols,,,48,1.180546,44.826599
2019-293082,2019-03-28,000002,Vente,375000,50,A,LE BOURG,B006,24250,24355,La Roque-Gageac,24,,,24355000AA0022,,,,,,,,,,,,,0,,,,,S,sols,,,87,1.180633,44.826545
2019-293082,2019-03-28,000002,Vente,375000,,,LE BOURG,B006,24250,24355,La Roque-Gageac,24,,,24355000AA0023,,,,,,,,,,,,,0,,,,,S,sols,,,110,1.18074,44.826516
2019-293132,2019-04-18,000001,Vente,72000,,,LES BOUYGUES,B007,24250,24355,La Roque-Gageac,24,,,243550000A1720,,,,,,,,,,,,,0,,,,,P,prés,,,4760,1.189289,44.831055
2019-293132,2019-04-18,000001,Vente,72000,,,LES BOUYGUES,B007,24250,24355,La Roque-Gageac,24,,,243550000A1721,,,,,,,,,,,,,0,,,,,P,prés,,,7623,1.189376,44.830486
2019-293132,2019-04-18,000001,Vente,72000,,,LES BOUYGUES,B007,24250,24355,La Roque-Gageac,24,,,243550000A1722,,,,,,,,,,,,,0,,,,,S,sols,,,214,1.189382,44.83124
2019-293132,2019-04-18,000001,Vente,72000,,,LES BOUYGUES,B007,24250,24355,La Roque-Gageac,24,,,243550000A1723,,,,,,,,,,,,,0,,,,,P,prés,,,448,1.188691,44.831002
2019-293204,2019-04-18,000001,Vente,200000,49,A,LE BOURG,B006,24250,24355,La Roque-Gageac,24,,,24355000AA0024,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,183,0,S,sols,,,103,1.180953,44.826417
2019-293204,2019-04-18,000001,Vente,200000,49,A,LE BOURG,B006,24250,24355,La Roque-Gageac,24,,,24355000AA0024,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,103,0,S,sols,,,103,1.180953,44.826417
2019-293349,2019-05-16,000001,Vente,172000,189,,LES CARBONNIERES,B010,24250,24355,La Roque-Gageac,24,,,24355000AE0023,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,1000,1.206114,44.809687
2019-293349,2019-05-16,000001,Vente,172000,189,,LES CARBONNIERES,B010,24250,24355,La Roque-Gageac,24,,,24355000AE0023,,,,,,,,,,,,,0,1,Maison,80,4,P,prés,,,1229,1.206114,44.809687
2019-293794,2019-06-28,000001,Vente,17.34,,,LE VILLAGE,B039,24250,24355,La Roque-Gageac,24,,,243550000A1403,,,,,,,,,,,,,0,,,,,T,terres,,,34,1.189246,44.817885
2019-293795,2019-06-28,000002,Vente,521.22,,,LE VILLAGE,B039,24250,24355,La Roque-Gageac,24,,,243550000A1407,,,,,,,,,,,,,0,,,,,S,sols,,,1022,1.188462,44.817571
2019-293798,2019-06-28,000001,Vente,140.76,,,LE VILLAGE,B039,24250,24355,La Roque-Gageac,24,,,24355000AB0029,,,,,,,,,,,,,0,,,,,L,landes,,,276,1.18879,44.817818
2019-294288,2019-10-01,000001,Vente,359530,73,,GAGEAC,B019,24250,24355,La Roque-Gageac,24,,,24355000AC0016,,,,,,,,,,,,,0,1,Maison,152,5,BT,taillis simples,,,5000,1.192782,44.82246
2019-294288,2019-10-01,000001,Vente,359530,73,,GAGEAC,B019,24250,24355,La Roque-Gageac,24,,,24355000AC0016,,,,,,,,,,,,,0,1,Maison,152,5,S,sols,,,1279,1.192782,44.82246
2019-294327,2019-10-03,000001,Vente,21000,,,LA BORGNE HAUTE,B003,24250,24355,La Roque-Gageac,24,,,243550000A1100,,,,,,,,,,,,,0,,,,,P,prés,,,7422,1.187455,44.806247
2019-294336,2019-10-21,000001,Vente,150000,,,LE CAP LONG,B009,24250,24355,La Roque-Gageac,24,,,243550000A0135,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,11478,1.181404,44.826972
2019-294336,2019-10-21,000001,Vente,150000,,,LE CAP LONG,B009,24250,24355,La Roque-Gageac,24,,,243550000A0136,,,,,,,,,,,,,0,,,,,L,landes,,,3155,1.181825,44.827235
2019-294336,2019-10-21,000001,Vente,150000,,,LE CAP LONG,B009,24250,24355,La Roque-Gageac,24,,,243550000A0137,,,,,,,,,,,,,0,,,,,L,landes,,,2508,1.182111,44.827149
2019-294336,2019-10-21,000001,Vente,150000,,,LE CAP LONG,B009,24250,24355,La Roque-Gageac,24,,,243550000A0138,,,,,,,,,,,,,0,,,,,L,landes,,,2465,1.182595,44.826962
2019-294336,2019-10-21,000001,Vente,150000,,,LE BOURG,B006,24250,24355,La Roque-Gageac,24,,,24355000AA0047,,,,,,,,,,,,,0,,,,,L,landes,,,265,1.182218,44.826281
2019-294336,2019-10-21,000001,Vente,150000,140,,LE BOURG,B006,24250,24355,La Roque-Gageac,24,,,24355000AA0053,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,21,0,S,sols,,,412,1.182325,44.826373
2019-294482,2019-11-08,000001,Vente,143942,194,,LES BOUYGUES,B007,24250,24355,La Roque-Gageac,24,,,243550000A1428,,,,,,,,,,,,,0,1,Maison,67,4,P,prés,,,581,1.191292,44.834224
2019-294482,2019-11-08,000001,Vente,143942,,,LES BOUYGUES,B007,24250,24355,La Roque-Gageac,24,,,243550000A1431,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,843,1.191009,44.834382
2019-294482,2019-11-08,000001,Vente,143942,,,LES BOUYGUES,B007,24250,24355,La Roque-Gageac,24,,,243550000A1431,,,,,,,,,,,,,0,,,,,S,sols,,,327,1.191009,44.834382
2019-294540,2019-10-30,000001,Vente,200000,184,,LES CARBONNIERES,B010,24250,24355,La Roque-Gageac,24,,,243550000A1624,,,,,,,,,,,,,0,1,Maison,76,2,S,sols,,,1853,1.203197,44.808496
2019-294540,2019-10-30,000001,Vente,200000,184,,LES CARBONNIERES,B010,24250,24355,La Roque-Gageac,24,,,243550000A1624,,,,,,,,,,,,,0,1,Maison,38,1,S,sols,,,1853,1.203197,44.808496
2019-294551,2019-11-04,000001,Vente,250000,75,E,LES BOUYGUES,B007,24250,24355,La Roque-Gageac,24,,,243550000A1417,,,,,,,,,,,,,0,1,Maison,125,6,S,sols,,,1000,1.191384,44.827918
2019-294551,2019-11-04,000001,Vente,250000,75,E,LES BOUYGUES,B007,24250,24355,La Roque-Gageac,24,,,243550000A1417,,,,,,,,,,,,,0,1,Maison,125,6,BT,taillis simples,,,2400,1.191384,44.827918
