id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-960889,2019-01-09,000001,Vente,37500,,,DOU BOSCQ DE CARRERE,B099,64260,64522,Sévignacq-Meyracq,64,,,645220000D0327,,,,,,,,,,,,,0,,,,,LB,landes boisées,TOUYA,Touyas,8900,-0.41164,43.123159
2019-960889,2019-01-09,000001,Vente,37500,,,DOU BOSCQ DE CARRERE,B099,64260,64522,Sévignacq-Meyracq,64,,,645220000D0340,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2150,-0.411234,43.118579
2019-960889,2019-01-09,000001,Vente,37500,,,DOU BOSCQ DE CARRERE,B099,64260,64522,Sévignacq-Meyracq,64,,,645220000D0344,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,CHENE,Chênes,5725,-0.41109,43.121037
2019-960889,2019-01-09,000001,Vente,37500,,,DOU BOSCQ DE CARRERE,B099,64260,64522,Sévignacq-Meyracq,64,,,645220000D0344,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5725,-0.41109,43.121037
2019-960889,2019-01-09,000001,Vente,37500,,,DOU BOSCQ DE CARRERE,B099,64260,64522,Sévignacq-Meyracq,64,,,645220000D0345,,,,,,,,,,,,,0,,,,,LB,landes boisées,TOUYA,Touyas,6600,-0.411112,43.122721
2019-960889,2019-01-09,000001,Vente,37500,,,DOU BOSCQ DE CARRERE,B099,64260,64522,Sévignacq-Meyracq,64,,,645220000D0346,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1870,-0.410832,43.122704
2019-960889,2019-01-09,000001,Vente,37500,,,LASSAYETTE,B164,64260,64522,Sévignacq-Meyracq,64,,,645220000D0436,,,,,,,,,,,,,0,,,,,LB,landes boisées,TOUYA,Touyas,9360,-0.408495,43.119089
2019-960889,2019-01-09,000001,Vente,37500,,,LASSAYETTE,B164,64260,64522,Sévignacq-Meyracq,64,,,645220000D0437,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,4330,-0.408624,43.119759
2019-960889,2019-01-09,000001,Vente,37500,,,LASSAYETTE,B164,64260,64522,Sévignacq-Meyracq,64,,,645220000D0467,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3770,-0.410446,43.120232
2019-960889,2019-01-09,000001,Vente,37500,,,LASSAYETTE,B164,64260,64522,Sévignacq-Meyracq,64,,,645220000D0468,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,CHENE,Chênes,4200,-0.410793,43.119906
2019-960889,2019-01-09,000001,Vente,37500,,,LASSAYETTE,B164,64260,64522,Sévignacq-Meyracq,64,,,645220000D0468,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4200,-0.410793,43.119906
2019-960889,2019-01-09,000001,Vente,37500,,,LE VILLAGE,B253,64260,64522,Sévignacq-Meyracq,64,,,645220000D0469,,,,,,,,,,,,,0,,,,,L,landes,FOUG,Fougeraie,140,-0.410096,43.119893
2019-960889,2019-01-09,000001,Vente,37500,,,LASSAYETTE,B164,64260,64522,Sévignacq-Meyracq,64,,,645220000D0470,,,,,,,,,,,,,0,,,,,P,prés,,,8220,-0.409185,43.120377
2019-960889,2019-01-09,000001,Vente,37500,,,LASSAYETTE,B164,64260,64522,Sévignacq-Meyracq,64,,,645220000D0471,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7610,-0.408762,43.12011
2019-960889,2019-01-09,000001,Vente,37500,,,LASSAYETTE,B164,64260,64522,Sévignacq-Meyracq,64,,,645220000D0478,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6960,-0.409813,43.118139
2019-960889,2019-01-09,000001,Vente,37500,,,LASSAYETTE,B164,64260,64522,Sévignacq-Meyracq,64,,,645220000D0479,,,,,,,,,,,,,0,,,,,LB,landes boisées,TOUYA,Touyas,2020,-0.410578,43.117593
2019-960889,2019-01-09,000001,Vente,37500,,,LASSAYETTE,B164,64260,64522,Sévignacq-Meyracq,64,,,645220000D0480,,,,,,,,,,,,,0,,,,,P,prés,,,850,-0.40975,43.117847
2019-961359,2019-04-29,000001,Vente,70000,1535,,RTE DE PAU,0097,64260,64522,Sévignacq-Meyracq,64,,,645220000D0499,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,420,-0.410285,43.114998
2019-961600,2019-07-09,000001,Vente,157000,63,,CHE DE PLATE,0202,64260,64522,Sévignacq-Meyracq,64,,,645220000A0577,,,,,,,,,,,,,0,1,Maison,139,5,AG,terrains d'agrément,,,2198,-0.366576,43.152587
2019-961600,2019-07-09,000001,Vente,157000,63,,CHE DE PLATE,0202,64260,64522,Sévignacq-Meyracq,64,,,645220000A0577,,,,,,,,,,,,,0,1,Maison,139,5,S,sols,,,1000,-0.366576,43.152587
2019-961823,2019-08-08,000001,Vente,1500,,,GRABOT,B118,64260,64522,Sévignacq-Meyracq,64,,,645220000A0148,,,,,,,,,,,,,0,,,,,L,landes,,,1630,-0.36309,43.170863
2019-962246,2019-10-24,000001,Vente,7800,,,LE VILLAGE,B253,64260,64522,Sévignacq-Meyracq,64,,,645220000D0711,,,,,,,,,,,,,0,,,,,S,sols,,,4789,-0.413247,43.112385
