Nom_du_POI,Categories_de_POI,Latitude,Longitude,Adresse_postale,Code_postal_et_commune,Periodes_regroupees,Covid19_mesures_specifiques,Covid19_est_en_activite,Covid19_periodes_d_ouvertures_confirmees,Createur_de_la_donnee,SIT_diffuseur,Date_de_mise_a_jour,Contacts_du_POI,Classements_du_POI,Description,URI_ID_du_POI
Le Versailles,http://schema.org/Hotel|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|http://schema.org/LodgingBusiness,48.805417,2.125538,7 rue Sainte-Anne,78000#Versailles,,,true,true,Office de Tourisme de Versailles,Apidae Tourisme Scic SA - source : Apidae Tourisme,2021-04-23,#+33 1 39 50 64 65#info@hotel-le-versailles.fr#http://www.hotel-le-versailles.fr/,Accueil Vélo#France Vélo Tourisme,"A proximité du Château de Versailles, l'hôtel situé dans une rue calme, vous accueille pour un séjour d'exception.",https://data.datatourisme.gouv.fr/13/9d2710fe-6dea-3823-a21a-2073a9cb4b6a
Mercure Relays du Château,https://www.datatourisme.gouv.fr/ontology/core#FoodEstablishment|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Restaurant|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#HotelRestaurant|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|http://schema.org/FoodEstablishment|http://schema.org/LodgingBusiness|http://schema.org/Restaurant|http://schema.org/Hotel,48.645831,1.819097,1 Place de la Libération,78120#Rambouillet,,,true,true,Rambouillet Territoires,Apidae Tourisme Scic SA - source : Apidae Tourisme,2021-03-23,#+33 1 34 57 30 00#h5954@accor.com#https://all.accor.com/hotel/5954/index.fr.shtml,Accueil Vélo#France Vélo Tourisme,"Situé dans le centre-ville de Rambouillet, L'hôtel Mercure Relays du Château, ancien relais de poste du XVIème siècle dispose de 83 chambres climatisées tout confort et d'une salle de sport.",https://data.datatourisme.gouv.fr/13/ca9e1db1-ea2c-38fe-a35c-2a8ed8c200cc
Le Relays,https://www.datatourisme.gouv.fr/ontology/core#FoodEstablishment|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|http://schema.org/FoodEstablishment,48.645831,1.819097,1 Place de la Libération,78120#Rambouillet,,,true,true,Rambouillet Territoires,Apidae Tourisme Scic SA - source : Apidae Tourisme,2020-12-15,#+33 1 34 57 30 00##https://all.accor.com/hotel/5954/index.fr.shtml?utm_campaign=seo+maps&utm_medium=seo+maps&utm_source=google+Maps,,"Situé au coeur de Rambouillet, Le Relays du Château, ancien relais de poste du XVIème siècle dispose de 83 chambres climatisées tout confort et d'une salle de Sport.",https://data.datatourisme.gouv.fr/13/8a0a8be3-f3d0-3d66-8578-f950d280856e
Office de Tourisme Rambouillet Territoires - Bureau de Rambouillet,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Store|http://schema.org/LocalBusiness,48.645153,1.819501,Place de la Libération,78120#Rambouillet,,,true,false,Rambouillet Territoires,Apidae Tourisme Scic SA - source : Apidae Tourisme,2019-12-27,##contact@rambouillet-tourisme.fr#https://rambouillet-tourisme.fr/,Accueil Vélo#France Vélo Tourisme,L'Office de Tourisme Rambouillet Territoires vous accueille toute l'année et se fait un plaisir de vous renseigner pour découvrir notre beau territoire !,https://data.datatourisme.gouv.fr/13/35b06a42-82e6-38b9-bc54-318767856c08
Auberge des Trois Pignons,https://www.datatourisme.gouv.fr/ontology/core#FoodEstablishment|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|http://schema.org/FoodEstablishment,48.39422,2.466402,2 grande Rue,91490#Oncy-sur-École,,,true,true,Office de Tourisme de Milly-la-Forêt,Apidae Tourisme Scic SA - source : Apidae Tourisme,2021-05-27,#+33 1 79 47 42 60#aubergedestrois3pignons@gmail.com#,Engagé à respecter les protocoles sanitaires officiels Covid-19#DATAtourisme labels,Cuisine traditionnelle Polonaise,https://data.datatourisme.gouv.fr/13/3f3e3d5a-6bf9-3ccc-94f6-6daa0453b49a
 Les Jardins d'Epicure,https://www.datatourisme.gouv.fr/ontology/core#FoodEstablishment|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Restaurant|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#HotelRestaurant|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|http://schema.org/FoodEstablishment|http://schema.org/LodgingBusiness|http://schema.org/Restaurant|http://schema.org/Hotel,49.139172,1.657087,16 Grande Rue,95710#Bray-et-Lû,,,true,true,Parc naturel régional du Vexin français,Apidae Tourisme Scic SA - source : Apidae Tourisme,2021-03-23,#+33 1 34 67 75 87#info@lesjardinsdepicure.com#http://www.lesjardinsdepicure.com/,Accueil Vélo#France Vélo Tourisme,"Les Jardins d’Épicure, un hôtel romantique et restaurant gastronomique, proche de Giverny, célèbre village du peintre Claude Monet.",https://data.datatourisme.gouv.fr/13/6912308e-7f77-3f4c-a18d-67ba346beb52
Les Jardins d'Epicure,https://www.datatourisme.gouv.fr/ontology/core#FoodEstablishment|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|http://schema.org/FoodEstablishment,49.139171,1.657087,16 Grande Rue,95710#Bray-et-Lû,,,true,true,Parc naturel régional du Vexin français,Apidae Tourisme Scic SA - source : Apidae Tourisme,2021-03-23,#+33 1 34 67 75 87#info@lesjardinsdepicure.com#http://www.lesjardinsdepicure.com/,Accueil Vélo#France Vélo Tourisme,"Les Jardins d'Épicure est un hôtel et restaurant d'exception, proche de Giverny, célèbre village du peintre Claude Monet.",https://data.datatourisme.gouv.fr/13/578ceb2a-7d00-3a47-b3b5-c254afc4ec74
Huttopia Versailles,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Camping|https://www.datatourisme.gouv.fr/ontology/core#CampingAndCaravanning|http://schema.org/LodgingBusiness,48.794273,2.160957,31 rue Berthelot,78000#Versailles,,,true,true,Office de Tourisme de Versailles,Apidae Tourisme Scic SA - source : Apidae Tourisme,2021-05-14,#+33 1 39 51 23 61#versailles@huttopia.com#http://www.huttopia.com/,Accueil Vélo#France Vélo Tourisme,Le camping Huttopia vous permettra de visiter en famille la ville historique de Versailles et son château.,https://data.datatourisme.gouv.fr/13/7dc01421-0c3c-32f4-8008-bd636813b8e9
Huttopia Versailles,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Camping|https://www.datatourisme.gouv.fr/ontology/core#CampingAndCaravanning|http://schema.org/LodgingBusiness,48.79425879999999,2.1608281000000034,31 rue Berthelot,78000#Versailles,,,,,Office de Tourisme de Paris,Office de Tourisme de Paris,2020-12-11,#+33 1 39 51 23 61#versailles@huttopia.com#https://europe.huttopia.com/site/camping-versailles/?utm_medium=annuaire&utm_source=ParisinfoFR,3 étoiles#Classement officiel des hébergements touristiques,,https://data.datatourisme.gouv.fr/19/b232f3b7-2d8f-3d25-baed-38f0e1afb083
Aux Saveurs du Gâtinais,https://www.datatourisme.gouv.fr/ontology/core#FoodEstablishment|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|http://schema.org/FoodEstablishment,48.403084,2.470556,3 Place du Marché,91490#Milly-la-Forêt,,,true,true,Office de Tourisme de Milly-la-Forêt,Apidae Tourisme Scic SA - source : Apidae Tourisme,2021-05-25,#+33 1 64 98 82 49#auroreane@hotmail.fr#,Engagé à respecter les protocoles sanitaires officiels Covid-19#DATAtourisme labels,Restaurant traditionnel à base de produits locaux et du terroir.,https://data.datatourisme.gouv.fr/13/f5e86759-2d03-3663-a48c-a15de456421b
Maison Elsa Triolet - Aragon,http://schema.org/Museum|https://www.datatourisme.gouv.fr/ontology/core#CulturalSite|https://www.datatourisme.gouv.fr/ontology/core#Museum|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|http://schema.org/LocalBusiness,48.568411,1.92559,Moulin de Villeneuve,78730#Saint-Arnoult-en-Yvelines,,,true,true,Dourdan Tourisme,Apidae Tourisme Scic SA - source : Apidae Tourisme,2021-04-07,#+33 1 30 41 20 15##http://www.maison-triolet-aragon.com/,Accueil Vélo#France Vélo Tourisme,"Découvrez l'intimité du couple Louis Aragon et Elsa Triolet au Moulin de Villeneuve, leur dernière demeure, devenu un lieu d'exposition et de spectacles.",https://data.datatourisme.gouv.fr/13/33053fb2-c437-3663-9d91-2b756473b18a
Maison Triolet - Aragon,http://schema.org/Museum|https://www.datatourisme.gouv.fr/ontology/core#CulturalSite|https://www.datatourisme.gouv.fr/ontology/core#Museum|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|http://schema.org/LocalBusiness,48.568133,1.9256749999999556,Moulin de Villeneuve,78730#Saint-Arnoult-en-Yvelines,,,,,Office de Tourisme de Paris,Office de Tourisme de Paris,2020-11-03,#+33 1 30 41 20 15#info@maison-triolet-aragon.com#http://www.maison-triolet-aragon.com/,,,https://data.datatourisme.gouv.fr/19/95173080-89be-3241-a13c-97a1a516c512
Eglise Saint-Martin,https://www.datatourisme.gouv.fr/ontology/core#CulturalSite|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#ReligiousSite|https://www.datatourisme.gouv.fr/ontology/core#Church,48.380962,2.474214,7 rue de l'Eglise,91490#Oncy-sur-École,,,true,true,Office de Tourisme de Milly-la-Forêt,Apidae Tourisme Scic SA - source : Apidae Tourisme,2021-05-04,#+33 1 64 98 81 40#mairie@oncy-sur-ecole.fr#,Engagé à respecter les protocoles sanitaires officiels Covid-19#DATAtourisme labels,L’église d’Oncy-sur-École du XIIème siècle offre un riche patrimoine intérieur comme extérieur nous permettant de retracer son histoire à travers les siècles.,https://data.datatourisme.gouv.fr/13/7e1d59e1-c7f5-3686-8ed3-42a583c594e3
Domaine Départemental de Montauger,https://www.datatourisme.gouv.fr/ontology/core#CulturalSite|https://www.datatourisme.gouv.fr/ontology/core#ParkAndGarden|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|http://schema.org/Park,48.578539,2.434542,RD 153,91090#Lisses,,,true,true,Comité départemental du tourisme de l'Essonne,Apidae Tourisme Scic SA - source : Apidae Tourisme,2020-09-14,#+33 1 60 91 97 34#espaces-naturels-sensibles@cd-essonne.frr<>montauger@cd-essonne.fr#https://www.essonne.fr/culture-loisirs-tourisme/decouvrez-lessonne/sites-culturels-et-touristiques-a-decouvrir,Engagé à respecter les protocoles sanitaires officiels Covid-19#DATAtourisme labels,"Acquis en mars 2002 par le Conseil départemental de l'Essonne, le Domaine de Montauger s’étend sur 15 hectares au pied des coteaux de Brie et accueille la Maison de l'environnement.",https://data.datatourisme.gouv.fr/13/ea31503d-31cf-3c8c-925e-3795097b7101
Musée départemental de Préhistoire d'Ile-de-France,http://schema.org/Museum|https://www.datatourisme.gouv.fr/ontology/core#CulturalSite|https://www.datatourisme.gouv.fr/ontology/core#Museum|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|http://schema.org/LocalBusiness,48.261217,2.713679,48 avenue Etienne Dailly,77140#Nemours,,,true,true,Seine et Marne Attractivité,Seine et Marne Attractivité - source : Apidae Tourisme,2021-05-19,#+33 1 64 78 54 80#prehistoire@departement77.fr#http://www.musee-prehistoire-idf.fr/,Accueil Vélo#France Vélo Tourisme,"Retour sur 800 000 ans d'histoire.
Le musée, situé dans un bâtiment classé patrimoine du XXe siècle , retrace les grandes étapes de la Préhistoire et de la Protohistoire à travers ses collections : des plus anciens chasseurs aux premiers métallurgistes.",https://data.datatourisme.gouv.fr/13/19ccc44a-da2b-31ce-af9f-a91f737d55bc
Musée de Préhistoire d’Île-de-France,http://schema.org/Museum|https://www.datatourisme.gouv.fr/ontology/core#CulturalSite|https://www.datatourisme.gouv.fr/ontology/core#Museum|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|http://schema.org/LocalBusiness,48.2606347,2.7152593000000707,48 avenue Etienne Dailly,77140#Nemours,,,,,Office de Tourisme de Paris,Office de Tourisme de Paris,2020-11-03,#+33 1 64 78 54 80#prehistoire@departement77.fr#https://www.musee-prehistoire-idf.fr/fr,,,https://data.datatourisme.gouv.fr/19/ab9e1ff3-2316-33a0-abc4-0ed083e9ed1d
Les Jardins de la Villa,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|http://schema.org/LodgingBusiness|http://schema.org/Hotel,48.8802451,2.2860723999999664,5 rue Belidor,75017#Paris,,,,,Office de Tourisme de Paris,Office de Tourisme de Paris,2020-06-30,#+33 1 53 81 01 10#info@jardinsdelavilla.com#http://www.jardinsdelavilla.com/,4 étoiles#Classement officiel des hébergements touristiques,,https://data.datatourisme.gouv.fr/19/2f897d1d-7237-364a-a12d-2135d6c55a70
Première Classe Orly Rungis,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|http://schema.org/LodgingBusiness|http://schema.org/Hotel,48.7597277,2.345984899999962,18 rue du Pont des Halles,94150#Rungis,,,,,Office de Tourisme de Paris,Office de Tourisme de Paris,2020-07-03,#+33 1 49 78 01 45#premiereclasseorly@wanadoo.fr#http://premiere-classe-orly-rungis.fr/,2 étoiles#Classement officiel des hébergements touristiques,,https://data.datatourisme.gouv.fr/19/3074081c-b0a1-332f-90d5-787865f56864
K+K Hotel Cayré,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|http://schema.org/LodgingBusiness|http://schema.org/Hotel,48.8553455,2.325500799999986,4 boulevard Raspail,75007#Paris,,,,,Office de Tourisme de Paris,Office de Tourisme de Paris,2017-06-07,#+33 1 45 44 38 88#cayre@kkhotels.fr#http://www.kkhotels.com/cayre,4 étoiles#Classement officiel des hébergements touristiques,,https://data.datatourisme.gouv.fr/19/314c75fd-9af7-3f92-8832-758f03f98ceb
Hôtel Berne Opéra,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|http://schema.org/LodgingBusiness|http://schema.org/Hotel,48.8819269,2.3221880999999485,37 rue de Berne,75008#Paris,,,,,Office de Tourisme de Paris,Office de Tourisme de Paris,2019-05-02,#+33 1 43 87 08 92#hotelberneopera@regetel.com#http://www.paris-hotel-berne-opera.com/,3 étoiles#Classement officiel des hébergements touristiques,,https://data.datatourisme.gouv.fr/19/31d482a0-5d22-38ce-91e4-7e2b1accfb39
Kyriad Chantilly Sud - Luzarches,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|http://schema.org/LodgingBusiness|http://schema.org/Hotel,49.1232625,2.4266121000000567,54 rue de Paris,95270#Chaumontel,,,,,Office de Tourisme de Paris,Office de Tourisme de Paris,2020-07-03,#+33 1 34 09 90 90#chaumontel.luzarches@kyriad.fr#https://www.kyriad.com/fr/hotels/kyriad-chantilly-sud-luzarches,3 étoiles#Classement officiel des hébergements touristiques,,https://data.datatourisme.gouv.fr/19/323bce98-1ae8-3e5c-b8de-b3c2909b95cf
Hôtel Kyriad Chantilly Sud - Luzarches,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|http://schema.org/LodgingBusiness|http://schema.org/Hotel,49.123326,2.425779,54 rue de Paris,95270#Chaumontel,,,true,true,Office de Tourisme Grand Roissy,Apidae Tourisme Scic SA - source : Apidae Tourisme,2021-02-26,#+33 1 34 09 90 90#chaumontel.luzarches@kyriad.fr#https://chantilly-sud-luzarches.kyriad.com/fr-fr/,,"Proche du château de Chantilly et Royaumont, l'hôtel Kyriad Chantilly Sud – Luzarches se trouve à 2 km du centre-ville, 20 km du Parc Astérix et à 23 km de l'aéroport Roissy-Charles de Gaulle. Venez passer un séjour réussi dans notre hôtel convivial.",https://data.datatourisme.gouv.fr/13/92cf8adb-7036-3e31-afbb-f88607bbccc8
Première Classe Villeneuve-Saint-Georges,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|http://schema.org/LodgingBusiness|http://schema.org/Hotel,48.7610545,2.4452936000000136,17 rue Louis Armand,94190#Villeneuve-Saint-Georges,,,,,Office de Tourisme de Paris,Office de Tourisme de Paris,2020-07-03,#+33 892 70 72 06#villeneuvestgeorges@premiereclasse.fr#http://premiere-classe-villeneuve-saint-georges.fr/,1 étoile#Classement officiel des hébergements touristiques,,https://data.datatourisme.gouv.fr/19/32aad273-77e0-36a8-b630-fdce97e11e9c
Timhotel Opéra Blanche Fontaine,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|http://schema.org/LodgingBusiness|http://schema.org/Hotel,48.882535,2.333425600000055,34 rue Pierre Fontaine,75009#Paris,,,,,Office de Tourisme de Paris,Office de Tourisme de Paris,2020-12-02,#+33 1 44 63 54 95#opera.blanche@timhotel.com#http://www.timhotel.com/fr/timhotel-opera-blanche-fontaine-4_31,4 étoiles#Classement officiel des hébergements touristiques,,https://data.datatourisme.gouv.fr/19/32fd0da1-73fb-3d58-963f-55506e08f255
Mercure Paris La Défense,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|http://schema.org/LodgingBusiness|http://schema.org/Hotel,48.8950543,2.252047100000027,18-30 rue Baudin,92400#Courbevoie,,,,,Office de Tourisme de Paris,Office de Tourisme de Paris,2020-06-26,#+33 1 49 04 75 00#h1546@accor.com#https://all.accor.com/hotel/1546/index.fr.shtml,4 étoiles#Classement officiel des hébergements touristiques,,https://data.datatourisme.gouv.fr/19/330c52b4-75c4-3c19-ab08-b3d70b778f00
Campanile Paris 19 - La Villette,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|http://schema.org/LodgingBusiness|http://schema.org/Hotel,48.89336910000001,2.3801217999999835,147-151 avenue de Flandre,75019#Paris,,,,,Office de Tourisme de Paris,Office de Tourisme de Paris,2020-07-02,#+33 1 44 72 46 46#paris.lavillette@campanile.fr#http://campanile-paris-19-la-villette.fr/,3 étoiles#Classement officiel des hébergements touristiques,,https://data.datatourisme.gouv.fr/19/344b5c2c-3bae-3b0e-8569-05cc43ed12f2
Hôtel du Louvre,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|http://schema.org/LodgingBusiness|http://schema.org/Hotel,48.8639788,2.3352615000000014,Place André Malraux,75001#Paris,,,,,Office de Tourisme de Paris,Office de Tourisme de Paris,2020-06-26,#+33 1 73 11 12 34#parishoteldulouvre@hyatt.com#https://www.hyatt.com/en-US/hotel/france/hotel-du-louvre/paraz,5 étoiles#Classement officiel des hébergements touristiques,,https://data.datatourisme.gouv.fr/19/34940f3a-4e35-358d-9cc5-5d3458b26b3b
Campanile Paris Ouest - Pont de Suresnes,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|http://schema.org/LodgingBusiness|http://schema.org/Hotel,48.8673543,2.226668600000039,15 boulevard Henri Sellier,92150#Suresnes,,,,,Office de Tourisme de Paris,Office de Tourisme de Paris,2020-07-02,#+33 1 58 47 55 66#suresnes@campanile.fr#http://campanile-paris-ouest-pont-de-suresnes.fr/,3 étoiles#Classement officiel des hébergements touristiques,,https://data.datatourisme.gouv.fr/19/35351941-cd93-306d-9b41-694d1c672d9f
Kléber Eiffel Champs-Élysées,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|http://schema.org/LodgingBusiness|http://schema.org/Hotel,48.8689968,2.291620500000022,7 rue de Belloy,75016#Paris,,,,,Office de Tourisme de Paris,Office de Tourisme de Paris,2019-06-28,#+33 1 47 23 80 22#kleberhotel@wanadoo.fr#http://www.kleberhotel.com/,3 étoiles#Classement officiel des hébergements touristiques,,https://data.datatourisme.gouv.fr/19/3548ab63-6083-3aa3-8d81-e1a67e1eba16