siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
185701349,00010,18570134900010,O,1985-09-30,,,,2020-09-24T13:26:03,true,3,,11,,RUE,DE BARRET,57720,EPPING,,,57195,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,7.31788,49.113154,0.94,housenumber,11 Rue de Barret 57720 Epping,57195_0010_00011,G,11 RUE DE BARRET,
200034312,00013,20003431200013,O,2012-10-23,03,2021,,2023-11-27T13:18:12,true,1,MAIRIE,4,,RUE,D'ORMERSVILLER,57720,EPPING,,,57195,,,,,,,,,,,,,,,,,,,2012-10-23,A,,,,,84.11Z,NAFRev2,O,7.317475,49.113805,0.95,housenumber,4 Rue d'Ormersviller 57720 Epping,57195_0280_00004,G,4 RUE D ORMERSVILLER,
215701954,00012,21570195400012,O,1983-03-01,02,2021,,2023-11-27T13:23:08,true,4,,4,,RUE,D'ORMERSVILLER,57720,EPPING,,,57195,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,7.317475,49.113805,0.95,housenumber,4 Rue d'Ormersviller 57720 Epping,57195_0280_00004,G,4 RUE D ORMERSVILLER,
215701954,00020,21570195400020,O,1983-12-21,02,2021,,2023-11-27T13:23:08,false,3,,4,,RUE,D'ORMERSVILLER,57720,EPPING,,,57195,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,7.317475,49.113805,0.95,housenumber,4 Rue d'Ormersviller 57720 Epping,57195_0280_00004,G,4 RUE D ORMERSVILLER,
215701954,00038,21570195400038,O,1987-09-09,NN,,,2014-06-13T23:33:06,false,3,,4,,RUE,D'ORMERSVILLER,57720,EPPING,,,57195,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,7.317475,49.113805,0.95,housenumber,4 Rue d'Ormersviller 57720 Epping,57195_0280_00004,G,4 RUE D ORMERSVILLER,
215701954,00046,21570195400046,O,2003-02-01,NN,,,2012-04-30T14:59:34,false,3,MAIRIE,4,,RUE,D'ORMERSVILLER,57720,EPPING,,,57195,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT DU NEUERGARTEN-EPPING,,,,42.99Z,NAFRev2,N,7.317475,49.113805,0.95,housenumber,4 Rue d'Ormersviller 57720 Epping,57195_0280_00004,G,4 RUE D ORMERSVILLER,
215701954,00053,21570195400053,O,2019-04-25,,,,2023-07-07T10:10:00,false,1,,4,,RUE,D'ORMERSVILLER,57720,EPPING,,,57195,,,,,,,,,,,,,,,,,,,2019-04-25,A,LOTISSEMENT LE NOUVEAU JARDIN,,,,42.99Z,NAFRev2,N,7.317475,49.113805,0.95,housenumber,4 Rue d'Ormersviller 57720 Epping,57195_0280_00004,G,4 RUE D ORMERSVILLER,
304164791,00309,30416479100309,O,2016-09-01,,,,2016-09-27T08:34:25,false,2,,37,,RUE,DE RIMLING,57720,EPPING,,,57195,,,,,,,,,,,,,,,,,,,2016-09-02,F,,,,,88.99A,NAFRev2,N,7.313558,49.11075,0.95,housenumber,37 Rue de Rimling 57720 Epping,57195_0360_00037,G,37 RUE DE RIMLING,
304164791,00515,30416479100515,O,2020-09-01,,,,2020-11-13T09:02:39,false,1,,37,B,RUE,DE RIMLING,57720,EPPING,,,57195,,,,,,,,,,,,,,,,,,,2020-09-01,A,,,,,93.29Z,NAFRev2,N,7.31395,49.110977,0.95,housenumber,37b Rue de Rimling 57720 Epping,57195_0360_00037_b,G,37B RUE DE RIMLING,
307052696,00019,30705269600019,O,1977-01-01,NN,,,2022-03-09T13:58:44,true,4,,13,,RUE,PRINCIPALE,57720,EPPING,,,57195,,,,,,,,,,,,,,,,,,,2021-12-14,F,,,,,56.10A,NAFRev2,N,7.314575,49.109832,0.44,housenumber,13 Rue des Prés 57720 Epping,57195_0320_00013,G,13 RUE DES PRES,
307052696,00027,30705269600027,O,1980-01-01,NN,,,2022-03-09T13:58:44,false,4,,13,,RUE,D EPPING,57720,EPPING,,,57195,,,,,,,,,,,,,,,,,,,2021-12-14,F,,,,,01.42Z,NAFRev2,N,7.326494,49.099655,0.94,housenumber,13 Rue d'Epping 57720 Epping,57195_0140_00013,G,13 RUE D EPPING,
317117828,00010,31711782800010,O,,NN,,,,true,1,,13,A,RUE,D ORMERSVILLER,57720,EPPING,,,57195,,,,,,,,,,,,,,,,,,,1993-01-13,F,,,,,67.2Z,NAF1993,N,7.318067,49.114501,0.95,housenumber,13a Rue d'Ormersviller 57720 Epping,57195_0280_00013_a,G,13A RUE D ORMERSVILLER,
317397388,00016,31739738800016,O,,NN,,,,true,1,,57,,RUE,D URBACH,57720,EPPING,,,57195,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,64.43,NAP,N,7.320083,49.108679,0.95,housenumber,57 Rue d'Urbach 57720 Epping,57195_0420_00057,G,57 RUE D URBACH,
317842227,00017,31784222700017,O,1980-01-01,NN,,,2014-07-21T09:33:23,true,6,URBACH,14,A,RUE,D EPPING,57720,EPPING,,,57195,,,,,,,,,,,,,,,,,,,2014-04-24,F,,,,,49.41A,NAFRev2,N,7.325105,49.101312,0.94,housenumber,14a Rue d'Epping 57720 Epping,57195_0140_00014_a,G,14A RUE D EPPING,
320372584,00013,32037258400013,O,,NN,,,,true,1,,11,,RUE,DE BETTVILLER,57720,EPPING,,,57195,,,,,,,,,,,,,,,,,,,1990-01-01,F,,,,,71.3G,NAF1993,N,7.326069,49.099289,0.94,housenumber,11 Rue de Bettviller 57720 Epping,57195_0020_00011,G,11 RUE DE BETTVILLER,
321225203,00017,32122520300017,O,1981-04-01,11,2021,4520AA,2023-11-27T13:38:58,true,5,,63,,RUE,DE WEISKIRCH,57720,EPPING,,,57195,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.61Z,NAFRev2,O,7.3168,49.111921,0.86,housenumber,63 Rue de Weiskirsch 57720 Epping,57195_0460_00063,G,63 RUE DE WEISKIRSCH,
323282384,00011,32328238400011,O,,NN,,,,true,1,,9,,RUE,DU CIMETIERE,57720,EPPING,,,57195,,,,,,,,,,,,,,,,,,,,F,,,,,64.24,NAP,N,7.319244,49.112825,0.94,housenumber,9 Rue du Cimetière 57720 Epping,57195_0060_00009,G,9 RUE DU CIMETIERE,
325127439,00017,32512743900017,O,,NN,,,,true,1,,12,,RUE,DE BETTVILLER,57720,EPPING,,,57195,,,,,,,,,,,,,,,,,,,1999-06-15,F,,,,,93.0N,NAF1993,N,7.326245,49.099392,0.94,housenumber,12 Rue de Bettviller 57720 Epping,57195_0020_00012,G,12 RUE DE BETTVILLER,
328354287,00018,32835428700018,O,1970-12-01,NN,,,2008-11-07T00:46:11,false,3,,10,,RUE,DE BETTVILLER URBACH,57720,EPPING,,,57195,,,,,,,,,,,,,,,,,,,1993-09-01,F,,,,,93.0D,NAF1993,N,7.326011,49.099341,0.74,housenumber,10 Rue de Bettviller 57720 Epping,57195_0020_00010,G,10 RUE DE BETTVILLER,
328496427,00019,32849642700019,O,,NN,,,,true,1,,25,,RUE,DES LILAS,57720,EPPING,,,57195,,,,,,,,,,,,,,,,,,,1989-11-30,F,,,,,01.1A,NAF1993,N,7.314918,49.112771,0.94,housenumber,25 Rue des Lilas 57720 Epping,57195_0240_00025,G,25 RUE DES LILAS,
328903539,00018,32890353900018,O,1984-01-02,NN,,,,true,1,,3,A,RUE,DES PEUPLIERS URBACH,57720,EPPING,,,57195,,,,,,,,,,,,,,,,,,,2002-02-15,F,,,,,02.0B,NAF1993,N,7.324856,49.097458,0.74,housenumber,3a Rue des Peupliers 57720 Epping,57195_0300_00003_a,G,3A RUE DES PEUPLIERS,
330217340,00018,33021734000018,O,1984-06-21,NN,,,2015-03-30T08:22:21,true,6,,26,,RUE,DU MOULIN URBACH,57720,EPPING,,,57195,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,68.20B,NAFRev2,N,7.31919,49.109513,0.51,street,Rue d'Urbach 57720 Epping,57195_0420,G,RUE D URBACH,
331574517,00024,33157451700024,O,1990-02-06,NN,,4334ZB,2021-02-23T10:51:37,true,5,URBACH,18,,RUE,DES JARDINS,57720,EPPING,,,57195,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,43.34Z,NAFRev2,N,7.326335,49.099343,0.94,housenumber,18 Rue des Jardins 57720 Epping,57195_0200_00018,G,18 RUE DES JARDINS,
332157346,00062,33215734600062,O,2014-04-04,,,,2023-03-09T14:49:04,false,4,,3,,RUE,DES TILLEULS,57720,EPPING,,,57195,,,,,,,,,,,,,,,,,,,2019-12-13,F,,,,ART DECO,47.59B,NAFRev2,N,7.322876,49.106958,0.94,housenumber,3 Rue des Tilleuls 57720 Epping,57195_0410_00003,G,3 RUE DES TILLEULS,
332231000,00016,33223100000016,O,1985-04-01,NN,,,2006-11-25T10:19:05,true,3,,63,,RUE,DE WEISKIRCH,57720,EPPING,,,57195,,,,,,,,,,,,,,,,,,,2004-01-15,F,,,,,52.2L,NAFRev1,N,7.3168,49.111921,0.86,housenumber,63 Rue de Weiskirsch 57720 Epping,57195_0460_00063,G,63 RUE DE WEISKIRSCH,
334466778,00019,33446677800019,O,1986-01-01,NN,,,2006-10-27T02:38:25,true,3,,24,,RUE,DES FONTAINES,57720,EPPING,,,57195,,,,,,,,,,,,,,,,,,,2004-07-15,F,,,,,01.2A,NAFRev1,N,7.315178,49.113544,0.75,housenumber,24 Rue de la Fontaine 57720 Epping,57195_0160_00024,G,24 RUE DE LA FONTAINE,
339374217,00018,33937421700018,O,1981-01-01,NN,,,2008-01-04T21:30:10,true,4,,34,,RUE,DE RIMLING,57720,EPPING,,,57195,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.314244,49.111212,0.95,housenumber,34 Rue de Rimling 57720 Epping,57195_0360_00034,G,34 RUE DE RIMLING,
339913709,00012,33991370900012,O,,NN,,,,true,1,,74,,RUE,DE LA COLLINE,57720,EPPING,,,57195,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,01.2E,NAF1993,N,7.319034,49.110364,0.95,housenumber,74 Rue de la Colline 57720 Epping,57195_0080_00074,G,74 RUE DE LA COLLINE,
340394477,00012,34039447700012,O,1987-01-01,NN,,,2008-01-04T21:41:36,true,4,URBACH,17,,RUE,DES JARDINS,57720,EPPING,,,57195,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.3Z,NAFRev1,N,7.326588,49.099404,0.94,housenumber,17 Rue des Jardins 57720 Epping,57195_0200_00017,G,17 RUE DES JARDINS,
341016921,00049,34101692100049,O,2012-05-15,,,,2021-02-23T10:56:52,true,1,,27,,RUE,DU MOULIN,57720,EPPING,,,57195,,,,,,,,,,,,,,,,,,,2012-05-15,A,,,,,47.91A,NAFRev2,N,7.329545,49.099532,0.95,housenumber,27 Rue du Moulin 57720 Epping,57195_0260_00027,G,27 RUE DU MOULIN,
341993988,00011,34199398800011,O,1984-02-14,NN,,,2021-03-02T07:44:25,true,5,URBACH,38,,,FERME DE LA TUILERIE,57720,EPPING,,,57195,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,01.42Z,NAFRev2,N,7.344352,49.091599,0.6,housenumber,38 La Tuilerie 57720 Epping,57195_7h84t7_00038,G,38 LA TUILERIE,
344921358,00018,34492135800018,O,1980-01-01,NN,,,2009-01-06T03:56:29,true,5,URBACH,22,,RUE,DE L'ECOLE,57720,EPPING,,,57195,,,,,,,,,,,,,,,,,,,2008-10-31,F,,,,,68.20B,NAFRev2,N,7.327522,49.099383,0.94,housenumber,22 Rue de l'Ecole 57720 Epping,57195_0100_00022,G,22 RUE DE L ECOLE,
349418020,00013,34941802000013,O,1988-12-08,NN,,,2019-07-17T03:50:53,true,3,,,,,FERME DE LA TUILERIE,57720,EPPING,,,57195,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,01.2A,NAFRev1,N,7.344352,49.091599,0.59,street,La Tuilerie 57720 Epping,57195_7h84t7,G,LA TUILERIE,
351141296,00019,35114129600019,O,1982-10-01,NN,,,,false,4,,8,,RUE,DU CIMETIERE,57720,EPPING,,,57195,,,,,,,,,,,,,,,,,,,1999-01-14,F,,,,,01.3Z,NAF1993,N,7.31852,49.112687,0.94,housenumber,8 Rue du Cimetière 57720 Epping,57195_0060_00008,G,8 RUE DU CIMETIERE,
351141296,00027,35114129600027,O,1999-01-14,NN,,,2008-01-04T23:25:39,true,3,,,,RUE,D'OMMERSVILLER,57720,EPPING,,,57195,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.317569,49.114069,0.81,street,Rue d'Ormersviller 57720 Epping,57195_0280,G,RUE D ORMERSVILLER,
352293518,00010,35229351800010,O,1989-10-01,NN,,,2012-04-04T09:21:40,true,4,,3,,RTE,DE WEISKIRCH,57720,EPPING,,,57195,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,68.20B,NAFRev2,N,7.321271,49.112182,0.71,housenumber,3 Rue de Weiskirsch 57720 Epping,57195_0460_00003,G,3 RUE DE WEISKIRSCH,
352929962,00012,35292996200012,O,1989-12-01,NN,,,2008-01-11T14:27:42,false,3,,25,,RUE,DES LILAS,57720,EPPING,,,57195,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.50Z,NAFRev2,N,7.314918,49.112771,0.94,housenumber,25 Rue des Lilas 57720 Epping,57195_0240_00025,G,25 RUE DES LILAS,
352929962,00020,35292996200020,O,2008-01-01,01,2021,,2023-11-27T13:14:44,true,2,,26,,RUE,DES LILAS,57720,EPPING,,,57195,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,7.315009,49.11274,0.94,housenumber,26 Rue des Lilas 57720 Epping,57195_0240_00026,G,26 RUE DES LILAS,
378255533,00010,37825553300010,O,1989-12-01,NN,,,2009-02-27T10:03:52,true,3,URBACH,,,,FERME DE LA TUILERIE,57720,EPPING,,,57195,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,70.2B,NAFRev1,N,7.344352,49.091599,0.59,street,La Tuilerie 57720 Epping,57195_7h84t7,G,LA TUILERIE,
380226944,00011,38022694400011,O,1990-11-09,NN,,,2011-04-28T00:46:33,false,4,,66,,RUE,DE WEISKIRCH,57720,EPPING,,,57195,,,,,,,,,,,,,,,,,,,2000-04-01,F,,,,,55.3A,NAF1993,O,7.317328,49.112095,0.86,housenumber,66 Rue de Weiskirsch 57720 Epping,57195_0460_00066,G,66 RUE DE WEISKIRSCH,
388079535,00018,38807953500018,O,1992-05-01,NN,,,,true,1,,17,,RUE,DES JARDINS,57720,EPPING,,,57195,,,,,,,,,,,,,,,,,,,1999-06-12,F,,,,,01.3Z,NAF1993,N,7.326588,49.099404,0.94,housenumber,17 Rue des Jardins 57720 Epping,57195_0200_00017,G,17 RUE DES JARDINS,
391555968,00018,39155596800018,O,1974-10-01,NN,,,2008-01-08T11:43:24,true,2,,54,A,RUE,D URBACH,57720,EPPING,,,57195,,,,,,,,,,,,,,,,,,,1997-05-30,F,,,,,,,,7.3186,49.109922,0.95,housenumber,54a Rue d'Urbach 57720 Epping,57195_0420_00054_a,G,54A RUE D URBACH,
392161188,00017,39216118800017,O,1993-08-17,NN,,,2014-07-08T01:20:16,true,6,,15,H,RUE,DE LA FRONTIERE,57720,EPPING,,,57195,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,43.91B,NAFRev2,O,7.315436,49.115507,0.81,street,Rue de la Frontière 57720 Epping,57195_0180,G,RUE DE LA FRONTIERE,
393803374,00015,39380337400015,O,1981-01-01,NN,,,2012-03-20T05:24:25,true,4,,7,,RUE,DES PEUPLIERS,57720,EPPING,,,57195,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,01.41Z,NAFRev2,N,7.32472,49.098874,0.94,housenumber,7 Rue des Peupliers 57720 Epping,57195_0300_00007,G,7 RUE DES PEUPLIERS,
394935423,00019,39493542300019,O,1994-05-02,NN,,,2008-11-08T01:01:40,false,4,,20,A,RUE,D OMERSVILLER,57720,EPPING,,,57195,,,,,,,,,,,,,,,,,,,2003-03-01,F,,,,,50.2Z,NAFRev1,O,7.316584,49.113424,0.87,housenumber,20a Rue d'Ormersviller 57720 Epping,57195_0280_00020_a,G,20A RUE D ORMERSVILLER,
394935423,00027,39493542300027,O,2003-03-01,02,2021,4520AA,2023-11-27T13:38:30,true,3,,,,RUE,D URBACH,57720,EPPING,,,57195,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.20A,NAFRev2,O,7.31919,49.109513,0.95,street,Rue d'Urbach 57720 Epping,57195_0420,G,RUE D URBACH,
399750025,00021,39975002500021,O,2011-05-02,,,,2021-02-23T11:23:35,true,1,,71,A,RUE,DE LA COLLINE,57720,EPPING,,,57195,,,,,,,,,,,,,,,,,,,2011-05-02,A,,,,,01.11Z,NAFRev2,N,7.318399,49.111415,0.95,housenumber,71a Rue de la Colline 57720 Epping,57195_0080_00071_a,G,71A RUE DE LA COLLINE,
400430781,00015,40043078100015,O,1995-02-01,NN,,,2008-10-29T05:28:33,true,3,ME KLEIN,22,,RUE,DE L'ECOLE,57720,EPPING,,,57195,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,7.327522,49.099383,0.94,housenumber,22 Rue de l'Ecole 57720 Epping,57195_0100_00022,G,22 RUE DE L ECOLE,
408528156,00016,40852815600016,O,1996-02-25,NN,,,,true,1,,66,,RUE,DE WEISKIRSCH,57720,EPPING,,,57195,,,,,,,,,,,,,,,,,,,2000-02-15,F,,,,,70.2C,NAF1993,N,7.317328,49.112095,0.95,housenumber,66 Rue de Weiskirsch 57720 Epping,57195_0460_00066,G,66 RUE DE WEISKIRSCH,
408927390,00018,40892739000018,O,1980-01-01,NN,,,2006-10-28T03:37:19,true,3,,33,,RUE,MOULIN URBACH,57720,EPPING,,,57195,,,,,,,,,,,,,,,,,,,2004-02-29,F,,,,,01.1A,NAFRev1,N,7.31919,49.109513,0.51,street,Rue d'Urbach 57720 Epping,57195_0420,G,RUE D URBACH,
408927408,00018,40892740800018,O,1980-10-01,NN,,,,true,4,,45,,RUE,DE RIMLING,57720,EPPING,,,57195,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,7.315414,49.111607,0.95,housenumber,45 Rue de Rimling 57720 Epping,57195_0360_00045,G,45 RUE DE RIMLING,
408927416,00011,40892741600011,O,1980-01-01,NN,,,2008-01-04T21:18:38,true,3,,,,RTE,N 1 URBACH,57720,EPPING,,,57195,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
408927424,00015,40892742400015,O,1980-01-01,NN,,,,true,3,,4,,RUE,DE WEISKIRCH,57720,EPPING,,,57195,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,7.319796,49.112226,0.85,housenumber,4 Rue de Weiskirsch 57720 Epping,57195_0460_00004,G,4 RUE DE WEISKIRSCH,
408927432,00018,40892743200018,O,1994-05-01,NN,,,2008-01-04T21:18:38,true,3,,76,,RUE,D'URBACH,57720,EPPING,,,57195,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,7.319845,49.109261,0.95,housenumber,76 Rue d'Urbach 57720 Epping,57195_0420_00076,G,76 RUE D URBACH,
409895521,00014,40989552100014,O,1996-11-21,NN,,,,true,4,,11,B,RUE,DE L'EGLISE,57720,EPPING,,,57195,,,,,,,,,,,,,,,,,,,2003-05-31,F,,,,,52.6D,NAFRev1,N,7.317457,49.113257,0.78,street,Rue de l'Eglise 57720 Epping,57195_0120,G,RUE DE L EGLISE,
410400089,00018,41040008900018,O,1980-01-01,NN,,,2023-05-05T20:52:01,true,4,,46,,RUE,DE RIMLING,57720,EPPING,,,57195,,,,,,,,,,,,,,,,,,,2020-12-25,F,,,,,01.11Z,NAFRev2,N,7.315724,49.111706,0.95,housenumber,46 Rue de Rimling 57720 Epping,57195_0360_00046,G,46 RUE DE RIMLING,
410400097,00011,41040009700011,O,1993-01-01,NN,,,,true,4,,24,,RUE,DE LA FONTAINE,57720,EPPING,,,57195,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,7.315178,49.113544,0.94,housenumber,24 Rue de la Fontaine 57720 Epping,57195_0160_00024,G,24 RUE DE LA FONTAINE,
411733769,00037,41173376900037,O,2007-10-01,,,9602AB,2019-09-12T19:32:42,true,3,,81,,RUE,URBACH,57720,EPPING,,,57195,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,,96.02A,NAFRev2,N,7.321099,49.107312,0.88,housenumber,81 Rue d'Urbach 57720 Epping,57195_0420_00081,G,81 RUE D URBACH,
412480568,00010,41248056800010,O,1997-03-14,NN,,,2008-01-04T22:16:55,true,3,MR FRUMHOLTZ,25,,RUE,DES LILAS,57720,EPPING,,,57195,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.314918,49.112771,0.94,housenumber,25 Rue des Lilas 57720 Epping,57195_0240_00025,G,25 RUE DES LILAS,
414226746,00017,41422674600017,O,1997-06-01,02,2021,,2023-11-27T13:56:59,true,5,,34,,RUE,DE RIMLING,57720,EPPING,,,57195,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.50Z,NAFRev2,O,7.314244,49.111212,0.95,housenumber,34 Rue de Rimling 57720 Epping,57195_0360_00034,G,34 RUE DE RIMLING,
418369583,00012,41836958300012,O,1998-04-03,NN,,,,true,4,,58,,RUE,D'URBACH,57720,EPPING,,,57195,,,,,,,,,,,,,,,,,,,1999-10-26,F,,,,,60.2M,NAF1993,O,7.319122,49.10965,0.95,housenumber,58 Rue d'Urbach 57720 Epping,57195_0420_00058,G,58 RUE D URBACH,
419019807,00025,41901980700025,O,1999-11-01,NN,,,2014-07-08T01:53:05,false,5,,3,,RTE,DE WEISKIRCH,57720,EPPING,,,57195,,,,,,,,,,,,,,,,,,,2012-01-24,F,,,,,31.09B,NAFRev2,O,7.321271,49.112182,0.71,housenumber,3 Rue de Weiskirsch 57720 Epping,57195_0460_00003,G,3 RUE DE WEISKIRSCH,
420429425,00010,42042942500010,O,1998-10-01,,,,,true,1,,8,,RUE,DU CIMETIERE,57720,EPPING,,,57195,,,,,,,,,,,,,,,,,,,1999-01-14,F,,,,,01.3Z,NAF1993,N,7.31852,49.112687,0.94,housenumber,8 Rue du Cimetière 57720 Epping,57195_0060_00008,G,8 RUE DU CIMETIERE,
422338673,00011,42233867300011,O,1999-01-15,01,2021,,2023-11-27T13:14:49,true,4,,,,RUE,D OMERSVILLER,57720,EPPING,,,57195,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,7.317569,49.114069,0.85,street,Rue d'Ormersviller 57720 Epping,57195_0280,G,RUE D ORMERSVILLER,
424966737,00035,42496673700035,O,2013-06-01,NN,,,2021-02-23T11:47:17,true,3,,42,B,RUE,DES PRES,57720,EPPING,,,57195,,,,,,,,,,,,,,,,,,,2018-02-28,A,,,,,35.11Z,NAFRev2,N,7.314643,49.110056,0.95,interpolation,42 Rue des Prés 57720 Epping,,G,40 RUE DES PRES,
428014229,00010,42801422900010,O,1986-01-01,NN,,,2015-01-12T09:24:33,true,4,,64,,RUE,PRINCIPALE,57720,EPPING,,,57195,,,,,,,,,,,,,,,,,,,2014-11-17,F,,,,,01.42Z,NAFRev2,N,7.314958,49.111466,0.39,housenumber,64 Rue de Rimling 57720 Epping,57195_0360_00064,G,64 RUE DE RIMLING,
429724024,00014,42972402400014,O,2000-01-28,NN,,,2008-01-05T01:42:53,true,3,,66,,RUE,WEISSKIRCH,57720,EPPING,,,57195,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,7.317328,49.112095,0.74,housenumber,66 Rue de Weiskirsch 57720 Epping,57195_0460_00066,G,66 RUE DE WEISKIRSCH,
430632406,00012,43063240600012,O,1968-01-01,NN,,,,true,1,,11,,RUE,DE BETTVILLER,57720,EPPING,,,57195,,,,,,,,,,,,,,,,,,,1997-10-31,F,,,,,01.3Z,NAF1993,N,7.326069,49.099289,0.94,housenumber,11 Rue de Bettviller 57720 Epping,57195_0020_00011,G,11 RUE DE BETTVILLER,
432021111,00013,43202111100013,O,2000-06-16,NN,,,2008-11-08T01:55:15,true,3,,66,,RUE,DE WEISKIRCH,57720,EPPING,,,57195,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,55.3A,NAFRev1,N,7.317328,49.112095,0.86,housenumber,66 Rue de Weiskirsch 57720 Epping,57195_0460_00066,G,66 RUE DE WEISKIRSCH,
432705960,00016,43270596000016,O,2000-08-01,NN,,4520AA,2015-03-17T01:01:23,true,3,,42,A,RUE,DES PRES,57720,EPPING,,,57195,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.32Z,NAFRev2,N,7.314643,49.110056,0.95,interpolation,42 Rue des Prés 57720 Epping,,G,40 RUE DES PRES,
433788718,00016,43378871800016,O,2000-10-02,NN,,,2008-01-04T19:11:59,true,3,MR SCHNEIDER CEDRIC,42,A,RUE,DES PRES,57720,EPPING,,,57195,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,7.314643,49.110056,0.95,interpolation,42 Rue des Prés 57720 Epping,,G,40 RUE DES PRES,
437846827,00016,43784682700016,O,2001-05-17,NN,,,2008-11-08T02:04:21,false,3,,1,C,RUE,DE WEISKIRCH,57720,EPPING,,,57195,,,,,,,,,,,,,,,,,,,2006-05-01,F,,,,,33.3Z,NAFRev1,O,7.323621,49.112256,0.86,housenumber,1c Rue de Weiskirsch 57720 Epping,57195_0460_00001_c,G,1C RUE DE WEISKIRSCH,
440981769,00019,44098176900019,O,2001-12-20,NN,,,2008-01-04T21:09:22,true,3,MR NOMINE DENIS,20,A,RUE,D ORMERSVILLER,57720,EPPING,,,57195,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,7.316584,49.113424,0.95,housenumber,20a Rue d'Ormersviller 57720 Epping,57195_0280_00020_a,G,20A RUE D ORMERSVILLER,
441156692,00010,44115669200010,O,2002-02-25,NN,,,2008-01-04T21:13:50,true,3,MR HOELLINGER REMI,54,,RUE,D URBACH,57720,EPPING,,,57195,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,7.318124,49.110236,0.95,housenumber,54 Rue d'Urbach 57720 Epping,57195_0420_00054,G,54 RUE D URBACH,
441592292,00011,44159229200011,O,2002-03-23,NN,,,2014-07-30T19:34:25,true,4,31 A,31,A,RUE,DU MOULIN,57720,EPPING,,,57195,,,,,,,,,,,,,,,,,,,2014-04-14,F,,,,,46.75Z,NAFRev2,O,7.332687,49.099331,0.95,housenumber,31a Rue du Moulin 57720 Epping,57195_0260_00031_a,G,31A RUE DU MOULIN,
442702114,00038,44270211400038,O,2011-01-01,NN,,,2019-06-24T13:21:06,false,3,,1,,RUE,D'OMERSVILLER,57720,EPPING,,,57195,,,,,,,,,,,,,,,,,,,2016-12-31,A,LE DEPOT DE CHOUPAIN,,,,47.24Z,NAFRev2,N,7.316363,49.112196,0.86,housenumber,1 Rue d'Ormersviller 57720 Epping,57195_0280_00001,G,1 RUE D ORMERSVILLER,
442910642,00010,44291064200010,O,1978-01-01,NN,,,2008-01-04T21:51:58,true,3,,14,,RUE,D'EPPING,57720,EPPING,,,57195,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,7.32619,49.100346,0.94,housenumber,14 Rue d'Epping 57720 Epping,57195_0140_00014,G,14 RUE D EPPING,
443319702,00017,44331970200017,O,2002-09-01,NN,,,2014-09-22T12:18:54,false,3,URBACH,32,,RUE,DU MOULIN,57720,EPPING,,,57195,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,52.6E,NAFRev1,O,7.332618,49.099389,0.95,housenumber,32 Rue du Moulin 57720 Epping,57195_0260_00032,G,32 RUE DU MOULIN,
443319702,00025,44331970200025,O,2014-09-22,,,,2023-01-31T03:47:35,false,4,,3,,RUE,DES TILLEULS,57720,EPPING,,,57195,,,,,,,,,,,,,,,,,,,2022-10-21,F,,,,ART-DECO,46.90Z,NAFRev2,N,7.322876,49.106958,0.94,housenumber,3 Rue des Tilleuls 57720 Epping,57195_0410_00003,G,3 RUE DES TILLEULS,
447917741,00012,44791774100012,O,2003-03-11,,,,2006-11-25T18:24:34,true,3,,66,,RUE,DE WEISKIRCH,57720,EPPING,,,57195,,,,,,,,,,,,,,,,,,,2004-08-31,F,,,,,55.3A,NAFRev1,O,7.317328,49.112095,0.86,housenumber,66 Rue de Weiskirsch 57720 Epping,57195_0460_00066,G,66 RUE DE WEISKIRSCH,
449146224,00018,44914622400018,O,1997-11-01,NN,,,2022-11-25T03:54:42,true,4,,11,,RUE,DE BETTVILLER,57720,EPPING,,,57195,,,,,,,,,,,,,,,,,,,2018-12-28,F,,,,,01.50Z,NAFRev2,N,7.326069,49.099289,0.94,housenumber,11 Rue de Bettviller 57720 Epping,57195_0020_00011,G,11 RUE DE BETTVILLER,
449532100,00012,44953210000012,O,2003-06-01,NN,,,2011-04-23T12:27:02,false,4,,11,B,RUE,DE L'EGLISE,57720,EPPING,,,57195,,,,,,,,,,,,,,,,,,,2009-02-01,F,,,,,47.81Z,NAFRev2,O,7.317457,49.113257,0.78,street,Rue de l'Eglise 57720 Epping,57195_0120,G,RUE DE L EGLISE,