siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218704708,00013,21870470800013,O,1983-03-01,11,2018,,2020-08-25T10:19:30,true,4,,4,,PL,DU 11 NOVEMBRE 1918,87140,COMPREIGNAC,,,87047,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.274688,45.991996,0.87,housenumber,4 Place du 11 Novembre 1918 87140 Compreignac,87047_0090_00004,G,4 PLACE DU 11 NOVEMBRE 1918,
218704708,00039,21870470800039,O,1983-12-21,03,2018,,2020-08-25T10:19:30,false,3,,4,,PL,DU 11 NOVEMBRE 1918,87140,COMPREIGNAC,,,87047,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.274688,45.991996,0.87,housenumber,4 Place du 11 Novembre 1918 87140 Compreignac,87047_0090_00004,G,4 PLACE DU 11 NOVEMBRE 1918,
218704708,00047,21870470800047,O,1994-01-01,NN,,,2008-01-04T18:44:34,false,3,MAIRIE,4,,PL,DU 11 NOVEMBRE 1918,87140,COMPREIGNAC,,,87047,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.274688,45.991996,0.87,housenumber,4 Place du 11 Novembre 1918 87140 Compreignac,87047_0090_00004,G,4 PLACE DU 11 NOVEMBRE 1918,
218704708,00054,21870470800054,O,1999-01-01,NN,,,2012-08-27T14:47:21,false,4,MAIRIE,4,,PL,DU 11 NOVEMBRE 1918,87140,COMPREIGNAC,,,87047,,,,,,,,,,,,,,,,,,,2008-01-01,F,SERVICE DE TRANSPORT SCOLAIRE,,,,49.39A,NAFRev2,N,1.274688,45.991996,0.87,housenumber,4 Place du 11 Novembre 1918 87140 Compreignac,87047_0090_00004,G,4 PLACE DU 11 NOVEMBRE 1918,
218704708,00062,21870470800062,O,2003-05-01,NN,,,2008-01-04T18:44:34,false,3,,,,RTE,DEPARTEMENTALE 60,87140,COMPREIGNAC,,,87047,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL MONTIMBERT,,,,55.30Z,NAFRev2,N,-0.6275162,43.9951138,0.77,poi,Route de Lagardère - Route Départementale n°60 (Pont) Geloux,https://osm.org/way/330501033,G,,
218704708,00070,21870470800070,O,2005-02-28,,,,2008-01-04T18:44:34,false,2,MAIRIE,4,,PL,DU 11 NOVEMBRE 1918,87140,COMPREIGNAC,,,87047,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT LE POINT DU JOUR,,,,42.99Z,NAFRev2,N,1.274688,45.991996,0.87,housenumber,4 Place du 11 Novembre 1918 87140 Compreignac,87047_0090_00004,G,4 PLACE DU 11 NOVEMBRE 1918,
258704709,00017,25870470900017,O,1983-03-01,NN,,,2007-05-19T08:25:05,true,3,MAIRIE,4,,PL,DU 11 NOVEMBRE 1918,87140,COMPREIGNAC,,,87047,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,70.1C,NAFRev1,N,1.274688,45.991996,0.87,housenumber,4 Place du 11 Novembre 1918 87140 Compreignac,87047_0090_00004,G,4 PLACE DU 11 NOVEMBRE 1918,
258704717,00010,25870471700010,O,1992-02-18,NN,,,2019-03-11T15:01:29,true,4,MAIRIE,4,,PL,DU 11 NOVEMBRE 1918,87140,COMPREIGNAC,,,87047,,,,,,,,,,,,,,,,,,,2019-03-11,A,,,,,84.13Z,NAFRev2,N,1.274688,45.991996,0.87,housenumber,4 Place du 11 Novembre 1918 87140 Compreignac,87047_0090_00004,G,4 PLACE DU 11 NOVEMBRE 1918,
268700341,00012,26870034100012,O,1995-12-25,,,,2006-10-26T23:45:59,true,2,MAIRIE,4,,PL,DU 11 NOVEMBRE 1918,87140,COMPREIGNAC,,,87047,,,,,,,,,,,,,,,,,,,2006-04-03,F,CDE,,,,85.3K,NAFRev1,N,1.274688,45.991996,0.87,housenumber,4 Place du 11 Novembre 1918 87140 Compreignac,87047_0090_00004,G,4 PLACE DU 11 NOVEMBRE 1918,
268704707,00010,26870470700010,O,1983-08-10,NN,,,2010-06-26T03:17:22,true,3,MAIRIE,4,,PL,DU 11 NOVEMBRE 1918,87140,COMPREIGNAC,,,87047,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,1.274688,45.991996,0.87,housenumber,4 Place du 11 Novembre 1918 87140 Compreignac,87047_0090_00004,G,4 PLACE DU 11 NOVEMBRE 1918,
300598653,00024,30059865300024,O,1900-01-01,NN,,,2014-07-08T00:10:52,true,4,,,,RTE,N20 NEPOULAS,87140,COMPREIGNAC,,,87047,,,,,,,,,,,,,,,,,,,2010-09-10,F,,,,,43.21A,NAFRev2,N,1.319193,45.977501,0.62,street,Route de Nepoulas 87140 Compreignac,87047_7887wa,G,ROUTE DE NEPOULAS,
301980827,00010,30198082700010,O,1900-01-01,NN,,,2007-05-19T08:31:21,true,4,,,,,LE BOURG,87140,COMPREIGNAC,,,87047,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,85.1C,NAFRev1,O,1.286114,46.00854,0.42,street,Chemin de Boussac 87140 Compreignac,87047_egtdz0,G,CHEMIN DE BOUSSAC,
303212682,00023,30321268200023,O,,,,,,true,1,,,,,LAVAUD COUTHEILLAS,87140,COMPREIGNAC,,,87047,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,1.243257,45.979116,0.94,street,Route de Lavaud Coutheillas 87140 Compreignac,87047_egsqxi,G,ROUTE DE LAVAUD COUTHEILLAS,
303422646,00024,30342264600024,O,,NN,,,,true,1,,,,,LA ROCHE,87140,COMPREIGNAC,,,87047,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1A,NAF1993,N,1.286581,46.00847,0.94,street,La Roche 87140 Compreignac,87047_4lp13z,G,LA ROCHE,
305043531,00014,30504353100014,O,1976-01-01,NN,,,2008-01-04T19:33:46,true,3,,,,,MONTAIGUT,87140,COMPREIGNAC,,,87047,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.26694,45.971714,0.39,street,Route de Montchaud 87140 Compreignac,87047_m24gfr,G,ROUTE DE MONTCHAUD,
305213217,00014,30521321700014,O,1976-01-01,NN,,,2019-06-24T13:15:55,true,8,,,,LD,NEPOULAS,87140,COMPREIGNAC,,,87047,,,,,,,,,,,,,,,,,,,2017-04-09,F,,,,,55.10Z,NAFRev2,O,1.319193,45.977501,0.93,street,Route de Nepoulas 87140 Compreignac,87047_7887wa,G,ROUTE DE NEPOULAS,
305213217,00030,30521321700030,O,1989-12-31,NN,,,2010-03-24T10:19:42,false,5,,,,,NEPOULAS,87140,COMPREIGNAC,,,87047,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.45Z,NAFRev2,N,1.319193,45.977501,0.93,street,Route de Nepoulas 87140 Compreignac,87047_7887wa,G,ROUTE DE NEPOULAS,
305252751,00030,30525275100030,O,1900-01-01,,,,2011-04-28T00:11:48,false,2,,,,,VIEILLEVILLE,87140,COMPREIGNAC,,,87047,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,54.04,NAP,N,1.255684,45.982871,0.93,street,Place de Vieilleville 87140 Compreignac,87047_982dtf,G,PLACE DE VIEILLEVILLE,
305460172,00037,30546017200037,O,2001-05-01,NN,,,2006-12-15T00:15:55,false,3,,,,,LE BOURG,87140,COMPREIGNAC,,,87047,,,,,,,,,,,,,,,,,,,2004-04-30,F,,,,,55.4A,NAFRev1,N,1.286114,46.00854,0.42,street,Chemin de Boussac 87140 Compreignac,87047_egtdz0,G,CHEMIN DE BOUSSAC,
305832198,00017,30583219800017,O,1900-01-01,,,,,true,3,,,,LD,PUYMELIER,87140,COMPREIGNAC,,,87047,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,91.3E,NAF1993,N,1.276604,45.985018,0.93,street,Chemin du Puymelier 87140 Compreignac,87047_ccqq9d,G,CHEMIN DU PUYMELIER,
307029199,00014,30702919900014,O,1976-01-01,NN,,,2008-11-07T00:22:38,true,5,,,,,,87140,COMPREIGNAC,,,87047,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,93.0D,NAFRev1,N,,,0,,,,,,
307365981,00017,30736598100017,O,,NN,,,,true,1,,,,LD,LA GENTE,87140,COMPREIGNAC,,,87047,,,,,,,,,,,,,,,,,,,1995-10-30,F,,,,,45.2V,NAF1993,N,1.263991,45.98165,0.93,street,Rue de la Gente 87140 Compreignac,87047_oz47j5,G,RUE DE LA GENTE,
308179662,00041,30817966200041,O,2014-04-01,,,,2019-06-14T04:01:05,true,2,,,,,LE MAS LA ROCHE,87140,COMPREIGNAC,,,87047,,,,,,,,,,,,,,,,,,,2019-05-31,F,,,,MAZA SERVICES,43.21A,NAFRev2,N,1.260593,46.003413,0.79,locality,Mas la Roche 87140 Compreignac,87047_B132,G,MAS LA ROCHE,
309118776,00017,30911877600017,O,1964-01-01,NN,,,,true,1,,,,LD,LE LAC,87140,COMPREIGNAC,,,87047,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,45.2V,NAF1993,O,1.275772,45.988607,0.52,street,Impasse du Lac 87140 Compreignac,87047_o5azjv,G,IMPASSE DU LAC,
309118792,00014,30911879200014,O,1977-01-01,NN,,,2008-11-07T00:23:52,true,3,,,,LD,BACHELLERIE,87140,COMPREIGNAC,,,87047,,,,,,,,,,,,,,,,,,,2005-07-05,F,,,,,45.3F,NAFRev1,N,1.30611,46.01973,0.93,street,Route de Bachellerie 87140 Compreignac,87047_aehjec,G,ROUTE DE BACHELLERIE,
310157573,00018,31015757300018,O,,,,,,true,1,,,,LD,PENY,87140,COMPREIGNAC,,,87047,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,1.297736,46.006493,0.92,street,Route de Peny 87140 Compreignac,87047_g4vjet,G,ROUTE DE PENY,
310575550,00044,31057555000044,O,2001-01-01,NN,,,2008-11-05T11:07:20,false,4,,,,,BEAUSOLEIL,87140,COMPREIGNAC,,,87047,,,,,,,,,,,,,,,,,,,2008-07-17,F,,,,,02.20Z,NAFRev2,N,1.296677,45.972742,0.93,street,Route de Beausoleil 87140 Compreignac,87047_8gtp4w,G,ROUTE DE BEAUSOLEIL,
311401301,00040,31140130100040,O,2006-10-04,,,,2010-05-26T19:51:37,true,3,,,,,LES TROIS SAPINS,87140,COMPREIGNAC,,,87047,,,,,,,,,,,,,,,,,,,2010-04-30,F,,,,,49.41B,NAFRev2,N,1.260141,45.977746,0.94,locality,Les Trois Sapins 87140 Compreignac,87047_B264,G,LES TROIS SAPINS,
311477749,00023,31147774900023,O,,,,,,true,1,,,,,,87140,COMPREIGNAC,,,87047,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
311581748,00010,31158174800010,O,,,,,,true,1,,,,LD,PETIT NEPOULAS,87140,COMPREIGNAC,,,87047,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,1.318774,45.966843,0.94,locality,Petit Nepoulas 87140 Compreignac,87047_B154,G,PETIT NEPOULAS,
311754865,00013,31175486500013,O,,,,,,true,1,,,,LD,NEPOUX,87140,COMPREIGNAC,,,87047,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.20,NAP,N,1.317756,45.977452,0.65,street,Impasse de Nepoulas 87140 Compreignac,87047_6n5d82,G,IMPASSE DE NEPOULAS,
311771364,00024,31177136400024,O,,,,,,true,1,,,,LD,NEPOULAS,87140,COMPREIGNAC,,,87047,,,,,,,,,,,,,,,,,,,1987-10-19,F,,,,,65.06,NAP,N,1.319193,45.977501,0.93,street,Route de Nepoulas 87140 Compreignac,87047_7887wa,G,ROUTE DE NEPOULAS,
311786727,00017,31178672700017,O,,NN,,,,true,1,,,,PL,DE LA MAIRIE,87140,COMPREIGNAC,,,87047,,,,,,,,,,,,,,,,,,,1994-11-15,F,,,,,55.4B,NAF1993,N,1.27829,45.988192,0.49,street,Rue de la Mare 87140 Compreignac,87047_zqzu7y,G,RUE DE LA MARE,
313162331,00042,31316233100042,O,1983-08-01,NN,,,2008-11-07T00:28:24,true,4,,,,,LES TROIS SAPINS,87140,COMPREIGNAC,,,87047,,,,,,,,,,,,,,,,,,,2003-08-31,F,,,,,45.3A,NAFRev1,N,1.260141,45.977746,0.94,locality,Les Trois Sapins 87140 Compreignac,87047_B264,G,LES TROIS SAPINS,
313777575,00025,31377757500025,O,1900-01-01,,,,2006-11-25T09:33:04,false,4,,,,,LES RIBIERES,87140,COMPREIGNAC,,,87047,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,91.2Z,NAF1993,N,1.252312,45.968039,0.94,street,Les Ribieres 87140 Compreignac,87047_t9e83x,G,LES RIBIERES,
314163742,00070,31416374200070,O,2013-12-14,,,,2016-05-31T03:36:26,false,2,,5,,RUE,JOUHANAUD,87140,COMPREIGNAC,,,87047,,,,,,,,,,,,,,,,,,,2014-07-09,F,L'ESCALE,,,,56.10A,NAFRev2,N,1.274681,45.993539,0.89,housenumber,5 Rue André Jouhannaud 87140 Compreignac,87047_0045_00005,G,5 RUE ANDRE JOUHANNAUD,
315142083,00015,31514208300015,O,,NN,,,,true,1,,,,,NEPOULAS,87140,COMPREIGNAC,,,87047,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,1.319193,45.977501,0.93,street,Route de Nepoulas 87140 Compreignac,87047_7887wa,G,ROUTE DE NEPOULAS,
315146464,00013,31514646400013,O,1979-01-01,NN,,,2008-01-05T19:20:12,true,3,ME BESSE ALBERT,,,,BEAUMONT,87140,COMPREIGNAC,,,87047,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.294243,45.975171,0.92,street,Route de Beaumont 87140 Compreignac,87047_dj7mv6,G,ROUTE DE BEAUMONT,
316216738,00013,31621673800013,O,1900-01-01,,,,2014-07-08T00:20:09,true,5,,,,LD,DAUMARD,87140,COMPREIGNAC,,,87047,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,43.99C,NAFRev2,N,1.296578,46.014934,0.7,street,Rue de Daumart 87140 Compreignac,87047_j0jued,G,RUE DE DAUMART,
316689777,00019,31668977700019,O,1979-01-01,NN,,,2009-01-23T08:07:29,true,4,,,,,LE BOURG,87140,COMPREIGNAC,,,87047,,,,,,,,,,,,,,,,,,,2008-08-31,F,,,,,56.10A,NAFRev2,N,1.286114,46.00854,0.42,street,Chemin de Boussac 87140 Compreignac,87047_egtdz0,G,CHEMIN DE BOUSSAC,
317728038,00041,31772803800041,O,1995-03-01,NN,,,2006-11-25T09:41:18,false,3,,1,,AV,DE LA GARE,87140,COMPREIGNAC,,,87047,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,85.1G,NAFRev1,N,1.273883,45.99284,0.84,housenumber,1 Avenue de la Gare 87140 Compreignac,87047_0030_00001,G,1 AVENUE DE LA GARE,
317798460,00018,31779846000018,O,,,,,,true,1,,,,,LE BOURG,87140,COMPREIGNAC,,,87047,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,1.286114,46.00854,0.42,street,Chemin de Boussac 87140 Compreignac,87047_egtdz0,G,CHEMIN DE BOUSSAC,
317935476,00018,31793547600018,O,1964-01-01,NN,,,2010-01-19T03:50:58,true,5,6 ET 7,6,,PL,DU 11 NOVEMBRE,87140,COMPREIGNAC,,,87047,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,55.20Z,NAFRev2,N,1.274859,45.992231,0.85,housenumber,6 Place du 11 Novembre 1918 87140 Compreignac,87047_0090_00006,G,6 PLACE DU 11 NOVEMBRE 1918,
317956878,00019,31795687800019,O,,,,,,true,1,,,,,MONTCHAUD,87140,COMPREIGNAC,,,87047,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.20,NAP,N,1.26694,45.971714,0.93,street,Route de Montchaud 87140 Compreignac,87047_m24gfr,G,ROUTE DE MONTCHAUD,
318588167,00037,31858816700037,O,,NN,,,,true,1,,,,,PUYMELIER,87140,COMPREIGNAC,,,87047,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,62.42,NAP,N,1.276604,45.985018,0.93,street,Chemin du Puymelier 87140 Compreignac,87047_ccqq9d,G,CHEMIN DU PUYMELIER,
319094561,00010,31909456100010,O,,,,,,true,1,,,,,LES 3 SAPINS,87140,COMPREIGNAC,,,87047,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,15.12,NAP,N,1.260141,45.977746,0.72,locality,Les Trois Sapins 87140 Compreignac,87047_B264,G,LES TROIS SAPINS,
319841342,00052,31984134200052,O,2010-11-04,,,,2013-09-18T07:38:29,false,2,,,,,NEPOUX,87140,COMPREIGNAC,,,87047,,,,,,,,,,,,,,,,,,,2013-09-17,F,,,,,47.81Z,NAFRev2,N,1.317756,45.977452,0.65,street,Impasse de Nepoulas 87140 Compreignac,87047_6n5d82,G,IMPASSE DE NEPOULAS,
319994943,00029,31999494300029,O,,,,,,true,1,,,,,BOURG,87140,COMPREIGNAC,,,87047,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,1.249846,45.996375,0.44,street,Impasse du Boucheron 87140 Compreignac,87047_ccf8qw,G,IMPASSE DU BOUCHERON,
320513500,00035,32051350000035,O,1985-12-01,NN,,,2008-01-04T18:14:57,false,3,,,,,LE BOURG,87140,COMPREIGNAC,,,87047,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCP BARTHES P ET TREUIL I,,,,86.90D,NAFRev2,N,1.286114,46.00854,0.42,street,Chemin de Boussac 87140 Compreignac,87047_egtdz0,G,CHEMIN DE BOUSSAC,
321481954,00014,32148195400014,O,1900-01-01,,,,2011-04-28T00:19:06,false,2,,,,,NEPOULAS,87140,COMPREIGNAC,,,87047,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.01,NAP,N,1.319193,45.977501,0.93,street,Route de Nepoulas 87140 Compreignac,87047_7887wa,G,ROUTE DE NEPOULAS,
321546905,00084,32154690500084,O,2020-11-01,,,,2021-02-23T10:45:19,false,1,,1,,AV,DE LA GARE,87140,COMPREIGNAC,,,87047,,,,,,,,,,,,,,,,,,,2020-11-01,A,,,,MICHEL-M BOIS DE CHAUFFAGE,46.71Z,NAFRev2,N,1.273883,45.99284,0.84,housenumber,1 Avenue de la Gare 87140 Compreignac,87047_0030_00001,G,1 AVENUE DE LA GARE,
321772667,00010,32177266700010,O,,NN,,,,true,1,,,,,VERRACHAT,87140,COMPREIGNAC,,,87047,,,,,,,,,,,,,,,,,,,,F,,,,,00.20,NAP,N,1.315618,46.009049,0.56,street,Impasse de Venachat 87140 Compreignac,87047_quxwmb,G,IMPASSE DE VENACHAT,
322374414,00017,32237441400017,O,1981-01-01,NN,,,2008-01-04T18:35:05,true,3,,,,,MOULIN DE CHABANNES,87140,COMPREIGNAC,,,87047,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.22Z,NAFRev2,N,1.301664,46.02628,0.94,locality,Moulin de Chabannes 87140 Compreignac,87047_B142,G,MOULIN DE CHABANNES,
322374414,00025,32237441400025,O,1980-01-01,NN,,,2008-01-04T18:35:05,false,3,,,,,MOULIN DE CHABANNE,87140,COMPREIGNAC,,,87047,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.301664,46.02628,0.89,locality,Moulin de Chabannes 87140 Compreignac,87047_B142,G,MOULIN DE CHABANNES,
322566621,00015,32256662100015,O,,NN,,,,true,1,,,,,LAVAUD COUTEILLAS,87140,COMPREIGNAC,,,87047,,,,,,,,,,,,,,,,,,,1990-01-31,F,,,,,71.3A,NAF1993,N,1.24304,45.97932,0.94,locality,Lavaud Couteillas 87140 Compreignac,87047_B118,G,LAVAUD COUTEILLAS,
322847484,00027,32284748400027,O,2003-09-27,NN,,,2011-12-13T11:53:03,true,4,,,,,NEPOUX,87140,COMPREIGNAC,,,87047,,,,,,,,,,,,,,,,,,,2009-07-07,F,,,,,68.20A,NAFRev2,N,1.317756,45.977452,0.65,street,Impasse de Nepoulas 87140 Compreignac,87047_6n5d82,G,IMPASSE DE NEPOULAS,
322869215,00010,32286921500010,O,1981-10-01,NN,,,2011-06-24T05:51:47,true,3,COMPREIGNAC,,,,NEPOULAS,87140,COMPREIGNAC,,,87047,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.319193,45.977501,0.93,street,Route de Nepoulas 87140 Compreignac,87047_7887wa,G,ROUTE DE NEPOULAS,
322942848,00019,32294284800019,O,1981-10-01,NN,,,2008-01-05T19:23:30,true,3,,,,,LE PETIT NEPOULAS,87140,COMPREIGNAC,,,87047,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.318299,45.96952,0.94,locality,Le Petit Nepoulas 87140 Compreignac,87047_B153,G,LE PETIT NEPOULAS,
323127761,00019,32312776100019,O,1981-11-15,NN,,,2008-11-07T00:39:40,true,4,,,,,NEPOULAS,87140,COMPREIGNAC,,,87047,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,55.1A,NAF1993,N,1.319193,45.977501,0.93,street,Route de Nepoulas 87140 Compreignac,87047_7887wa,G,ROUTE DE NEPOULAS,
323477836,00015,32347783600015,O,1982-01-01,NN,,4399CZ,2015-03-18T01:00:46,true,4,,,,RUE,PIERRE RIVIER,87140,COMPREIGNAC,,,87047,,,,,,,,,,,,,,,,,,,2015-01-31,F,,,,,43.99C,NAFRev2,N,1.267017,45.991,0.95,street,Rue Pierre Rivier 87140 Compreignac,87047_0140,G,RUE PIERRE RIVIER,
324291616,00021,32429161600021,O,,NN,,,,true,1,,,,,BELLEVUE,87140,COMPREIGNAC,,,87047,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,77.10,NAP,N,1.275263,46.001347,0.92,street,Route de Bellevue 87140 Compreignac,87047_6k1puw,G,ROUTE DE BELLEVUE,
324566595,00017,32456659500017,O,,NN,,,,true,1,,,,,NEPOULAS,87140,COMPREIGNAC,,,87047,,,,,,,,,,,,,,,,,,,1987-04-17,F,,,,,00.10,NAP,N,1.319193,45.977501,0.93,street,Route de Nepoulas 87140 Compreignac,87047_7887wa,G,ROUTE DE NEPOULAS,
324880251,00016,32488025100016,O,,,,,,true,1,,,,,LA FAILLE,87140,COMPREIGNAC,,,87047,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.01,NAP,N,1.238646,45.973658,0.47,street,Route de la Faye 87140 Compreignac,87047_dvao8s,G,ROUTE DE LA FAYE,
324946888,00017,32494688800017,O,,,,,,true,1,,,,,BOURG,87140,COMPREIGNAC,,,87047,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,1.249846,45.996375,0.44,street,Impasse du Boucheron 87140 Compreignac,87047_ccf8qw,G,IMPASSE DU BOUCHERON,
325182624,00016,32518262400016,O,1982-05-10,NN,,,,true,3,,,,,L ESCALE,87140,COMPREIGNAC,,,87047,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,1.274381,45.992207,0.32,street,Place de l’Eglise 87140 Compreignac,87047_0070,G,PLACE DE L EGLISE,
325525269,00016,32552526900016,O,,NN,,,,true,1,,,,,PENY,87140,COMPREIGNAC,,,87047,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,40.1Z,NAF1993,N,1.297736,46.006493,0.92,street,Route de Peny 87140 Compreignac,87047_g4vjet,G,ROUTE DE PENY,
325738490,00011,32573849000011,O,,NN,,,,true,1,,,,,VIEILLEVILLE,87140,COMPREIGNAC,,,87047,,,,,,,,,,,,,,,,,,,1987-05-19,F,,,,,00.20,NAP,N,1.255684,45.982871,0.93,street,Place de Vieilleville 87140 Compreignac,87047_982dtf,G,PLACE DE VIEILLEVILLE,
326113669,00021,32611366900021,O,,NN,,,,true,1,,,,,BOURG,87140,COMPREIGNAC,,,87047,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,1.249846,45.996375,0.44,street,Impasse du Boucheron 87140 Compreignac,87047_ccf8qw,G,IMPASSE DU BOUCHERON,
326403706,00061,32640370600061,O,2017-07-01,,,,2021-02-23T10:48:27,true,1,,,,,VENACHAT,87140,COMPREIGNAC,,,87047,,,,,,,,,,,,,,,,,,,2017-07-01,A,,,,,01.43Z,NAFRev2,N,1.315885,46.00875,0.93,locality,Venachat Sud 87140 Compreignac,87047_B254,G,VENACHAT SUD,
326403706,00079,32640370600079,O,2017-07-01,,,,2021-08-02T10:52:11,false,2,,,,,VENACHAT,87140,COMPREIGNAC,,,87047,,,,,,,,,,,,,,,,,,,2021-07-23,F,,,,,68.20A,NAFRev2,N,1.315885,46.00875,0.93,locality,Venachat Sud 87140 Compreignac,87047_B254,G,VENACHAT SUD,
326778057,00041,32677805700041,O,2005-01-01,,,,2016-01-12T00:11:39,true,3,FORET DE LA VEDRENNE,,,,,87140,COMPREIGNAC,,,87047,,,,,,,,,,,,,,,,,,,2012-03-25,A,,,,,02.20Z,NAFRev2,O,1.274445,45.994703,0.42,street,Chemin des Vedrennes 87140 Compreignac,87047_0200,D,CHEMIN DES VEDRENNES,
326972312,00069,32697231200069,O,2016-11-30,NN,,4332AA,2018-09-29T12:23:04,true,2,,,,,MASSAUVAS,87140,COMPREIGNAC,,,87047,,,,,,,,,,,,,,,,,,,2017-12-14,F,A3B,,,A3B,43.32A,NAFRev2,N,1.304907,45.985121,0.94,street,Massauvas 87140 Compreignac,87047_sh18bo,G,MASSAUVAS,
327169090,00039,32716909000039,O,2002-10-01,NN,,,2009-12-23T05:14:27,true,6,LE GLACIER,,,,MOULIN DE CHABANNES,87140,COMPREIGNAC,,,87047,,,,,,,,,,,,,,,,,,,2009-12-10,F,,,,,68.31Z,NAFRev2,N,1.301664,46.02628,0.94,locality,Moulin de Chabannes 87140 Compreignac,87047_B142,G,MOULIN DE CHABANNES,
327616314,00016,32761631400016,O,,NN,,,,true,1,,,,,LE BOURG,87140,COMPREIGNAC,,,87047,,,,,,,,,,,,,,,,,,,1987-05-20,F,,,,,00.30,NAP,N,1.286114,46.00854,0.42,street,Chemin de Boussac 87140 Compreignac,87047_egtdz0,G,CHEMIN DE BOUSSAC,
327829842,00019,32782984200019,O,,,,,,true,1,,,,,LOTISSEMENT,87140,COMPREIGNAC,,,87047,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.70,NAP,N,1.276558,46.004822,0.92,street,Lotissement de la Cheneraie 87140 Compreignac,87047_A001,G,LOTISSEMENT DE LA CHENERAIE,
328273396,00015,32827339600015,O,,NN,,,,true,1,,,,,MARGNAC,87140,COMPREIGNAC,,,87047,,,,,,,,,,,,,,,,,,,1997-12-28,F,,,,,67.08,NAP,N,1.318263,45.996382,0.92,street,Chemin de Margnac 87140 Compreignac,87047_r89ut7,G,CHEMIN DE MARGNAC,
329998892,00023,32999889200023,O,,NN,,,,true,1,,,,LD,LAVAUD COUTHEILLAS,87140,COMPREIGNAC,,,87047,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,62.46,NAP,N,1.243257,45.979116,0.94,street,Route de Lavaud Coutheillas 87140 Compreignac,87047_egsqxi,G,ROUTE DE LAVAUD COUTHEILLAS,
330158064,00015,33015806400015,O,,,,,,true,1,,,,LD,LA VAUZELLE,87140,COMPREIGNAC,,,87047,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,58.01,NAP,N,1.29183,45.995147,0.93,street,Route de la Vauzelle 87140 Compreignac,87047_dstlqk,G,ROUTE DE LA VAUZELLE,
330241621,00011,33024162100011,O,1984-07-10,,,,2010-11-16T00:12:10,false,4,,,,,LE BOURG,87140,COMPREIGNAC,,,87047,,,,,,,,,,,,,,,,,,,1994-06-13,F,,,,,52.3A,NAF1993,N,1.286114,46.00854,0.42,street,Chemin de Boussac 87140 Compreignac,87047_egtdz0,G,CHEMIN DE BOUSSAC,
330506221,00010,33050622100010,O,,NN,,,,true,1,,,,LD,NEPOULAS,87140,COMPREIGNAC,,,87047,,,,,,,,,,,,,,,,,,,,F,,,,,51.10,NAP,N,1.319193,45.977501,0.93,street,Route de Nepoulas 87140 Compreignac,87047_7887wa,G,ROUTE DE NEPOULAS,
331073197,00047,33107319700047,O,1998-05-01,NN,,,2008-11-07T00:49:43,true,3,,,,,VENACHAT,87140,COMPREIGNAC,,,87047,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,55.5D,NAFRev1,N,1.315885,46.00875,0.93,locality,Venachat Sud 87140 Compreignac,87047_B254,G,VENACHAT SUD,
331440149,00010,33144014900010,O,1985-01-04,NN,,,,true,1,,,,LD,LE MALAGNAC,87140,COMPREIGNAC,,,87047,,,,,,,,,,,,,,,,,,,2002-08-31,F,,,,,37.1Z,NAF1993,O,1.251019,45.967689,0.94,street,Le Malagnac 87140 Compreignac,87047_fl2p7w,G,LE MALAGNAC,
331528927,00022,33152892700022,O,2009-11-25,,,,2017-12-13T10:34:48,true,2,,,,,LE MALAGNAC,87140,COMPREIGNAC,,,87047,,,,,,,,,,,,,,,,,,,2017-11-30,F,,,,,56.21Z,NAFRev2,N,1.251019,45.967689,0.94,street,Le Malagnac 87140 Compreignac,87047_fl2p7w,G,LE MALAGNAC,
331615708,00061,33161570800061,O,1999-09-01,NN,,,2008-11-07T00:50:28,false,4,,,,,LE MALAGNAC,87140,COMPREIGNAC,,,87047,,,,,,,,,,,,,,,,,,,2006-07-17,F,,,,,45.4C,NAFRev1,O,1.251019,45.967689,0.94,street,Le Malagnac 87140 Compreignac,87047_fl2p7w,G,LE MALAGNAC,
332464080,00016,33246408000016,O,1985-05-01,NN,,,2006-12-15T00:26:24,false,4,,,,LD,LE MASSAUVAS,87140,COMPREIGNAC,,,87047,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,52.1B,NAF1993,N,1.305263,45.985257,0.8,street,Route de Massauvas 87140 Compreignac,87047_wndbno,G,ROUTE DE MASSAUVAS,