siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215404971,00016,21540497100016,O,1983-03-01,02,2020,,2022-08-29T09:07:44,true,3,,,,,,54330,SAXON-SION,,,54497,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
215404971,00024,21540497100024,O,1997-05-01,NN,,,2019-11-14T14:00:44,false,3,,,,,,54330,SAXON-SION,,,54497,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
215404971,00032,21540497100032,O,1997-05-01,NN,,,2019-11-14T14:00:44,false,4,,,,,,54330,SAXON-SION,,,54497,,,,,,,,,,,,,,,,,,,2012-03-07,F,SCE EAUX,,,,36.00Z,NAFRev2,N,,,0,,,,,,
225400019,01841,22540001901841,O,2010-05-31,NN,,,2021-10-27T08:11:37,false,1,,13,,RUE,NOTRE DAME,54330,SAXON-SION,,,54497,,,,,,,,,,,,,,,,,,,2010-05-31,A,SITES DE SION VAUDEMONT CONSEIL GAL,,,,84.11Z,NAFRev2,N,6.084417,48.431194,0.94,housenumber,13 Rue Notre Dame 54330 Saxon-Sion,54497_0011_00013,G,13 RUE NOTRE DAME,
225400019,02195,22540001902195,O,2011-03-01,NN,,,2020-08-25T10:19:54,false,3,,1,,RUE,NOTRE DAME,54330,SAXON-SION,,,54497,,,,,,,,,,,,,,,,,,,2018-06-25,F,LE RELAIS DE LA COLLINE,,,,56.10A,NAFRev2,O,6.084337,48.430612,0.94,housenumber,1 Rue Notre Dame 54330 Saxon-Sion,54497_0011_00001,G,1 RUE NOTRE DAME,
255402463,00012,25540246300012,O,1984-03-20,NN,,,2019-11-14T14:00:44,true,3,MAIRIE,,,,,54330,SAXON-SION,,,54497,,,,,,,,,,,,,,,,,,,2006-12-15,F,,,,,70.1C,NAFRev1,N,6.078416,48.425228,0.9,street,Impasse de la Mairie 54330 Saxon-Sion,54497_0009,D,IMPASSE DE LA MAIRIE,
255403172,00018,25540317200018,O,1993-12-31,NN,,,2019-11-14T14:00:44,true,3,MAIRIE,11,,RUE,DE LA MAIRIE,54330,SAXON-SION,,,54497,,,,,,,,,,,,,,,,,,,2006-12-15,F,,,,,75.1E,NAFRev1,N,6.078275,48.425125,0.75,housenumber,11 Impasse de la Mairie 54330 Saxon-Sion,54497_0009_00011,G,11 IMPASSE DE LA MAIRIE,
265402438,00013,26540243800013,O,1992-01-01,NN,,,2019-11-14T14:00:44,true,4,MAIRIE,,,,,54330,SAXON-SION,,,54497,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,6.078416,48.425228,0.9,street,Impasse de la Mairie 54330 Saxon-Sion,54497_0009,D,IMPASSE DE LA MAIRIE,
295401285,00016,29540128500016,O,1983-08-10,NN,,,2019-11-14T14:00:44,true,3,MAIRIE,,,,,54330,SAXON-SION,,,54497,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,6.078416,48.425228,0.9,street,Impasse de la Mairie 54330 Saxon-Sion,54497_0009,D,IMPASSE DE LA MAIRIE,
306335993,00011,30633599300011,O,,NN,,,2019-11-14T14:00:44,true,1,,,,,,54330,SAXON-SION,,,54497,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
310204219,00011,31020421900011,O,1977-01-01,NN,,,2019-11-14T14:00:44,true,3,,,,,,54330,SAXON-SION,,,54497,,,,,,,,,,,,,,,,,,,2003-10-13,F,,,,,52.6E,NAFRev1,,,,0,,,,,,
312286966,00014,31228696600014,O,,,,,2019-11-14T14:00:44,true,1,,,,,,54330,SAXON-SION,,,54497,,,,,,,,,,,,,,,,,,,1989-05-02,F,,,,,57.02,NAP,N,,,0,,,,,,
318212057,00042,31821205700042,O,2009-01-02,,,,2019-11-14T14:00:44,false,1,,2,,COR,GASTON CANEL,54330,SAXON-SION,,,54497,,,,,,,,,,,,,,,,,,,2009-01-02,F,,,,,70.10Z,NAFRev2,N,6.085085,48.4277,0.83,housenumber,2 Corniche Gaston Canel 54330 Saxon-Sion,54497_qbie7z_00002,G,2 CORNICHE GASTON CANEL,
318212057,00059,31821205700059,O,2009-01-02,,,,2021-02-23T10:42:54,true,1,,2,,COR,GASTON CANEL,54330,SAXON-SION,,,54497,,,,,,,,,,,,,,,,,,,2009-01-02,A,,,,,63.11Z,NAFRev2,N,6.085085,48.4277,0.83,housenumber,2 Corniche Gaston Canel 54330 Saxon-Sion,54497_qbie7z_00002,G,2 CORNICHE GASTON CANEL,
323509539,00025,32350953900025,P,1993-01-01,NN,,,2019-11-14T14:00:44,false,4,[ND],[ND],[ND],[ND],[ND],[ND],SAXON-SION,,[ND],54497,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2016-03-16,F,[ND],[ND],[ND],[ND],47.79Z,NAFRev2,N,,,0,,,,,,
324069350,00027,32406935000027,O,1990-01-01,NN,,,2019-11-14T14:00:44,true,3,,11,,RUE,NOTRE DAME,54330,SAXON-SION,,,54497,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,91.3A,NAF1993,N,6.083074,48.431196,0.94,housenumber,11 Rue Notre Dame 54330 Saxon-Sion,54497_0011_00011,G,11 RUE NOTRE DAME,
328348685,00012,32834868500012,O,1983-08-01,01,2020,,2023-04-07T03:35:39,true,3,,,,,DOMAINE DE SION,54330,SAXON-SION,,,54497,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,6.078883,48.425778,0.69,street,Rue de la Fontaine 54330 Saxon-Sion,54497_0005,G,RUE DE LA FONTAINE,
333856961,00011,33385696100011,O,,,,,2019-11-14T14:00:44,true,1,,,,,,54330,SAXON-SION,,,54497,,,,,,,,,,,,,,,,,,,1987-12-07,F,,,,,77.11,NAP,N,,,0,,,,,,
342699808,00016,34269980800016,O,1987-09-30,NN,,,2019-11-14T14:00:44,true,3,,,,RUE,PRINCIPALE,54330,SAXON-SION,,,54497,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
345202436,00027,34520243600027,O,1990-01-01,NN,,,2019-11-14T14:00:44,true,3,,11,,RUE,NOTRE DAME,54330,SAXON-SION,,,54497,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,6.083074,48.431196,0.94,housenumber,11 Rue Notre Dame 54330 Saxon-Sion,54497_0011_00011,G,11 RUE NOTRE DAME,
350820767,00019,35082076700019,O,1989-04-15,01,2020,,2023-04-15T03:37:37,true,4,,,,,CENSE ROUGE,54330,SAXON-SION,,,54497,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,O,6.093809,48.418101,0.93,locality,Cense Rouge 54330 Saxon-Sion,54497_B005,G,CENSE ROUGE,
353020977,00099,35302097700099,O,2017-01-20,,,,2019-11-14T14:00:44,false,2,,2,,,LES GRANDS CHAMPS,54330,SAXON-SION,,,54497,,,,,,,,,,,,,,,,,,,2017-09-30,F,BEEMEDIAS-CONCEPT BAIN - COURRIER D,,,,58.14Z,NAFRev2,N,6.084853,48.427647,0.93,housenumber,2 Les Grands Champs 54330 Saxon-Sion,54497_b018_00002,G,2 LES GRANDS CHAMPS,
379024482,00018,37902448200018,O,1990-08-16,NN,,,2020-06-18T04:02:47,false,5,,,,IMP,G  BERGER,54330,SAXON-SION,,,54497,,,,,,,,,,,,,,,,,,,2015-10-01,F,,,,,68.20A,NAFRev2,N,6.084196,48.429032,0.65,street,Impasse Georges Berger 54330 Saxon-Sion,54497_wurowd,G,IMPASSE GEORGES BERGER,
384260733,00041,38426073300041,O,2005-09-01,NN,,,2019-11-14T14:00:44,false,4,,2,,,LES GRANDS CHAMPS,54330,SAXON-SION,,,54497,,,,,,,,,,,,,,,,,,,2016-02-11,A,,,,,58.14Z,NAFRev2,O,6.084853,48.427647,0.93,housenumber,2 Les Grands Champs 54330 Saxon-Sion,54497_b018_00002,G,2 LES GRANDS CHAMPS,
384260733,00108,38426073300108,O,2016-02-11,,,,2021-02-23T11:12:25,false,1,,,,,LES GRANDS CHAMPS,54330,SAXON-SION,,,54497,,,,,,,,,,,,,,,,,,,2016-02-11,A,,,,,58.14Z,NAFRev2,N,6.084853,48.427647,0.93,street,Les Grands Champs 54330 Saxon-Sion,54497_B018,G,LES GRANDS CHAMPS,
384969994,00027,38496999400027,O,1994-06-20,NN,,,2022-01-11T08:44:52,true,6,CHE DEPARTEMENTAL NÂ° 53,,,,LES GRANDS CHAMPS,54330,SAXON-SION,,,54497,,,,,,,,,,,,,,,,,,,2022-01-03,A,,,,,68.20A,NAFRev2,O,6.084853,48.427647,0.93,street,Les Grands Champs 54330 Saxon-Sion,54497_B018,G,LES GRANDS CHAMPS,
388266397,00024,38826639700024,O,1997-01-01,,,,2019-11-14T14:00:44,false,4,,20,,RUE,DES FRERES BAILLARD,54330,SAXON-SION,,,54497,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,51.2E,NAF1993,N,6.079695,48.425797,0.94,housenumber,20 Rue des Frères Baillard 54330 Saxon-Sion,54497_0004_00020,G,20 RUE DES FRERES BAILLARD,
388266397,00032,38826639700032,O,1998-01-01,NN,,,2019-11-14T14:00:44,false,3,,20,,RUE,DES FRERES BAILLARD,54330,SAXON-SION,,,54497,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,6.079695,48.425797,0.94,housenumber,20 Rue des Frères Baillard 54330 Saxon-Sion,54497_0004_00020,G,20 RUE DES FRERES BAILLARD,
391849254,00019,39184925400019,O,1992-01-01,NN,,,2019-11-14T14:00:44,true,3,,,,,,54330,SAXON-SION,,,54497,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
393486584,00013,39348658400013,O,1994-01-01,NN,,,2019-11-14T14:00:44,true,4,,,,RUE,DE LA PAIX,54330,SAXON-SION,,,54497,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.78C,NAFRev2,N,6.084277,48.429296,0.93,street,Rue de la Paix 54330 Saxon-Sion,54497_0001,G,RUE DE LA PAIX,
393800792,00011,39380079200011,O,1993-06-15,NN,,,2019-11-14T14:00:44,true,5,,5,,RUE,NOTRE DAME,54330,SAXON-SION,,BP 55,54497,,,,,,,,,,,,,,,,,,,2008-07-11,A,,,,,79.90Z,NAFRev2,N,6.084201,48.43042,0.94,housenumber,5 Rue Notre Dame 54330 Saxon-Sion,54497_0011_00005,G,5 RUE NOTRE DAME,
395305576,00021,39530557600021,O,2015-01-01,00,2020,,2022-08-29T09:18:50,false,2,,17,,IMP,DE LA MAIRIE,54330,SAXON-SION,,,54497,,,,,,,,,,,,,,,,,,,2016-07-30,A,,,,LA GRANGE INSPIREE,56.21Z,NAFRev2,O,6.078001,48.425094,0.84,housenumber,17 Impasse de la Mairie 54330 Saxon-Sion,54497_0009_00017,G,17 IMPASSE DE LA MAIRIE,
395305576,00039,39530557600039,O,2020-01-01,,,,2022-03-01T14:19:08,false,1,,3,,RUE,GEORGES BERGER,54330,SAXON-SION,,,54497,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,GITES LES HAUTS DE SION,55.20Z,NAFRev2,N,6.084003,48.429026,0.75,housenumber,3 Impasse Georges Berger 54330 Saxon-Sion,54497_wurowd_00003,G,3 IMPASSE GEORGES BERGER,
403087232,00043,40308723200043,O,2021-12-01,,,,2021-12-23T08:42:25,true,1,,,,,LES GRANDS CHAMPS,54330,SAXON-SION,,,54497,,,,,,,,,,,,,,,,,,,2021-12-01,A,,,,,58.14Z,NAFRev2,N,6.084853,48.427647,0.93,street,Les Grands Champs 54330 Saxon-Sion,54497_B018,G,LES GRANDS CHAMPS,
407539493,00038,40753949300038,O,2000-11-01,,,,2019-11-14T14:00:44,false,4,,,,,LES GRANDS CHAMPS,54330,SAXON-SION,,,54497,,,,,,,,,,,,,,,,,,,2011-01-17,F,,,,,58.14Z,NAFRev2,O,6.084853,48.427647,0.93,street,Les Grands Champs 54330 Saxon-Sion,54497_B018,G,LES GRANDS CHAMPS,
407886613,00014,40788661300014,O,1977-01-01,NN,,,2019-11-14T14:00:44,true,1,,17,,IMP,DE LA MAIRIE,54330,SAXON-SION,,,54497,,,,,,,,,,,,,,,,,,,2001-12-30,F,,,,,01.1A,NAF1993,N,6.078001,48.425094,0.84,housenumber,17 Impasse de la Mairie 54330 Saxon-Sion,54497_0009_00017,G,17 IMPASSE DE LA MAIRIE,
409079134,00014,40907913400014,O,1990-11-01,NN,,,2019-11-14T14:00:44,true,3,LA CENSE ROUGE,,,DOM,DE SION,54330,SAXON-SION,,,54497,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,6.084419,48.429773,0.61,locality,Côte de Sion 54330 Saxon-Sion,54497_B010,G,COTE DE SION,
409079142,00017,40907914200017,O,1992-01-01,NN,,,2019-11-14T14:00:44,true,4,,6,,RUE,DES FRERES BAI,54330,SAXON-SION,,,54497,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.079481,48.427092,0.89,housenumber,6 Rue des Frères Baillard 54330 Saxon-Sion,54497_0004_00006,G,6 RUE DES FRERES BAILLARD,
410292858,00066,41029285800066,O,2021-12-15,,,,2023-02-02T07:57:15,true,2,,,,,LES GRANDS CHAMPS,54330,SAXON-SION,,,54497,,,,,,,,,,,,,,,,,,,2023-01-01,A,,,,,70.10Z,NAFRev2,N,6.084853,48.427647,0.93,street,Les Grands Champs 54330 Saxon-Sion,54497_B018,G,LES GRANDS CHAMPS,
412732737,00017,41273273700017,O,1997-06-06,NN,,,2019-11-14T14:00:44,false,3,,3,,RUE,DES FRERES BAILLARD,54330,SAXON-SION,,,54497,,,,,,,,,,,,,,,,,,,2004-12-08,F,,,,,74.1J,NAFRev1,N,6.079612,48.426978,0.94,housenumber,3 Rue des Frères Baillard 54330 Saxon-Sion,54497_0004_00003,G,3 RUE DES FRERES BAILLARD,
420220949,00010,42022094900010,O,1997-01-01,NN,,,2019-11-14T14:00:44,true,4,,11,,RUE,NOTRE DAME,54330,SAXON-SION,,,54497,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,94.91Z,NAFRev2,N,6.083074,48.431196,0.94,housenumber,11 Rue Notre Dame 54330 Saxon-Sion,54497_0011_00011,G,11 RUE NOTRE DAME,
433807393,00015,43380739300015,O,2000-12-01,NN,,,2019-11-14T14:00:44,true,3,,,,,FERME DE LA CENSE ROUGE,54330,SAXON-SION,,,54497,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,6.093809,48.418101,0.53,locality,Cense Rouge 54330 Saxon-Sion,54497_B005,G,CENSE ROUGE,
439542002,00027,43954200200027,O,2014-05-27,,,,2021-02-23T13:20:20,false,1,,17,,IMP,DE LA MAIRIE,54330,SAXON-SION,,,54497,,,,,,,,,,,,,,,,,,,2014-05-27,A,,,,,81.21Z,NAFRev2,N,6.078001,48.425094,0.84,housenumber,17 Impasse de la Mairie 54330 Saxon-Sion,54497_0009_00017,G,17 IMPASSE DE LA MAIRIE,
439811142,00017,43981114200017,O,2001-03-03,NN,,,2019-11-14T14:00:44,true,4,,4,,RUE,NOTRE DAME,54330,SAXON-SION,,,54497,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,6.084317,48.430533,0.94,housenumber,4 Rue Notre Dame 54330 Saxon-Sion,54497_0011_00004,G,4 RUE NOTRE DAME,
440188936,00072,44018893600072,O,2015-08-01,,,,2019-11-14T14:00:44,true,2,,14,,RUE,DE LA FONTAINE,54330,SAXON-SION,,,54497,,,,,,,,,,,,,,,,,,,2019-02-27,F,,,,,86.90F,NAFRev2,N,6.078883,48.425778,0.82,street,Rue de la Fontaine 54330 Saxon-Sion,54497_0005,G,RUE DE LA FONTAINE,
440346237,00017,44034623700017,O,2001-12-30,NN,,,2019-11-14T14:00:44,true,3,,17,,IMP,DE LA MAIRIE,54330,SAXON-SION,,,54497,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.078001,48.425094,0.84,housenumber,17 Impasse de la Mairie 54330 Saxon-Sion,54497_0009_00017,G,17 IMPASSE DE LA MAIRIE,
442284469,00016,44228446900016,O,2002-05-01,NN,,,2019-11-14T14:00:44,true,3,,,,,FERME DE LA CENSE ROUGE,54330,SAXON-SION,,,54497,,,,,,,,,,,,,,,,,,,2006-02-23,F,,,,,45.1A,NAFRev1,N,6.093809,48.418101,0.53,locality,Cense Rouge 54330 Saxon-Sion,54497_B005,G,CENSE ROUGE,
443375944,00016,44337594400016,O,2002-03-31,NN,,,2019-11-14T14:00:44,true,3,,17,,,IMPASSE DE LA MAIRIE,54330,SAXON-SION,,,54497,,,,,,,,,,,,,,,,,,,2003-11-17,F,,,,,01.2A,NAFRev1,N,6.078001,48.425094,0.93,housenumber,17 Impasse de la Mairie 54330 Saxon-Sion,54497_0009_00017,G,17 IMPASSE DE LA MAIRIE,
450359682,00017,45035968200017,O,2003-10-01,NN,,,2019-11-14T14:00:44,false,3,,6,,RUE,DE LA FONTAINE,54330,SAXON-SION,,,54497,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,45.4J,NAFRev1,O,6.078705,48.425793,0.93,housenumber,6 Rue de la Fontaine 54330 Saxon-Sion,54497_0005_00006,G,6 RUE DE LA FONTAINE,
451280341,00020,45128034100020,O,2004-07-01,NN,,,2019-11-14T14:00:44,false,5,,1,,RUE,NOTRE DAME,54330,SAXON-SION,,,54497,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,56.10A,NAFRev2,O,6.084337,48.430612,0.94,housenumber,1 Rue Notre Dame 54330 Saxon-Sion,54497_0011_00001,G,1 RUE NOTRE DAME,
451365175,00038,45136517500038,O,2012-10-01,NN,,,2021-02-23T13:34:41,true,3,,,,,LES GRANDS CHAMPS,54330,SAXON-SION,,,54497,,,,,,,,,,,,,,,,,,,2017-04-25,A,,,,,79.11Z,NAFRev2,N,6.084853,48.427647,0.93,street,Les Grands Champs 54330 Saxon-Sion,54497_B018,G,LES GRANDS CHAMPS,
452524523,00019,45252452300019,O,2004-01-17,01,2020,,2022-08-29T09:08:10,true,3,LES GRANDS CHAMPS,,,,,54330,SAXON-SION,,,54497,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,O,6.084853,48.427647,0.93,street,Les Grands Champs 54330 Saxon-Sion,54497_B018,D,LES GRANDS CHAMPS,
454018441,00047,45401844100047,O,2014-01-02,,,,2020-02-25T03:45:12,true,2,,30,,RUE,DES FRERES BAILLARD,54330,SAXON-SION,,,54497,,,,,,,,,,,,,,,,,,,2020-02-01,F,LES JARDINS DE COLIBRIS,,,,01.13Z,NAFRev2,N,6.081363,48.42597,0.94,housenumber,30 Rue des Frères Baillard 54330 Saxon-Sion,54497_0004_00030,G,30 RUE DES FRERES BAILLARD,
477921753,00018,47792175300018,O,2004-07-19,,,9522ZB,2019-11-14T14:00:44,true,4,,2,B,RUE,DE LA PAIX,54330,SAXON-SION,,,54497,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,95.22Z,NAFRev2,N,6.084277,48.429296,0.8,street,Rue de la Paix 54330 Saxon-Sion,54497_0001,G,RUE DE LA PAIX,
488912288,00013,48891228800013,O,2006-01-01,02,2020,,2022-08-29T09:20:59,true,2,,4,,RUE,NOTRE DAME,54330,SAXON-SION,,,54497,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.78C,NAFRev2,O,6.084317,48.430533,0.94,housenumber,4 Rue Notre Dame 54330 Saxon-Sion,54497_0011_00004,G,4 RUE NOTRE DAME,
490585494,00019,49058549400019,O,2006-06-15,,,,2019-11-14T14:00:44,false,2,,11,,IMP,DE LA MAIRIE,54330,SAXON-SION,,,54497,,,,,,,,,,,,,,,,,,,2006-10-30,F,,,,,92.7C,NAFRev1,N,6.078275,48.425125,0.84,housenumber,11 Impasse de la Mairie 54330 Saxon-Sion,54497_0009_00011,G,11 IMPASSE DE LA MAIRIE,
491388161,00011,49138816100011,O,2006-07-01,NN,,,2019-11-14T14:00:44,true,3,,4,,RUE,NOTRE DAME,54330,SAXON-SION,,,54497,,,,,,,,,,,,,,,,,,,2009-06-01,A,,,,,94.91Z,NAFRev2,N,6.084317,48.430533,0.94,housenumber,4 Rue Notre Dame 54330 Saxon-Sion,54497_0011_00004,G,4 RUE NOTRE DAME,
491619474,00019,49161947400019,O,2006-08-21,NN,,,2019-11-14T14:00:44,false,3,,,,,FERME DE LA CENSE ROUGE,54330,SAXON-SION,,BP 17,54497,,,,,,,,,,,,,,,,,,,2007-04-02,F,,,,,91.3E,NAFRev1,O,6.093809,48.418101,0.53,locality,Cense Rouge 54330 Saxon-Sion,54497_B005,G,CENSE ROUGE,
498149707,00016,49814970700016,O,2007-06-01,,,,2019-11-14T14:00:44,true,3,,3,,RUE,GEORGES BERGER,54330,SAXON-SION,,,54497,,,,,,,,,,,,,,,,,,,2013-07-31,F,CHAMBRES D HOTES LES HAUTS DE SION,,,,55.20Z,NAFRev2,N,6.084003,48.429026,0.75,housenumber,3 Impasse Georges Berger 54330 Saxon-Sion,54497_wurowd_00003,G,3 IMPASSE GEORGES BERGER,
499375855,00016,49937585500016,O,1978-10-18,02,2020,,2022-08-29T09:31:26,true,2,,9,,RUE,NOTRE DAME,54330,SAXON-SION,,,54497,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,6.083007,48.430875,0.94,housenumber,9 Rue Notre Dame 54330 Saxon-Sion,54497_0011_00009,G,9 RUE NOTRE DAME,
501746010,00013,50174601000013,O,2006-07-27,,,,2019-11-14T14:00:44,false,3,,13,,RUE,DES FRERES BAILLARD,54330,SAXON-SION,,,54497,,,,,,,,,,,,,,,,,,,2008-06-01,F,,,,,86.90D,NAFRev2,N,6.079388,48.426165,0.94,housenumber,13 Rue des Frères Baillard 54330 Saxon-Sion,54497_0004_00013,G,13 RUE DES FRERES BAILLARD,
509945127,00025,50994512700025,O,2011-01-12,,,,2019-11-14T14:00:44,true,2,,,,,FERME DE LA CENSE ROUGE,54330,SAXON-SION,,,54497,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.50Z,NAFRev2,N,6.093809,48.418101,0.53,locality,Cense Rouge 54330 Saxon-Sion,54497_B005,G,CENSE ROUGE,
513660217,00011,51366021700011,O,2009-06-25,,,,2019-11-14T14:00:44,true,2,,2,,COR,GASTON CANEL,54330,SAXON-SION,,,54497,,,,,,,,,,,,,,,,,,,2009-07-31,F,,,,,82.19Z,NAFRev2,N,6.085085,48.4277,0.83,housenumber,2 Corniche Gaston Canel 54330 Saxon-Sion,54497_qbie7z_00002,G,2 CORNICHE GASTON CANEL,
519870877,00015,51987087700015,O,2010-01-02,,,,2019-11-14T14:00:44,true,2,,,,,LES GRANDS CHAMPS,54330,SAXON-SION,,,54497,,,,,,,,,,,,,,,,,,,2012-10-01,F,,,,,70.10Z,NAFRev2,N,6.084853,48.427647,0.93,street,Les Grands Champs 54330 Saxon-Sion,54497_B018,G,LES GRANDS CHAMPS,
522320423,00018,52232042300018,O,2010-04-14,NN,,1085ZZ,2019-11-14T14:00:44,true,2,LIEUDIT LES GRANDS CHAMPS,2,,COR,LES GRANDS CHAMPS,54330,SAXON-SION,,,54497,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,70.10Z,NAFRev2,O,6.084853,48.427647,0.76,housenumber,2 Les Grands Champs 54330 Saxon-Sion,54497_b018_00002,G,2 LES GRANDS CHAMPS,
537708216,00016,53770821600016,O,1993-06-18,,,,2019-11-14T14:00:44,true,1,LA CENSE-ROUGE,16,,RUE,EMILE MOSELLY,54330,SAXON-SION,,,54497,,,,,,,,,,,,,,,,,,,1993-06-18,A,,,,,94.99Z,NAFRev2,N,6.093809,48.418101,0.4,locality,Cense Rouge 54330 Saxon-Sion,54497_B005,D,CENSE ROUGE,
582095097,00058,58209509700058,O,2015-11-30,NN,,,2019-11-14T14:00:44,false,3,,2,,,LES GRANDS CHAMPS,54330,SAXON-SION,,,54497,,,,,,,,,,,,,,,,,,,2017-01-20,F,CONCEPT BAIN,,,,58.14Z,NAFRev2,O,6.084853,48.427647,0.93,housenumber,2 Les Grands Champs 54330 Saxon-Sion,54497_b018_00002,G,2 LES GRANDS CHAMPS,
757803846,00018,75780384600018,O,1957-01-01,NN,,,2019-11-14T14:00:44,true,5,,,,RUE,NOTRE DAME,54330,SAXON-SION,,,54497,,,,,,,,,,,,,,,,,,,2006-05-16,F,,,,,55.1A,NAFRev1,N,6.083712,48.430689,0.94,street,Rue Notre Dame 54330 Saxon-Sion,54497_0011,G,RUE NOTRE DAME,
757803846,00026,75780384600026,O,1995-04-01,NN,,,2019-11-14T14:00:44,false,3,7-9,7,,RUE,NOTRE DAME,54330,SAXON-SION,,,54497,,,,,,,,,,,,,,,,,,,2005-12-31,F,BASILIQUE - COMMUNAUTE OMI MAISON N,,,,52.4Z,NAFRev1,N,6.083744,48.430648,0.94,housenumber,7 Rue Notre Dame 54330 Saxon-Sion,54497_0011_00007,G,7 RUE NOTRE DAME,
783360787,00015,78336078700015,O,,,,,2019-11-14T14:00:44,true,1,,,,DOM,DE SION,54330,SAXON-SION,,,54497,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,01.16,NAP,N,6.084419,48.429773,0.61,locality,Côte de Sion 54330 Saxon-Sion,54497_B010,G,COTE DE SION,
783360803,00010,78336080300010,O,1900-01-01,NN,,,2019-11-14T14:00:44,true,4,,,,RUE,NOTRE DAME,54330,SAXON-SION,,,54497,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,55.1A,NAF1993,O,6.083712,48.430689,0.94,street,Rue Notre Dame 54330 Saxon-Sion,54497_0011,G,RUE NOTRE DAME,
783360829,00015,78336082900015,O,1900-01-01,NN,,,2019-11-14T14:00:44,true,3,,,,,COLLINE,54330,SAXON-SION,,,54497,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,6.078883,48.425778,0.33,street,Rue de la Fontaine 54330 Saxon-Sion,54497_0005,G,RUE DE LA FONTAINE,
810082651,00011,81008265100011,O,2015-04-01,,,,2019-11-14T14:00:44,false,2,,17,,IMP,DE LA MAIRIE,54330,SAXON-SION,,,54497,,,,,,,,,,,,,,,,,,,2015-06-18,F,,,,,56.21Z,NAFRev2,N,6.078001,48.425094,0.84,housenumber,17 Impasse de la Mairie 54330 Saxon-Sion,54497_0009_00017,G,17 IMPASSE DE LA MAIRIE,
812004554,00018,81200455400018,O,2015-06-01,,,,2019-11-14T14:00:44,true,2,,1,,IMP,DU MOULIN,54330,SAXON-SION,,,54497,,,,,,,,,,,,,,,,,,,2016-03-17,A,,,,,62.02B,NAFRev2,N,6.078271,48.425908,0.81,housenumber,1 Impasse du Moulin 54330 Saxon-Sion,54497_uq8wl9_00001,G,1 IMPASSE DU MOULIN,
819405465,00017,81940546500017,O,2015-04-04,NN,,,2019-11-14T14:00:44,true,3,,2,,COR,GASTON-CANEL,54330,SAXON-SION,,,54497,,,,,,,,,,,,,,,,,,,2017-10-13,A,,,,,94.99Z,NAFRev2,N,6.085085,48.4277,0.83,housenumber,2 Corniche Gaston Canel 54330 Saxon-Sion,54497_qbie7z_00002,G,2 CORNICHE GASTON CANEL,
822248423,00011,82224842300011,O,2016-08-17,,,,2021-01-06T19:34:35,true,1,,,,,LES GRANDS CHAMPS,54330,SAXON-SION,,,54497,,,,,,,,,,,,,,,,,,,2016-08-17,A,,,,,68.20B,NAFRev2,N,6.084853,48.427647,0.93,street,Les Grands Champs 54330 Saxon-Sion,54497_B018,G,LES GRANDS CHAMPS,
829374289,00017,82937428900017,P,2017-05-02,,,,2019-11-14T14:00:44,true,2,[ND],[ND],[ND],[ND],[ND],[ND],SAXON-SION,,[ND],54497,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2017-08-07,F,[ND],[ND],[ND],[ND],85.59B,NAFRev2,N,,,0,,,,,,
829809979,00018,82980997900018,O,2017-03-27,,,,2019-11-14T14:00:44,true,1,MAIRIE,11,,IMP,DE LA MAIRIE,54330,SAXON-SION,,,54497,,,,,,,,,,,,,,,,,,,2017-03-27,A,,,,,93.12Z,NAFRev2,N,6.078275,48.425125,0.84,housenumber,11 Impasse de la Mairie 54330 Saxon-Sion,54497_0009_00011,G,11 IMPASSE DE LA MAIRIE,
838197945,00028,83819794500028,O,2018-04-01,01,2020,,2022-10-10T09:18:44,false,2,,1,,RUE,NOTRE DAME,54330,SAXON-SION,,,54497,,,,,,,,,,,,,,,,,,,2022-07-31,A,,,,,56.10A,NAFRev2,N,6.084337,48.430612,0.94,housenumber,1 Rue Notre Dame 54330 Saxon-Sion,54497_0011_00001,G,1 RUE NOTRE DAME,
848277141,00018,84827714100018,O,2018-12-17,,,,2021-01-22T09:56:54,false,2,,4,,RUE,NOTRE DAME,54330,SAXON-SION,,,54497,,,,,,,,,,,,,,,,,,,2020-07-20,F,,,,,94.99Z,NAFRev2,N,6.084317,48.430533,0.94,housenumber,4 Rue Notre Dame 54330 Saxon-Sion,54497_0011_00004,G,4 RUE NOTRE DAME,
884048919,00010,88404891900010,O,2020-05-25,,,,2023-03-04T13:47:43,true,1,,,,,LES GRANDS CHAMPS,54330,SAXON-SION,,,54497,,,,,,,,,,,,,,,,,,,2020-05-25,A,,,,,58.14Z,NAFRev2,N,6.084853,48.427647,0.93,street,Les Grands Champs 54330 Saxon-Sion,54497_B018,G,LES GRANDS CHAMPS,
884801515,00013,88480151500013,O,2020-07-01,,,2612ZZ,2020-08-10T10:20:07,true,1,,2,,RUE,DE LA PAIX,54330,SAXON-SION,,,54497,,,,,,,,,,,,,,,,,,,2020-07-01,A,CREALOR,,,CREALOR,26.12Z,NAFRev2,N,6.084476,48.429107,0.93,housenumber,2 Rue de la Paix 54330 Saxon-Sion,54497_0001_00002,G,2 RUE DE LA PAIX,