id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1024591,2021-01-13,000002,Vente,224000,,,LE BOSNY,B011,61100,61030,La Bazoque,61,,,61030000ZA0176,,,,,,,,,,,,,0,,,,,P,prés,,,7,-0.59443,48.787233
2021-1024591,2021-01-13,000002,Vente,224000,5,,LE BOSNY,B011,61100,61030,La Bazoque,61,,,61030000ZA0225,,,,,,,,,,,,,0,1,Maison,143,4,AG,terrains d'agrément,PARC,Parc,4297,-0.595014,48.786966
2021-1024591,2021-01-13,000002,Vente,224000,5,,LE BOSNY,B011,61100,61030,La Bazoque,61,,,61030000ZA0225,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,-0.595014,48.786966
2021-1024591,2021-01-13,000002,Vente,224000,5,,LE BOSNY,B011,61100,61030,La Bazoque,61,,,61030000ZA0225,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,-0.595014,48.786966
2021-1024591,2021-01-13,000002,Vente,224000,5,,LE BOSNY,B011,61100,61030,La Bazoque,61,,,61030000ZA0225,,,,,,,,,,,,,0,1,Maison,143,4,S,sols,,,1000,-0.595014,48.786966
2021-1024591,2021-01-13,000002,Vente,224000,5,,LE BOSNY,B011,61100,61030,La Bazoque,61,,,61030000ZA0225,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,4297,-0.595014,48.786966
2021-1024591,2021-01-13,000002,Vente,224000,5,,LE BOSNY,B011,61100,61030,La Bazoque,61,,,61030000ZA0225,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,4297,-0.595014,48.786966
2021-1024591,2021-01-13,000002,Vente,224000,,,LE BOSNY,B011,61100,61030,La Bazoque,61,,,61030000ZA0266,,,,,,,,,,,,,0,,,,,P,prés,,,123,-0.595535,48.786309
2021-1024591,2021-01-13,000002,Vente,224000,,,LE BOSNY,B011,61100,61030,La Bazoque,61,,,61030000ZA0268,,,,,,,,,,,,,0,,,,,P,prés,,,363,-0.594425,48.785698
2021-1024671,2021-01-25,000001,Vente,187200,,,LA FOUILLEE,B056,61100,61030,La Bazoque,61,,,61030000ZC0126,,,,,,,,,,,,,0,,,,,S,sols,,,377,-0.596264,48.77055
2021-1024671,2021-01-25,000001,Vente,187200,,,LA FOUILLEE,B056,61100,61030,La Bazoque,61,,,61030000ZC0127,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,1228,-0.596129,48.770461
2021-1025837,2021-03-16,000001,Vente,26000,22,,LA BESNARDIERE,B009,61100,61030,La Bazoque,61,,,61030000ZC0067,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1242,-0.598094,48.784458
2021-1030865,2021-11-03,000001,Vente,52000,19,,LA TORTULIERE,B135,61100,61030,La Bazoque,61,,,61030000ZC0086,,,,,,,,,,,,,0,2,Appartement,38,2,S,sols,,,130,-0.597321,48.780843
2021-1030865,2021-11-03,000001,Vente,52000,19,,LA TORTULIERE,B135,61100,61030,La Bazoque,61,,,61030000ZC0086,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,130,-0.597321,48.780843
2021-1030865,2021-11-03,000001,Vente,52000,19,,LA TORTULIERE,B135,61100,61030,La Bazoque,61,,,61030000ZC0086,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,130,-0.597321,48.780843
2021-1030865,2021-11-03,000001,Vente,52000,19,,LA TORTULIERE,B135,61100,61030,La Bazoque,61,,,61030000ZC0086,,,,,,,,,,,,,0,2,Appartement,45,2,S,sols,,,130,-0.597321,48.780843
2021-1030865,2021-11-03,000001,Vente,52000,19,,LA TORTULIERE,B135,61100,61030,La Bazoque,61,,,61030000ZC0086,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,130,-0.597321,48.780843
2021-1030865,2021-11-03,000001,Vente,52000,,,LA TORTULIERE,B135,61100,61030,La Bazoque,61,,,61030000ZC0132,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,611,-0.597423,48.780799
2021-1030865,2021-11-03,000001,Vente,52000,,,LA TORTULIERE,B135,61100,61030,La Bazoque,61,,,61030000ZC0132,,,,,,,,,,,,,0,,,,,S,sols,,,1000,-0.597423,48.780799
2021-1032252,2021-12-28,000001,Vente,100000,,,LE BOSNY,B011,61100,61030,La Bazoque,61,,,61030000ZA0150,,,,,,,,,,,,,0,,,,,P,prés,,,1911,-0.595781,48.78562
2021-1032252,2021-12-28,000001,Vente,100000,,,LE BOSNY,B011,61100,61030,La Bazoque,61,,,61030000ZA0265,,,,,,,,,,,,,0,,,,,P,prés,,,4466,-0.595636,48.785876
2021-1032252,2021-12-28,000001,Vente,100000,,,LE BOSNY,B011,61100,61030,La Bazoque,61,,,61030000ZA0267,,,,,,,,,,,,,0,,,,,P,prés,,,217,-0.594698,48.78569
2021-1032252,2021-12-28,000001,Vente,100000,,,LE BOSNY,B011,61100,61030,La Bazoque,61,,,61030000ZA0269,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,2001,-0.595097,48.785837
2021-1032252,2021-12-28,000001,Vente,100000,,,LE BOSNY,B011,61100,61030,La Bazoque,61,,,61030000ZA0269,,,,,,,,,,,,,0,,,,,S,sols,,,1000,-0.595097,48.785837
