siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
026450098,00046,02645009800046,O,1998-03-06,NN,,,2015-05-14T03:03:23,false,6,RTE DE CINTRE,,,,LA DISTILLERIE,35590,L'HERMITAGE,,,35131,,,,,,,,,,,,,,,,,,,2014-12-01,F,MAT TRANSIT,,,,08.12Z,NAFRev2,N,-1.8236,48.113557,0.34,street,La Basse Chèvrie 35590 L'Hermitage,35131_b004,G,LA BASSE CHEVRIE,
035680016,00207,03568001600207,O,1989-03-01,,,,,false,4,DEPOT CSR,4,,RUE,CINTRE,35590,L'HERMITAGE,,,35131,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,15.3C,NAF1993,N,-1.824132,48.12302,0.94,housenumber,4 Rue de Cintré 35590 L'Hermitage,35131_0050_00004,G,4 RUE DE CINTRE,
213501315,00013,21350131500013,O,1983-03-01,12,2018,,2020-08-25T10:16:55,true,4,,,,PL,DE L HOTEL DE VILLE,35590,L'HERMITAGE,,,35131,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.806964,48.125728,0.36,street,Allée de la Fauconnière 35590 L'Hermitage,35131_0114,G,ALLEE DE LA FAUCONNIERE,
213501315,00021,21350131500021,O,1983-12-21,11,2018,,2020-08-25T10:16:55,false,3,,20,,RUE,THEODORE BOTREL,35590,L'HERMITAGE,,,35131,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,-1.814864,48.126851,0.95,housenumber,20 Rue Théodore Botrel 35590 L'Hermitage,35131_0380_00020,G,20 RUE THEODORE BOTREL,
213501315,00039,21350131500039,O,1983-12-21,11,2018,,2020-08-25T10:16:55,false,4,,20,,RUE,THEODORE BOTREL,35590,L'HERMITAGE,,,35131,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE EUGENE ALLANIC,,,,85.20Z,NAFRev2,N,-1.814864,48.126851,0.95,housenumber,20 Rue Théodore Botrel 35590 L'Hermitage,35131_0380_00020,G,20 RUE THEODORE BOTREL,
213501315,00047,21350131500047,O,1997-02-25,NN,,,2012-08-20T15:02:41,false,4,MAIRIE,,,PL,DE LA MAIRIE,35590,L'HERMITAGE,,,35131,,,,,,,,,,,,,,,,,,,2012-07-26,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-1.817814,48.127542,0.83,street,Place de la Mairie 35590 L'Hermitage,35131_0190,G,PLACE DE LA MAIRIE,
213501315,00054,21350131500054,O,1997-02-25,NN,,,,false,4,MAIRIE,,,PL,DE LA MAIRIE,35590,L'HERMITAGE,,,35131,,,,,,,,,,,,,,,,,,,2001-10-08,F,ZONE D'ACTIVITES LA TERTRAIS,,,,70.1C,NAF1993,N,-1.817814,48.127542,0.83,street,Place de la Mairie 35590 L'Hermitage,35131_0190,G,PLACE DE LA MAIRIE,
213501315,00062,21350131500062,O,1997-02-27,NN,,,2013-10-05T12:39:32,false,4,MAIRIE,,,PL,DE LA MAIRIE,35590,L'HERMITAGE,,,35131,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT EXTENSION NORD,,,,42.99Z,NAFRev2,N,-1.817814,48.127542,0.83,street,Place de la Mairie 35590 L'Hermitage,35131_0190,G,PLACE DE LA MAIRIE,
213501315,00070,21350131500070,O,1997-02-27,NN,,,2013-10-05T12:39:32,false,4,MAIRIE,,,PL,DE LA MAIRIE,35590,L'HERMITAGE,,,35131,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENTS COMMUNAUX,,,,42.99Z,NAFRev2,N,-1.817814,48.127542,0.83,street,Place de la Mairie 35590 L'Hermitage,35131_0190,G,PLACE DE LA MAIRIE,
213501315,00088,21350131500088,O,2000-12-25,NN,,,2013-10-05T12:39:32,false,3,,,,PL,DE LA MAIRIE,35590,L'HERMITAGE,,,35131,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOGEMENTS LOCATIFS SOCIAUX,,,,68.20A,NAFRev2,N,-1.817814,48.127542,0.83,street,Place de la Mairie 35590 L'Hermitage,35131_0190,G,PLACE DE LA MAIRIE,
213501315,00096,21350131500096,O,2000-01-01,NN,,,2008-01-04T18:31:55,false,3,MAIRIE,,,PL,DE LA MAIRIE,35590,L'HERMITAGE,,,35131,,,,,,,,,,,,,,,,,,,2008-01-01,A,ZAC HAUTIERE,,,,42.99Z,NAFRev2,N,-1.817814,48.127542,0.83,street,Place de la Mairie 35590 L'Hermitage,35131_0190,G,PLACE DE LA MAIRIE,
213501315,00104,21350131500104,O,2005-01-01,,,,2015-10-23T11:45:11,false,3,MAIRIE,,,PL,DE L HOTEL DE VILLE,35590,L'HERMITAGE,,,35131,,,,,,,,,,,,,,,,,,,2013-09-05,F,CENTRE DE SECOURS,,,,84.25Z,NAFRev2,N,-1.806964,48.125728,0.36,street,Allée de la Fauconnière 35590 L'Hermitage,35131_0114,G,ALLEE DE LA FAUCONNIERE,
253502116,00010,25350211600010,O,1986-06-18,NN,,,2010-04-18T03:16:38,false,6,MAIRIE,,,PL,DE L HOTEL DE VILLE,35590,L'HERMITAGE,,,35131,,,,,,,,,,,,,,,,,,,2008-03-26,F,,,,,84.12Z,NAFRev2,O,-1.806964,48.125728,0.36,street,Allée de la Fauconnière 35590 L'Hermitage,35131_0114,G,ALLEE DE LA FAUCONNIERE,
253502421,00014,25350242100014,O,,NN,,,2006-11-25T09:09:07,true,1,,,,PL,DE L'HOTEL DE VILLE,35590,L'HERMITAGE,,,35131,,,,,,,,,,,,,,,,,,,1996-01-23,F,,,,,70.1C,NAF1993,N,-1.806964,48.125728,0.36,street,Allée de la Fauconnière 35590 L'Hermitage,35131_0114,G,ALLEE DE LA FAUCONNIERE,
253502892,00016,25350289200016,O,1996-09-01,NN,,,2011-04-23T04:19:35,false,5,MAIRIE,,,PL,DE L'HOTEL DE VILLE,35590,L'HERMITAGE,,,35131,,,,,,,,,,,,,,,,,,,2009-05-06,F,,,,,42.99Z,NAFRev2,N,-1.806964,48.125728,0.36,street,Allée de la Fauconnière 35590 L'Hermitage,35131_0114,G,ALLEE DE LA FAUCONNIERE,
253514533,00012,25351453300012,O,2000-09-04,NN,,,2011-04-23T04:19:36,false,4,MAIRIE,,,PL,DE L'HOTEL DE VILLE,35590,L'HERMITAGE,,BP 17,35131,,,,,,,,,,,,,,,,,,,2009-06-04,F,,,,,37.00Z,NAFRev2,O,-1.806964,48.125728,0.36,street,Allée de la Fauconnière 35590 L'Hermitage,35131_0114,G,ALLEE DE LA FAUCONNIERE,
263501470,00011,26350147000011,O,1983-03-01,NN,,,2008-01-04T18:58:28,true,4,MAIRIE,,,PL,DE L HOTEL DE VILLE,35590,L'HERMITAGE,,,35131,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,-1.806964,48.125728,0.36,street,Allée de la Fauconnière 35590 L'Hermitage,35131_0114,G,ALLEE DE LA FAUCONNIERE,
263501470,00029,26350147000029,O,1996-07-08,,,,2008-01-04T18:58:28,false,3,MAIRIE,,,PL,DE L HOTEL DE VILLE,35590,L'HERMITAGE,,,35131,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE AIDE MENAGERE A DOMICILE,,,,88.10A,NAFRev2,N,-1.806964,48.125728,0.36,street,Allée de la Fauconnière 35590 L'Hermitage,35131_0114,G,ALLEE DE LA FAUCONNIERE,
273502591,00012,27350259100012,O,,,,,,true,1,,,,PL,DE L'HOTEL DE VILLE,35590,L'HERMITAGE,,,35131,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.1C,NAF1993,N,-1.806964,48.125728,0.36,street,Allée de la Fauconnière 35590 L'Hermitage,35131_0114,G,ALLEE DE LA FAUCONNIERE,
300163896,00107,30016389600107,O,2002-07-01,11,2018,,2020-08-25T10:21:38,false,4,,,,,ZAC  DE LA HAUTIERE,35590,L'HERMITAGE,,,35131,,,,,,,,,,,,,,,,,,,2019-05-22,F,,,,,52.10B,NAFRev2,O,-1.822772,48.119403,0.95,locality,ZAC de la Hautiere 35590 L'Hermitage,35131_a008,G,ZAC DE LA HAUTIERE,
300205093,00010,30020509300010,O,,NN,,,,true,1,,,,RUE,DU GRAND CLOS,35590,L'HERMITAGE,,,35131,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,70.2C,NAF1993,N,-1.820251,48.120834,0.95,street,Rue du Grand Clos 35590 L'Hermitage,35131_0112,G,RUE DU GRAND CLOS,
301168415,00042,30116841500042,O,1989-06-03,NN,,,2006-11-25T09:12:43,false,4,,38,,RUE,MONTFORT,35590,L'HERMITAGE,,,35131,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,92.6C,NAF1993,N,-1.819717,48.127671,0.94,housenumber,38 Rue de Montfort 35590 L'Hermitage,35131_0220_00038,G,38 RUE DE MONTFORT,
301168415,00059,30116841500059,O,1993-03-01,NN,,,2006-11-25T09:12:43,false,4,,4,,ALL,,35590,L'HERMITAGE,,,35131,,,,,,,,,,,,,,,,,,,1998-12-01,F,,,,,92.6C,NAF1993,N,-1.820431,48.121569,0.76,housenumber,4 Allée du Mélody 35590 L'Hermitage,35131_0195_00004,G,4 ALLEE DU MELODY,
301173365,00018,30117336500018,O,,NN,,,,true,1,,5,,RUE,DE LA ROSSIGNOLIERE,35590,L'HERMITAGE,,,35131,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,45.4F,NAF1993,N,-1.814659,48.124957,0.95,housenumber,5 Rue de la Rossignolière 35590 L'Hermitage,35131_0340_00005,G,5 RUE DE LA ROSSIGNOLIERE,
301571774,00019,30157177400019,O,1974-01-01,NN,,,,true,4,LDT GARE,,,RUE,DE MORDELLES,35590,L'HERMITAGE,,,35131,,,,,,,,,,,,,,,,,,,2003-09-15,F,,,,,55.3A,NAFRev1,N,-1.820595,48.122657,0.95,street,Rue de Mordelles 35590 L'Hermitage,35131_0231,G,RUE DE MORDELLES,
301852026,00154,30185202600154,O,2008-01-01,,,,2008-09-30T00:16:09,false,1,,,,PL,DE LA GARE,35590,L'HERMITAGE,,,35131,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41A,NAFRev2,N,-1.819207,48.1233,0.81,street,Place de la Gare 35590 L'Hermitage,35131_0110,G,PLACE DE LA GARE,
302597059,00013,30259705900013,O,,NN,,,,true,1,,14,,RUE,LAENNEC,35590,L'HERMITAGE,,,35131,,,,,,,,,,,,,,,,,,,,F,,,,,87.06,NAP,N,-1.813035,48.126771,0.95,housenumber,14 Rue Laënnec 35590 L'Hermitage,35131_0160_00014,G,14 RUE LAENNEC,
302675871,00024,30267587100024,O,,,,,,true,1,,,,RTE,DE MORDELLES,35590,L'HERMITAGE,,,35131,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,-1.820595,48.122657,0.79,street,Rue de Mordelles 35590 L'Hermitage,35131_0231,G,RUE DE MORDELLES,
305533788,00017,30553378800017,O,1976-01-01,NN,,,,true,1,,25,,RUE,LAMENNAIS,35590,L'HERMITAGE,,,35131,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,70.2C,NAF1993,N,-1.815823,48.128374,0.95,housenumber,25 Rue Lamennais 35590 L'Hermitage,35131_0180_00025,G,25 RUE LAMENNAIS,
306131830,00011,30613183000011,O,1976-01-01,NN,,,2008-11-07T00:21:53,true,3,,,,,LA RABINE,35590,L'HERMITAGE,,,35131,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,45.3C,NAFRev1,N,-1.808078,48.122518,0.92,street,Allée de la Rabine 35590 L'Hermitage,35131_0295,G,ALLEE DE LA RABINE,
306649872,00067,30664987200067,O,2002-01-07,NN,,,2015-12-22T08:18:40,true,4,,33,,RUE,DE RENNES,35590,L'HERMITAGE,,,35131,,,,,,,,,,,,,,,,,,,2015-11-20,F,,,,,86.90D,NAFRev2,N,-1.807836,48.123769,0.95,housenumber,33 Rue de Rennes 35590 L'Hermitage,35131_0300_00033,G,33 RUE DE RENNES,
306958679,00012,30695867900012,O,1900-01-01,NN,,,,true,3,,,,,LA GARE,35590,L'HERMITAGE,,,35131,,,,,,,,,,,,,,,,,,,2003-09-15,F,,,,,70.2C,NAFRev1,N,-1.818067,48.124003,0.92,street,Rue de la Gare 35590 L'Hermitage,35131_0111,G,RUE DE LA GARE,
306959065,00864,30695906500864,O,1993-12-31,,,,,false,2,,,,RUE,DE RENNES,35590,L'HERMITAGE,,,35131,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,70.2C,NAF1993,N,-1.81708,48.125616,0.95,street,Rue de Rennes 35590 L'Hermitage,35131_0300,G,RUE DE RENNES,
308070572,00026,30807057200026,O,1986-07-01,NN,,,2008-11-07T00:23:17,true,4,,,,,CENTRE COMMERCIAL LA MESLA,35590,L'HERMITAGE,,,35131,,,,,,,,,,,,,,,,,,,2004-03-01,F,,,,,93.0D,NAFRev1,O,3.4651719,46.8971632,0.58,poi.mall,(Galerie marchande) La Machine,https://osm.org/node/1271972092,G,,
308368109,00010,30836810900010,O,1976-01-01,NN,,,,true,1,,18,,RUE,LAMENNAIS,35590,L'HERMITAGE,,,35131,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,45.4C,NAF1993,N,-1.816218,48.128243,0.95,housenumber,18 Rue Lamennais 35590 L'Hermitage,35131_0180_00018,G,18 RUE LAMENNAIS,
308581024,00020,30858102400020,O,1989-08-04,NN,,,2006-11-25T09:23:21,true,3,,,,,CENTRE CIAL LA MESLAIS,35590,L'HERMITAGE,,,35131,,,,,,,,,,,,,,,,,,,2005-08-22,F,,,,,74.1J,NAFRev1,N,1.0971105,49.3291085,0.67,poi.mall,(Galerie marchande) Tourville-la-Rivière,https://osm.org/way/100937812,G,,
310152574,00011,31015257400011,O,1900-01-01,NN,,,2015-05-14T04:30:36,true,5,,4,,PL,A BRIAND,35590,L'HERMITAGE,,,35131,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,86.21Z,NAFRev2,O,-3.7466405,48.3639364,0.74,poi.common,Place A. Briand (Terrains communaux) Huelgoat,https://osm.org/way/37746864,G,,
310501978,00012,31050197800012,O,,NN,,,,true,1,,8,,RUE,GRANDE RUE,35590,L'HERMITAGE,,,35131,,,,,,,,,,,,,,,,,,,,F,,,,,47.04,NAP,N,-1.814841,48.123837,0.95,housenumber,8 Rue Grande Rue 35590 L'Hermitage,35131_0115_00008,G,8 RUE GRANDE RUE,
310564315,00011,31056431500011,O,1900-01-01,NN,,,2006-11-25T09:26:31,true,3,,1,,RUE,LAMENNAIS,35590,L'HERMITAGE,,,35131,,,,,,,,,,,,,,,,,,,2005-08-31,F,,,,,74.2A,NAFRev1,N,-1.818258,48.128554,0.95,housenumber,1 Rue Lamennais 35590 L'Hermitage,35131_0180_00001,G,1 RUE LAMENNAIS,
310939749,00027,31093974900027,O,1976-01-13,,,,2006-11-25T09:27:31,true,4,,5,,RUE,LAMENNAIS,35590,L'HERMITAGE,,,35131,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,55.2E,NAF1993,N,-1.817948,48.128532,0.95,housenumber,5 Rue Lamennais 35590 L'Hermitage,35131_0180_00005,G,5 RUE LAMENNAIS,
310957428,00017,31095742800017,O,,,,,,true,1,,11,,RUE,LAMENAIS,35590,L'HERMITAGE,,,35131,,,,,,,,,,,,,,,,,,,1997-03-28,F,,,,,45.4A,NAF1993,N,-1.81736,48.128489,0.89,housenumber,11 Rue Lamennais 35590 L'Hermitage,35131_0180_00011,G,11 RUE LAMENNAIS,
311008890,00015,31100889000015,O,1972-01-01,11,2018,4520AB,2021-02-26T08:42:19,true,3,,,,RTE,DE MORDELLES,35590,L'HERMITAGE,,,35131,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.20A,NAFRev2,O,-1.820595,48.122657,0.79,street,Rue de Mordelles 35590 L'Hermitage,35131_0231,G,RUE DE MORDELLES,
311444400,00031,31144440000031,O,1981-03-31,NN,,,,true,1,,4,,RUE,CHARLES LE GOFFIC,35590,L'HERMITAGE,,,35131,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,85.1G,NAF1993,N,-1.814786,48.128903,0.95,housenumber,4 Rue Charles le Goffic 35590 L'Hermitage,35131_0017_00004,G,4 RUE CHARLES LE GOFFIC,
311536957,00013,31153695700013,O,,NN,,,,true,1,,6,,PL,DE L HOTEL DE VILLE,35590,L'HERMITAGE,,,35131,,,,,,,,,,,,,,,,,,,1999-11-30,F,,,,,85.1C,NAF1993,O,6.5337492,45.4847174,0.86,poi.park,Place de l'Hôtel de Ville (Parc) Moûtiers,https://osm.org/way/293843549,G,,
311783583,00033,31178358300033,O,1980-07-01,,,4334ZC,2015-05-21T03:45:24,true,5,,12,,RUE,LE GOFFIC,35590,L'HERMITAGE,,,35131,,,,,,,,,,,,,,,,,,,2015-04-30,F,,,,,43.34Z,NAFRev2,N,-1.813317,48.129017,0.88,housenumber,12 Rue Charles le Goffic 35590 L'Hermitage,35131_0017_00012,G,12 RUE CHARLES LE GOFFIC,
311831382,00016,31183138200016,O,,,,,,true,1,,2,,RUE,CHARCOT,35590,L'HERMITAGE,,,35131,,,,,,,,,,,,,,,,,,,1997-10-28,F,,,,,85.3K,NAF1993,N,-1.817699,48.127184,0.95,housenumber,2 Rue Charcot 35590 L'Hermitage,35131_0015_00002,G,2 RUE CHARCOT,
312090186,00015,31209018600015,O,,NN,,,,true,1,,13,,,GRANDE RUE,35590,L'HERMITAGE,,,35131,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,45.2V,NAF1993,O,-1.81254,48.123124,0.88,housenumber,13 Rue Grande Rue 35590 L'Hermitage,35131_0115_00013,G,13 RUE GRANDE RUE,
312218779,00014,31221877900014,O,1965-01-01,NN,,,2009-09-23T11:54:19,true,4,,23,,RUE,DE MONTFORT,35590,L'HERMITAGE,,,35131,,,,,,,,,,,,,,,,,,,2009-08-03,F,,,,,96.02A,NAFRev2,N,-1.818298,48.126132,0.95,housenumber,23 Rue de Montfort 35590 L'Hermitage,35131_0220_00023,G,23 RUE DE MONTFORT,
312396799,00024,31239679900024,O,1982-10-01,NN,,,2008-01-04T20:15:04,true,3,,7,,RUE,SURCOUF,35590,L'HERMITAGE,,,35131,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.59B,NAFRev2,N,-1.815575,48.127465,0.95,housenumber,7 Rue Surcouf 35590 L'Hermitage,35131_0360_00007,G,7 RUE SURCOUF,
312653660,00018,31265366000018,O,1900-01-01,NN,,,,false,3,,16,,RUE,CHARCOT,35590,L'HERMITAGE,,,35131,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,85.1E,NAF1993,N,-1.817073,48.127172,0.78,street,Rue Charcot 35590 L'Hermitage,35131_0015,G,RUE CHARCOT,
312653660,00026,31265366000026,O,1992-12-25,NN,,,2014-06-14T00:32:12,true,4,,8,,PL,DE L HOTEL DE VILLE,35590,L'HERMITAGE,,,35131,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,86.23Z,NAFRev2,O,6.5337492,45.4847174,0.86,poi.park,Place de l'Hôtel de Ville (Parc) Moûtiers,https://osm.org/way/293843549,G,,
312730419,00016,31273041900016,O,,NN,,,,true,1,,9,,RUE,DU PARC * ZONE INDUSTRIELL,35590,L'HERMITAGE,,,35131,,,,,,,,,,,,,,,,,,,1980-09-16,F,,,,,55.10,NAP,N,3.3918133,50.4392165,0.72,poi.industrial,Parc d'Activités du Moulin Blanc (Zone industrielle) Saint-Amand-les-Eaux,https://osm.org/way/196756125,G,,
313248031,00012,31324803100012,O,,,,,,true,1,,25,,RUE,DE MONTFORT,35590,L'HERMITAGE,,,35131,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.46,NAP,N,-1.818336,48.126208,0.95,housenumber,25 Rue de Montfort 35590 L'Hermitage,35131_0220_00025,G,25 RUE DE MONTFORT,
313256448,00017,31325644800017,O,1978-01-01,NN,,,2019-12-06T12:50:05,true,4,,,,,ZONE INDUSTRIELLE,35590,L'HERMITAGE,,,35131,,,,,,,,,,,,,,,,,,,2019-10-10,F,,,,,68.20A,NAFRev2,N,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
313256471,00019,31325647100019,O,1978-01-01,NN,,,2012-03-22T13:44:37,true,3,,,,,ZONE INDUSTRIELLE,35590,L'HERMITAGE,,BP NÂ° 12,35131,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
313256489,00011,31325648900011,O,1978-01-01,NN,,,2016-04-21T19:27:37,true,3,,,,,ZONE INDUSTRIELLE,35590,L'HERMITAGE,,,35131,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
313786667,00011,31378666700011,O,,NN,,,,true,1,,5,,RUE,LAMENNAIS,35590,L'HERMITAGE,,,35131,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,-1.817948,48.128532,0.95,housenumber,5 Rue Lamennais 35590 L'Hermitage,35131_0180_00005,G,5 RUE LAMENNAIS,
313919433,00018,31391943300018,O,,NN,,,,true,1,,46,,,GRANDE RUE,35590,L'HERMITAGE,,,35131,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,77.14,NAP,N,-1.811235,48.122805,0.88,housenumber,46 Rue Grande Rue 35590 L'Hermitage,35131_0115_00046,G,46 RUE GRANDE RUE,
314394206,00010,31439420600010,O,1900-01-01,,,,2007-01-18T09:13:47,true,2,,,,,LES NOUETTES,35590,L'HERMITAGE,,,35131,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.2G,NAF1993,N,-1.81784,48.122268,0.78,street,Chemin des Nouettes 35590 L'Hermitage,35131_uodm3u,G,CHEMIN DES NOUETTES,
315355032,00014,31535503200014,O,1979-01-01,NN,,,,false,4,,29,,RUE,DE LA ROSSIGNOLIERE,35590,L'HERMITAGE,,,35131,,,,,,,,,,,,,,,,,,,1999-09-06,F,,,,,60.2L,NAF1993,N,-1.812676,48.124007,0.95,housenumber,29 Rue de la Rossignolière 35590 L'Hermitage,35131_0340_00029,G,29 RUE DE LA ROSSIGNOLIERE,
315553776,00016,31555377600016,O,,,,,,true,1,,36,,,GRANDE RUE,35590,L'HERMITAGE,,,35131,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,-1.812297,48.122845,0.88,housenumber,36 Rue Grande Rue 35590 L'Hermitage,35131_0115_00036,G,36 RUE GRANDE RUE,
316193838,00018,31619383800018,O,1979-01-01,02,2018,1413ZB,2020-08-25T10:26:49,true,4,,11,,RUE,DE RENNES,35590,L'HERMITAGE,,,35131,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.71Z,NAFRev2,O,-1.816564,48.125613,0.95,housenumber,11 Rue de Rennes 35590 L'Hermitage,35131_0300_00011,G,11 RUE DE RENNES,
316543347,00033,31654334700033,O,1988-11-01,NN,,,,false,3,,1,,RUE,JACQUES CARTIER,35590,L'HERMITAGE,,,35131,,,,,,,,,,,,,,,,,,,1995-09-01,F,,,,,92.6C,NAF1993,N,-1.81744,48.127801,0.95,housenumber,1 Rue Jacques Cartier 35590 L'Hermitage,35131_0120_00001,G,1 RUE JACQUES CARTIER,
316746015,00023,31674601500023,O,1989-08-01,NN,,,,false,3,,26,,RUE,DE PACE,35590,L'HERMITAGE,,,35131,,,,,,,,,,,,,,,,,,,1992-06-29,F,GERANT DE LA SARL DELICES DES TROPIQUES,,,,51.3T,NAF1993,N,-1.80758,48.125666,0.95,housenumber,26 Rue de Pacé 35590 L'Hermitage,35131_0238_00026,G,26 RUE DE PACE,
316746015,00031,31674601500031,O,1992-06-29,NN,,,,false,3,,1,,RUE,CHARCOT,35590,L'HERMITAGE,,,35131,,,,,,,,,,,,,,,,,,,1995-07-24,F,GERANT SARL DELICES DES TROPIQUES,,,,51.3T,NAF1993,N,-1.817073,48.127172,0.95,housenumber,1 Rue Charcot 35590 L'Hermitage,35131_0015_00001,G,1 RUE CHARCOT,
316746015,00049,31674601500049,O,1995-07-24,NN,,,2008-01-04T20:48:11,true,3,,26,,RUE,DE PACE,35590,L'HERMITAGE,,,35131,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.18Z,NAFRev2,N,-1.80758,48.125666,0.95,housenumber,26 Rue de Pacé 35590 L'Hermitage,35131_0238_00026,G,26 RUE DE PACE,
317216950,00038,31721695000038,O,1998-10-01,NN,,,,false,4,,,,,ZI DE LA HAUTIERE,35590,L'HERMITAGE,,,35131,,,,,,,,,,,,,,,,,,,2001-06-01,F,,,,,21.1C,NAF1993,O,,,0,,,,,,
317340503,00026,31734050300026,O,,NN,,,,true,1,,,,RUE,DE LA MESLAIS,35590,L'HERMITAGE,,,35131,,,,,,,,,,,,,,,,,,,1989-06-29,F,,,,,79.03,NAP,N,-1.809644,48.123318,0.95,street,Rue de la Meslais 35590 L'Hermitage,35131_0200,G,RUE DE LA MESLAIS,
317340511,00011,31734051100011,O,,NN,,,,true,1,,,,,LA NOE BICHE,35590,L'HERMITAGE,,,35131,,,,,,,,,,,,,,,,,,,1989-06-29,F,,,,,79.03,NAP,N,-1.801576,48.122548,0.95,street,La Noë Biche 35590 L'Hermitage,35131_b242,G,LA NOE BICHE,
317559433,00048,31755943300048,O,1980-04-01,00,2018,4321AB,2020-08-25T10:27:21,true,6,ZA DE LA HAUTIERE,,,RUE,DE LA TERTRAY,35590,L'HERMITAGE,,,35131,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,,43.21A,NAFRev2,N,-1.823971,48.117309,0.84,street,Rue de la Tertrais 35590 L'Hermitage,35131_0365,G,RUE DE LA TERTRAIS,
317588770,00014,31758877000014,O,1979-01-01,,,,2007-01-31T13:29:50,true,4,,5,,RTE,DE CINTRE,35590,L'HERMITAGE,,,35131,,,,,,,,,,,,,,,,,,,2006-12-18,F,,,,,70.2C,NAFRev1,N,-1.81946,48.122648,0.78,housenumber,5 Rue de Cintré 35590 L'Hermitage,35131_0050_00005,G,5 RUE DE CINTRE,
317947166,00037,31794716600037,O,,NN,,,,true,1,,4,,RUE,DE LA GARE,35590,L'HERMITAGE,,,35131,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,55.71,NAP,N,-1.818215,48.123927,0.95,housenumber,4 Rue de la Gare 35590 L'Hermitage,35131_0111_00004,G,4 RUE DE LA GARE,
318074150,00018,31807415000018,O,,,,,,true,1,,,,,LA CHEVRIE,35590,L'HERMITAGE,,,35131,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,-1.825727,48.112614,0.95,street,La Chèvrie 35590 L'Hermitage,35131_2894u1,G,LA CHEVRIE,
318074168,00010,31807416800010,O,,NN,,,,true,1,,6,,PL,ARISTIDE BRIAND,35590,L'HERMITAGE,,,35131,,,,,,,,,,,,,,,,,,,1987-03-30,F,,,,,86.12,NAP,N,-1.81383,48.124014,0.86,housenumber,6 Place Aristide Briand 35590 L'Hermitage,35131_0011_00006,G,6 PLACE ARISTIDE BRIAND,
318074283,00025,31807428300025,O,1985-11-06,NN,,,,true,4,,,,,CCIAL DE LA MESLAIS,35590,L'HERMITAGE,,,35131,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,74.1J,NAFRev1,N,1.0971105,49.3291085,0.63,poi.mall,(Galerie marchande) Tourville-la-Rivière,https://osm.org/way/100937812,G,,
318164696,00029,31816469600029,O,,NN,,,,true,1,,1,,RUE,CHARCOT,35590,L'HERMITAGE,,,35131,,,,,,,,,,,,,,,,,,,,F,,,,,00.98,NAP,N,-1.817073,48.127172,0.95,housenumber,1 Rue Charcot 35590 L'Hermitage,35131_0015_00001,G,1 RUE CHARCOT,
318267614,00010,31826761400010,O,1980-01-01,NN,,,2009-06-27T04:13:08,true,4,,1,,RUE,DU PARC,35590,L'HERMITAGE,,,35131,,,,,,,,,,,,,,,,,,,2007-05-31,F,,,,,52.3A,NAFRev1,O,-1.814995,48.125296,0.95,housenumber,1 Rue du Parc 35590 L'Hermitage,35131_0240_00001,G,1 RUE DU PARC,
318340171,00012,31834017100012,O,,,,,,true,1,,,,RUE,DE RENNES,35590,L'HERMITAGE,,,35131,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.13,NAP,N,-1.81708,48.125616,0.95,street,Rue de Rennes 35590 L'Hermitage,35131_0300,G,RUE DE RENNES,
318847142,00011,31884714200011,O,1980-05-12,NN,,,2008-11-07T00:34:40,true,3,,,,,VAUJOUAN,35590,L'HERMITAGE,,,35131,,,,,,,,,,,,,,,,,,,2004-05-06,F,,,,,45.4J,NAFRev1,N,-1.806015,48.119393,0.95,street,Vaujouan 35590 L'Hermitage,35131_ezgobs,G,VAUJOUAN,
319090023,00056,31909002300056,O,1988-11-01,,,,2008-11-07T00:34:57,true,4,,3,,RUE,LEMORDANT,35590,L'HERMITAGE,,,35131,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,55.73,NAP,N,-1.812091,48.127289,0.93,housenumber,3 Rue Eugène Lemordant 35590 L'Hermitage,35131_0109_00003,G,3 RUE EUGENE LEMORDANT,
319240677,00025,31924067700025,O,1999-07-01,NN,,,2008-11-07T00:35:05,true,4,,15,B,RUE,DE RENNES,35590,L'HERMITAGE,,,35131,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,50.2Z,NAFRev1,O,-1.815473,48.125612,0.8,housenumber,15 bis Rue de Rennes 35590 L'Hermitage,35131_0300_00015_bis,G,15 BIS RUE DE RENNES,
319414983,00027,31941498300027,O,,NN,,,,true,1,,17,,RUE,DE LA POSTE,35590,L'HERMITAGE,,,35131,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,5.309478,45.9724725,0.9,poi,Rue de la Poste (Pont) Château-Gaillard,https://osm.org/way/137391330,G,,