siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210302204,00016,21030220400016,O,1983-03-01,03,2020,,2022-08-29T09:05:44,true,4,,4,,AV,DE LA MAIRIE,03800,SAINT-BONNET-DE-ROCHEFORT,,,03220,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.136745,46.147735,0.85,housenumber,4 Avenue de la Mairie 03800 Saint-Bonnet-de-Rochefort,03220_0090_00004,G,4 AVENUE DE LA MAIRIE,
210302204,00024,21030220400024,O,1983-12-21,02,2020,,2022-08-29T09:05:44,false,3,,35,,AV,DE LA MAIRIE,03800,SAINT-BONNET-DE-ROCHEFORT,,,03220,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.137089,46.148529,0.85,housenumber,35 Avenue de la Mairie 03800 Saint-Bonnet-de-Rochefort,03220_0090_00035,G,35 AVENUE DE LA MAIRIE,
210302204,00032,21030220400032,O,1996-01-01,NN,,,2019-11-14T14:00:14,false,3,MAIRIE,4,,AV,DE LA MAIRIE,03800,SAINT-BONNET-DE-ROCHEFORT,,,03220,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.136745,46.147735,0.85,housenumber,4 Avenue de la Mairie 03800 Saint-Bonnet-de-Rochefort,03220_0090_00004,G,4 AVENUE DE LA MAIRIE,
210302204,00040,21030220400040,O,1998-04-01,NN,,,2019-11-14T14:00:14,false,3,MAIRIE,,,,HOTEL DE VILLE,03800,SAINT-BONNET-DE-ROCHEFORT,,,03220,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EXTERIEUR DE POMPES FUNEBRES,,,,96.03Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
210302204,00057,21030220400057,O,2004-09-23,NN,,,2019-11-14T14:00:14,false,3,MAIRIE,4,,AV,DE LA MAIRIE,03800,SAINT-BONNET-DE-ROCHEFORT,,,03220,,,,,,,,,,,,,,,,,,,2008-01-01,A,AMENAGEMENT RESTAURANT DE ST BONNET RT,,,,42.99Z,NAFRev2,N,3.136745,46.147735,0.85,housenumber,4 Avenue de la Mairie 03800 Saint-Bonnet-de-Rochefort,03220_0090_00004,G,4 AVENUE DE LA MAIRIE,
250301314,00010,25030131400010,O,1993-08-30,NN,,,2019-11-14T14:00:14,true,4,MAIRIE,4,,AV,DE LA MAIRIE,03800,SAINT-BONNET-DE-ROCHEFORT,,,03220,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,N,3.136745,46.147735,0.85,housenumber,4 Avenue de la Mairie 03800 Saint-Bonnet-de-Rochefort,03220_0090_00004,G,4 AVENUE DE LA MAIRIE,
250301363,00017,25030136300017,O,1996-05-03,NN,,,2019-11-14T14:00:14,true,1,,,,,,03800,SAINT-BONNET-DE-ROCHEFORT,,,03220,,,,,,,,,,,,,,,,,,,2002-12-17,F,,,,,70.3D,NAF1993,N,,,0,,,,,,
260302468,00012,26030246800012,O,1983-03-01,NN,,,2019-11-14T14:00:14,true,5,MAIRIE,4,,AV,DE LA MAIRIE,03800,SAINT-BONNET-DE-ROCHEFORT,,,03220,,,,,,,,,,,,,,,,,,,2017-08-01,F,,,,,88.99B,NAFRev2,N,3.136745,46.147735,0.85,housenumber,4 Avenue de la Mairie 03800 Saint-Bonnet-de-Rochefort,03220_0090_00004,G,4 AVENUE DE LA MAIRIE,
290303288,00010,29030328800010,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,HOTEL DE VILLE,03800,SAINT-BONNET-DE-ROCHEFORT,,,03220,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,70.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
290303700,00022,29030370000022,O,2020-03-07,,,,2021-02-23T10:35:32,true,1,MAIRIE,4,,AV,DE LA MAIRIE,03800,SAINT-BONNET-DE-ROCHEFORT,,,03220,,,,,,,,,,,,,,,,,,,2020-03-07,A,,,,,36.00Z,NAFRev2,N,3.136745,46.147735,0.85,housenumber,4 Avenue de la Mairie 03800 Saint-Bonnet-de-Rochefort,03220_0090_00004,G,4 AVENUE DE LA MAIRIE,
300011574,00013,30001157400013,O,1973-01-01,NN,,,2019-11-14T14:00:14,true,4,,,,,LES RADURONS,03800,SAINT-BONNET-DE-ROCHEFORT,,,03220,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,45.3F,NAFRev1,O,3.121425,46.132833,0.85,street,Allée des Erables (radurons) 03800 Saint-Bonnet-de-Rochefort,03220_0048,G,ALLEE DES ERABLES,RADURONS
301866539,00010,30186653900010,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,LE BOURG,03800,SAINT-BONNET-DE-ROCHEFORT,,,03220,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,35.4C,NAF1993,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
301899761,00011,30189976100011,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,LA PRAS,03800,SAINT-BONNET-DE-ROCHEFORT,,,03220,,,,,,,,,,,,,,,,,,,1984-09-16,F,,,,,37.1Z,NAF1993,N,5.9816944,45.0002022,0.89,poi.stream,Ruisseau de la Pras Chantelouve,https://osm.org/way/230360641,G,,
303378988,00016,30337898800016,O,1975-01-01,NN,,,2019-11-14T14:00:14,true,3,,,,,,03800,SAINT-BONNET-DE-ROCHEFORT,,,03220,,,,,,,,,,,,,,,,,,,2004-12-26,F,,,,,55.3A,NAFRev1,N,,,0,,,,,,
306554015,00017,30655401500017,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,MAZANDS,03800,SAINT-BONNET-DE-ROCHEFORT,,,03220,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,29.3D,NAF1993,O,3.137603,46.146628,0.46,street,Rue des Tisserands 03800 Saint-Bonnet-de-Rochefort,03220_0144,G,RUE DES TISSERANDS,
312736473,00017,31273647300017,O,1978-01-01,NN,,9602AB,2019-11-14T14:00:14,true,5,5 LOTISSEMENT LES CYPRES,5,,,LOTISSEMENT LES CYPRES,03800,SAINT-BONNET-DE-ROCHEFORT,,,03220,,,,,,,,,,,,,,,,,,,2013-07-01,A,,,,,96.02A,NAFRev2,N,3.138847,46.147313,0.83,housenumber,5 Lotissement des Cypres 03800 Saint-Bonnet-de-Rochefort,03220_a002_00005,G,5 LOTISSEMENT DES CYPRES,
313657561,00061,31365756100061,O,2007-01-01,,,,2019-11-14T14:00:14,true,3,,15,,RUE,LAPRAS,03800,SAINT-BONNET-DE-ROCHEFORT,,,03220,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,46.19B,NAFRev2,N,3.139128,46.144363,0.94,housenumber,15 Rue de Lapras 03800 Saint-Bonnet-de-Rochefort,03220_0085_00015,G,15 RUE DE LAPRAS,
314028069,00065,31402806900065,O,2009-01-01,,,,2019-11-14T14:00:14,false,1,,8,,CHE,DES VIGNES,03800,SAINT-BONNET-DE-ROCHEFORT,,,03220,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,23.13Z,NAFRev2,N,3.125622,46.13619,0.83,housenumber,8 Chemin des Vignes 03800 Saint-Bonnet-de-Rochefort,03220_4p7ty2_00008,G,8 CHEMIN DES VIGNES,
314028069,00073,31402806900073,O,2010-03-21,,,,2021-02-23T10:40:25,true,1,,8,,CHE,DES VIGNES,03800,SAINT-BONNET-DE-ROCHEFORT,,,03220,,,,,,,,,,,,,,,,,,,2010-03-21,A,,,,,47.99B,NAFRev2,N,3.125622,46.13619,0.83,housenumber,8 Chemin des Vignes 03800 Saint-Bonnet-de-Rochefort,03220_4p7ty2_00008,G,8 CHEMIN DES VIGNES,
315505867,00012,31550586700012,O,,,,,2019-11-14T14:00:14,true,1,,,,,LAPRAS,03800,SAINT-BONNET-DE-ROCHEFORT,,,03220,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,55.71,NAP,N,3.138832,46.14414,0.92,street,Rue de Lapras 03800 Saint-Bonnet-de-Rochefort,03220_0085,G,RUE DE LAPRAS,
316267368,00017,31626736800017,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,LE BOURG,03800,SAINT-BONNET-DE-ROCHEFORT,,,03220,,,,,,,,,,,,,,,,,,,1990-09-22,F,,,,,65.02,NAP,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
317543916,00017,31754391600017,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,LE QUERNET,03800,SAINT-BONNET-DE-ROCHEFORT,,,03220,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,55.70,NAP,N,3.133244,46.146879,0.43,street,Lotissement le Ponant 03800 Saint-Bonnet-de-Rochefort,03220_A005,G,LOTISSEMENT LE PONANT,
318974094,00027,31897409400027,O,1998-05-10,,,,2019-11-14T14:00:14,true,1,,,,RTE,DE LAPRAS,03800,SAINT-BONNET-DE-ROCHEFORT,,,03220,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,52.6E,NAF1993,N,3.138832,46.14414,0.75,street,Rue de Lapras 03800 Saint-Bonnet-de-Rochefort,03220_0085,G,RUE DE LAPRAS,
319844767,00016,31984476700016,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,CHALIGNAT,03800,SAINT-BONNET-DE-ROCHEFORT,,,03220,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,01.1A,NAF1993,N,3.138665,46.168331,0.92,street,Rue de la Vialle (chalignat) 03800 Saint-Bonnet-de-Rochefort,03220_0150,G,RUE DE LA VIALLE,CHALIGNAT
320690001,00047,32069000100047,O,2005-01-01,,,,2019-11-14T14:00:14,false,3,,,,LD,MAZIERE,03800,SAINT-BONNET-DE-ROCHEFORT,,,03220,,,,,,,,,,,,,,,,,,,2010-04-30,F,,,,,01.42Z,NAFRev2,N,3.148491,46.160763,0.8,street,Chemin de Mazières 03800 Saint-Bonnet-de-Rochefort,03220_g6b322,G,CHEMIN DE MAZIERES,
321304719,00016,32130471900016,O,,,,,2019-11-14T14:00:14,true,1,,,,,CHALIGNAT,03800,SAINT-BONNET-DE-ROCHEFORT,,,03220,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.10,NAP,N,3.138665,46.168331,0.92,street,Rue de la Vialle (chalignat) 03800 Saint-Bonnet-de-Rochefort,03220_0150,G,RUE DE LA VIALLE,CHALIGNAT
325878163,00022,32587816300022,O,1987-12-31,02,2020,4312BA,2023-03-23T11:37:46,false,4,,,,,CHALIGNAT,03800,SAINT-BONNET-DE-ROCHEFORT,,,03220,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,01.61Z,NAFRev2,N,3.138665,46.168331,0.92,street,Rue de la Vialle (chalignat) 03800 Saint-Bonnet-de-Rochefort,03220_0150,G,RUE DE LA VIALLE,CHALIGNAT
325878163,00030,32587816300030,O,1998-09-25,01,2020,,2023-03-28T03:47:01,true,2,,,,,LD CHALIGNAT,03800,SAINT-BONNET-DE-ROCHEFORT,,,03220,,,,,,,,,,,,,,,,,,,2023-01-01,A,,,,,68.20B,NAFRev2,N,3.138665,46.168331,0.92,street,Rue de la Vialle (chalignat) 03800 Saint-Bonnet-de-Rochefort,03220_0150,G,RUE DE LA VIALLE,CHALIGNAT
326945300,00027,32694530000027,O,,,,,2019-11-14T14:00:14,true,1,,,,,ROCHEFORT,03800,SAINT-BONNET-DE-ROCHEFORT,,,03220,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,52.6E,NAF1993,N,3.145509,46.149979,0.92,street,Route de Linard 03800 Saint-Bonnet-de-Rochefort,03220_0088,G,ROUTE DE LINARD,
329847164,00020,32984716400020,O,1996-04-11,NN,,,2019-11-14T14:00:14,false,6,,,,,ROCHEFORT,03800,SAINT-BONNET-DE-ROCHEFORT,,,03220,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.89Z,NAFRev2,O,3.145509,46.149979,0.92,street,Route de Linard 03800 Saint-Bonnet-de-Rochefort,03220_0088,G,ROUTE DE LINARD,
330829128,00025,33082912800025,O,1993-01-01,NN,,,2019-11-14T14:00:14,true,3,,,,,,03800,SAINT-BONNET-DE-ROCHEFORT,,,03220,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
332362383,00017,33236238300017,O,,,,,2019-11-14T14:00:14,true,1,,,,,ROCHEFORT,03800,SAINT-BONNET-DE-ROCHEFORT,,,03220,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,50.4Z,NAF1993,N,3.145509,46.149979,0.92,street,Route de Linard 03800 Saint-Bonnet-de-Rochefort,03220_0088,G,ROUTE DE LINARD,
332816354,00010,33281635400010,O,1985-06-12,NN,,,2021-03-26T14:37:44,true,7,LE QUERNET,,,,LA RESERVE ROCHEFORT,03800,SAINT-BONNET-DE-ROCHEFORT,,,03220,,,,,,,,,,,,,,,,,,,2020-06-30,F,,,,,01.11Z,NAFRev2,N,3.133581,46.156067,0.68,street,Chemin du Puy de la Reine 03800 Saint-Bonnet-de-Rochefort,03220_0115,G,CHEMIN DU PUY DE LA REINE,
332919315,00025,33291931500025,O,1987-12-01,NN,,2030ZZ,2019-11-14T14:00:14,false,5,,7,,RUE,DU CHATEAU,03800,SAINT-BONNET-DE-ROCHEFORT,,,03220,,,,,,,,,,,,,,,,,,,2012-09-30,A,,,,,20.30Z,NAFRev2,N,7.3671107,48.1441337,0.9,poi.track,Rue du Château (Chemin) Ostheim,https://osm.org/way/330946807,G,,
333386936,00046,33338693600046,O,1997-11-01,NN,,,2019-11-14T14:00:14,false,4,,,,,LAPRAS,03800,SAINT-BONNET-DE-ROCHEFORT,,,03220,,,,,,,,,,,,,,,,,,,2001-06-24,F,,,,,51.1R,NAF1993,N,3.138832,46.14414,0.92,street,Rue de Lapras 03800 Saint-Bonnet-de-Rochefort,03220_0085,G,RUE DE LAPRAS,
333403889,00012,33340388900012,O,1985-08-30,NN,,,2019-11-14T14:00:14,true,3,,,,,,03800,SAINT-BONNET-DE-ROCHEFORT,,,03220,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,52.1B,NAFRev1,N,,,0,,,,,,
334489143,00027,33448914300027,O,1992-03-01,12,2020,,2022-08-29T09:23:49,true,7,,,,,LES GRANDS TIOLANS,03800,SAINT-BONNET-DE-ROCHEFORT,,,03220,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,22.22Z,NAFRev2,O,3.132573,46.148848,0.5,street,Chemin des Tiolans 03800 Saint-Bonnet-de-Rochefort,03220_0140,G,CHEMIN DES TIOLANS,
334705274,00010,33470527400010,O,1986-01-09,NN,,,2019-11-14T14:00:14,true,4,,,,,LES TIOLANDS,03800,SAINT-BONNET-DE-ROCHEFORT,,,03220,,,,,,,,,,,,,,,,,,,2013-07-05,F,,,,,68.20B,NAFRev2,N,3.132573,46.148848,0.57,street,Chemin des Tiolans 03800 Saint-Bonnet-de-Rochefort,03220_0140,G,CHEMIN DES TIOLANS,
338283674,00012,33828367400012,O,1986-07-13,NN,,,2019-11-14T14:00:14,true,5,,,,,RADURONS,03800,SAINT-BONNET-DE-ROCHEFORT,,,03220,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,45.3F,NAFRev1,O,3.124178,46.13319,0.91,street,Chemin de Lafond (radurons) 03800 Saint-Bonnet-de-Rochefort,03220_0082,G,CHEMIN DE LAFOND,RADURONS
338907595,00015,33890759500015,O,1986-09-01,NN,,,2019-11-14T14:00:14,true,7,,,,,,03800,SAINT-BONNET-DE-ROCHEFORT,,,03220,,,,,,,,,,,,,,,,,,,2013-07-05,F,,,,,10.89Z,NAFRev2,O,,,0,,,,,,
340076421,00015,34007642100015,O,1986-11-11,NN,,,2019-11-14T14:00:14,true,1,,,,RTE,,03800,SAINT-BONNET-DE-ROCHEFORT,,,03220,,,,,,,,,,,,,,,,,,,2000-10-31,F,,,,,01.3Z,NAF1993,N,3.1206907,45.7709538,0.88,poi.industrial,RTE (Zone industrielle) Clermont-Ferrand,https://osm.org/way/43852862,G,,
340082908,00013,34008290800013,O,,NN,,,2019-11-14T14:00:14,true,1,,,,RTE,DE GANNAT,03800,SAINT-BONNET-DE-ROCHEFORT,,,03220,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,01.00,NAP,N,3.136521,46.145982,0.81,street,Route de Gannat 03800 Saint-Bonnet-de-Rochefort,03220_0002,G,ROUTE DE GANNAT,
340083153,00015,34008315300015,O,1987-01-01,NN,,,2019-11-14T14:00:14,true,3,,,,,LAPRAS,03800,SAINT-BONNET-DE-ROCHEFORT,,,03220,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.138832,46.14414,0.92,street,Rue de Lapras 03800 Saint-Bonnet-de-Rochefort,03220_0085,G,RUE DE LAPRAS,
340311570,00014,34031157000014,O,,,,,2019-11-14T14:00:14,true,1,,,,RTE,,03800,SAINT-BONNET-DE-ROCHEFORT,,,03220,,,,,,,,,,,,,,,,,,,1997-11-11,F,,,,,01.1A,NAF1993,N,3.1206907,45.7709538,0.88,poi.industrial,RTE (Zone industrielle) Clermont-Ferrand,https://osm.org/way/43852862,G,,
343434783,00019,34343478300019,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,,03800,SAINT-BONNET-DE-ROCHEFORT,,,03220,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
343819561,00014,34381956100014,O,1987-11-11,NN,,,2019-11-14T14:00:14,true,4,,,,,LE BOURG,03800,SAINT-BONNET-DE-ROCHEFORT,,,03220,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.3Z,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
344592845,00038,34459284500038,O,2009-04-01,NN,,,2019-11-14T14:00:14,true,3,,28,,,ROUTE DE TRESSOT,03800,SAINT-BONNET-DE-ROCHEFORT,,,03220,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.62Z,NAFRev2,N,3.142724,46.144761,0.84,housenumber,28 Route des Tressots 03800 Saint-Bonnet-de-Rochefort,03220_0148_00028,G,28 ROUTE DES TRESSOTS,
344795935,00016,34479593500016,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,LE BOURG,03800,SAINT-BONNET-DE-ROCHEFORT,,,03220,,,,,,,,,,,,,,,,,,,1993-09-01,F,,,,,55.4B,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
350171104,00010,35017110400010,O,1989-01-01,NN,,,2019-11-14T14:00:14,true,4,,,,,CHALIGNAT,03800,SAINT-BONNET-DE-ROCHEFORT,,,03220,,,,,,,,,,,,,,,,,,,2003-12-01,F,,,,,01.1A,NAFRev1,N,3.138665,46.168331,0.92,street,Rue de la Vialle (chalignat) 03800 Saint-Bonnet-de-Rochefort,03220_0150,G,RUE DE LA VIALLE,CHALIGNAT
350576328,00024,35057632800024,O,2009-11-05,,,,2019-11-14T14:00:14,true,2,,6,,RUE,DE LA CONTAMINE,03800,SAINT-BONNET-DE-ROCHEFORT,,,03220,,,,,,,,,,,,,,,,,,,2018-03-01,F,,,,,43.39Z,NAFRev2,N,3.135183,46.145365,0.95,housenumber,6 Rue de la Contamine 03800 Saint-Bonnet-de-Rochefort,03220_0038_00006,G,6 RUE DE LA CONTAMINE,
350992251,00016,35099225100016,O,1989-04-01,NN,,,2019-11-14T14:00:14,true,1,,,,RTE,DE GANNAT,03800,SAINT-BONNET-DE-ROCHEFORT,,,03220,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,01.1A,NAF1993,N,3.136521,46.145982,0.81,street,Route de Gannat 03800 Saint-Bonnet-de-Rochefort,03220_0002,G,ROUTE DE GANNAT,
352110258,00048,35211025800048,O,2017-06-01,,,,2022-02-05T13:27:41,true,2,,19,,RTE,DE LINARD,03800,SAINT-BONNET-DE-ROCHEFORT,,,03220,,,,,,,,,,,,,,,,,,,2022-01-01,A,KARO CREA ET RETOUCHES,,,KARO CREA ET RETOUCHES,95.29Z,NAFRev2,N,3.144811,46.150417,0.84,housenumber,19 Route de Linard 03800 Saint-Bonnet-de-Rochefort,03220_0088_00019,G,19 ROUTE DE LINARD,
352235436,00024,35223543600024,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,LA PRAS,03800,SAINT-BONNET-DE-ROCHEFORT,,,03220,,,,,,,,,,,,,,,,,,,1990-09-11,F,,,,,87.08,NAP,N,5.9816944,45.0002022,0.89,poi.stream,Ruisseau de la Pras Chantelouve,https://osm.org/way/230360641,G,,
353292980,00011,35329298000011,O,1989-11-11,NN,,,2019-11-14T14:00:14,true,1,,,,,ROCHEFORT,03800,SAINT-BONNET-DE-ROCHEFORT,,,03220,,,,,,,,,,,,,,,,,,,1999-03-15,F,,,,,01.1A,NAF1993,N,3.145509,46.149979,0.92,street,Route de Linard 03800 Saint-Bonnet-de-Rochefort,03220_0088,G,ROUTE DE LINARD,
356000836,01605,35600083601605,O,1991-01-01,NN,,,2019-11-14T14:00:14,false,4,,,,PL,GARE,03800,SAINT-BONNET-DE-ROCHEFORT,,,03220,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,2.750937,45.0837488,0.89,poi,Gare (Pont) Laveissière,https://osm.org/way/204365569,G,,
378380422,00014,37838042200014,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,,03800,SAINT-BONNET-DE-ROCHEFORT,,,03220,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
382734887,00013,38273488700013,O,1991-07-22,NN,,,2019-11-14T14:00:14,false,4,,,,,LAPRAT,03800,SAINT-BONNET-DE-ROCHEFORT,,,03220,,,,,,,,,,,,,,,,,,,1995-12-25,F,TRANSPORTS LEBROC,,,,60.2L,NAF1993,O,5.7922494,45.1243966,0.88,poi.stream,Ruisseau de Laprat Brié-et-Angonnes,https://osm.org/way/50463613,G,,
382734887,00021,38273488700021,O,1994-09-22,NN,,,2019-11-14T14:00:14,true,4,,,,RTE,DE VICQ,03800,SAINT-BONNET-DE-ROCHEFORT,,BP 2,03220,,,,,,,,,,,,,,,,,,,2002-01-15,F,,,,,60.2L,NAF1993,O,3.135199,46.147343,0.79,street,Route de Vicq 03800 Saint-Bonnet-de-Rochefort,03220_0004,G,ROUTE DE VICQ,
382999704,00028,38299970400028,O,2010-06-01,,,,2019-11-14T14:00:14,true,2,LIEU DIT,,,,L'ETANG,03800,SAINT-BONNET-DE-ROCHEFORT,,,03220,,,,,,,,,,,,,,,,,,,2011-05-31,F,,,,,96.09Z,NAFRev2,N,2.2978905,44.4487282,0.9,poi.water,L'Étang (Eau) Bournazel,https://osm.org/way/42253212,G,,
384169108,00014,38416910800014,O,1991-09-01,NN,,,2019-11-14T14:00:14,false,4,,,,,LAPRAS,03800,SAINT-BONNET-DE-ROCHEFORT,,,03220,,,,,,,,,,,,,,,,,,,2004-09-09,F,,,,,74.1J,NAFRev1,O,3.138832,46.14414,0.92,street,Rue de Lapras 03800 Saint-Bonnet-de-Rochefort,03220_0085,G,RUE DE LAPRAS,
384169108,00022,38416910800022,O,2004-09-09,22,2020,,2022-08-29T09:11:11,true,4,,,,,LES TIOLANS,03800,SAINT-BONNET-DE-ROCHEFORT,,,03220,,,,,,,,,,,,,,,,,,,2013-07-05,A,,,,,10.89Z,NAFRev2,O,3.132573,46.148848,0.77,street,Chemin des Tiolans 03800 Saint-Bonnet-de-Rochefort,03220_0140,G,CHEMIN DES TIOLANS,
384720728,00011,38472072800011,O,1992-02-26,,,4332AA,2019-11-14T14:00:14,true,5,,,,,,03800,SAINT-BONNET-DE-ROCHEFORT,,,03220,,,,,,,,,,,,,,,,,,,2019-05-17,F,,,,,43.32A,NAFRev2,N,,,0,,,,,,
385273271,00010,38527327100010,O,1990-01-01,NN,,,2019-11-14T14:00:14,true,3,,,,,LINARD,03800,SAINT-BONNET-DE-ROCHEFORT,,,03220,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.145509,46.149979,0.92,street,Route de Linard 03800 Saint-Bonnet-de-Rochefort,03220_0088,G,ROUTE DE LINARD,
390018398,00011,39001839800011,O,1993-01-01,NN,,,2019-11-14T14:00:14,true,1,,,,,LE BOURG,03800,SAINT-BONNET-DE-ROCHEFORT,,,03220,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.3Z,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
390448330,00014,39044833000014,O,1992-01-01,NN,,,2019-11-14T14:00:14,true,3,,,,,LES RADURONS,03800,SAINT-BONNET-DE-ROCHEFORT,,,03220,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,3.121425,46.132833,0.85,street,Allée des Erables (radurons) 03800 Saint-Bonnet-de-Rochefort,03220_0048,G,ALLEE DES ERABLES,RADURONS
390874683,00050,39087468300050,O,2013-05-01,,,,2019-11-14T14:00:14,false,2,,12,,RTE,ROUTE DE GANNAT,03800,SAINT-BONNET-DE-ROCHEFORT,,,03220,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,56.10C,NAFRev2,N,3.136779,46.145542,0.84,housenumber,12 Route de Gannat 03800 Saint-Bonnet-de-Rochefort,03220_0002_00012,G,12 ROUTE DE GANNAT,
391632809,00011,39163280900011,O,1993-01-01,NN,,,2019-11-14T14:00:14,true,3,,,,,,03800,SAINT-BONNET-DE-ROCHEFORT,,,03220,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
392949244,00025,39294924400025,O,1998-09-05,,,,2019-11-14T14:00:14,false,3,,,,,LE PUY DE LA REINE,03800,SAINT-BONNET-DE-ROCHEFORT,,,03220,,,,,,,,,,,,,,,,,,,2000-07-31,F,,,,,52.6E,NAF1993,N,3.133581,46.156067,0.8,street,Chemin du Puy de la Reine 03800 Saint-Bonnet-de-Rochefort,03220_0115,G,CHEMIN DU PUY DE LA REINE,
393812532,00017,39381253200017,O,1994-01-01,NN,,,2019-11-14T14:00:14,true,4,,,,LD,LES RUILLIERS,03800,SAINT-BONNET-DE-ROCHEFORT,,,03220,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.139792,46.146951,0.36,street,Rue du Pre des Filles 03800 Saint-Bonnet-de-Rochefort,03220_0110,G,RUE DU PRE DES FILLES,
395298573,00019,39529857300019,O,1994-06-01,NN,,,2019-11-14T14:00:14,true,4,,,,,LE BOURG,03800,SAINT-BONNET-DE-ROCHEFORT,,,03220,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,15.8C,NAFRev1,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
398799262,00033,39879926200033,O,2008-09-01,NN,,,2019-11-14T14:00:14,true,2,,,,,ZA LES TIOLANS,03800,SAINT-BONNET-DE-ROCHEFORT,,,03220,,,,,,,,,,,,,,,,,,,2013-07-05,F,,,,,21.20Z,NAFRev2,O,3.132573,46.148848,0.62,street,Chemin des Tiolans 03800 Saint-Bonnet-de-Rochefort,03220_0140,G,CHEMIN DES TIOLANS,
400406260,00010,40040626000010,O,1995-02-21,NN,,,2019-11-14T14:00:14,true,5,,,,,ROCHEFORT,03800,SAINT-BONNET-DE-ROCHEFORT,,,03220,,,,,,,,,,,,,,,,,,,2004-12-27,F,,,,,92.1B,NAFRev1,N,3.145509,46.149979,0.92,street,Route de Linard 03800 Saint-Bonnet-de-Rochefort,03220_0088,G,ROUTE DE LINARD,
400691077,00038,40069107700038,O,2014-12-18,,,,2019-11-14T14:00:14,false,4,,30,,RTE,DES TRESSOTS,03800,SAINT-BONNET-DE-ROCHEFORT,,,03220,,,,,,,,,,,,,,,,,,,2015-11-25,F,,,,,70.10Z,NAFRev2,O,3.144119,46.144644,0.86,housenumber,30 Route des Tressots 03800 Saint-Bonnet-de-Rochefort,03220_0148_00030,G,30 ROUTE DES TRESSOTS,
400876983,00018,40087698300018,O,1995-01-01,NN,,,2019-11-14T14:00:14,false,4,,,,,LES TIOLANDS,03800,SAINT-BONNET-DE-ROCHEFORT,,,03220,,,,,,,,,,,,,,,,,,,2005-04-01,F,,,,,51.4N,NAFRev1,O,3.132573,46.148848,0.57,street,Chemin des Tiolans 03800 Saint-Bonnet-de-Rochefort,03220_0140,G,CHEMIN DES TIOLANS,
401895040,00012,40189504000012,O,1995-07-19,NN,,,2019-11-14T14:00:14,false,4,,,,,,03800,SAINT-BONNET-DE-ROCHEFORT,,,03220,,,,,,,,,,,,,,,,,,,2014-07-01,F,,,,,64.20Z,NAFRev2,N,,,0,,,,,,
403185325,00020,40318532500020,O,1996-04-01,NN,,,2019-11-14T14:00:14,true,1,,,,,LE BOURG,03800,SAINT-BONNET-DE-ROCHEFORT,,,03220,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,52.1B,NAF1993,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
404233363,00013,40423336300013,O,1995-01-01,NN,,,2019-11-14T14:00:14,true,8,,26,,RUE,DE LA GARE,03800,SAINT-BONNET-DE-ROCHEFORT,,,03220,,,,,,,,,,,,,,,,,,,2015-11-30,F,,,,,93.21Z,NAFRev2,N,3.138938,46.148132,0.95,housenumber,26 Rue de la Gare 03800 Saint-Bonnet-de-Rochefort,03220_0003_00026,G,26 RUE DE LA GARE,
407870773,00022,40787077300022,O,2009-05-27,,,,2019-11-14T14:00:14,true,2,,,,,LES TIOLANS,03800,SAINT-BONNET-DE-ROCHEFORT,,,03220,,,,,,,,,,,,,,,,,,,2015-03-02,F,,,,,47.29Z,NAFRev2,N,3.132573,46.148848,0.77,street,Chemin des Tiolans 03800 Saint-Bonnet-de-Rochefort,03220_0140,G,CHEMIN DES TIOLANS,
409512241,00020,40951224100020,O,2004-01-01,NN,,,2019-11-14T14:00:14,true,3,,,,,,03800,SAINT-BONNET-DE-ROCHEFORT,,,03220,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,