siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200080430,00016,20008043000016,O,2018-01-01,,,,2020-04-28T03:37:24,true,2,,,,,MAIRIE,63320,SAINT-VINCENT,,,63403,,,,,,,,,,,,,,,,,,,2020-04-07,F,,,,,84.13Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
216304030,00010,21630403000010,O,1983-03-01,02,2018,,2020-08-25T10:18:25,true,4,,,,RTE,DES CLOS,63320,SAINT-VINCENT,,,63403,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.132593,45.550279,0.79,street,Route des Clos 63320 Saint-Vincent,63403_0016,G,ROUTE DES CLOS,
216304030,00028,21630403000028,O,1983-12-21,01,2018,,2020-08-25T10:18:25,false,4,,,,,LE BOURG,63320,SAINT-VINCENT,,,63403,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE,,,,85.20Z,NAFRev2,N,3.120623,45.556835,0.3,street,Rue sous le Puy 63320 Saint-Vincent,63403_cnl99j,G,RUE SOUS LE PUY,
216304030,00036,21630403000036,O,2004-04-15,NN,,,2019-11-14T14:00:51,false,3,MAIRIE,,,RTE,DES CLOS,63320,SAINT-VINCENT,,,63403,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.132593,45.550279,0.79,street,Route des Clos 63320 Saint-Vincent,63403_0016,G,ROUTE DES CLOS,
256301425,00037,25630142500037,O,2013-01-18,NN,,,2019-11-14T14:00:51,true,2,MAIRIE,,,,LE BOURG,63320,SAINT-VINCENT,,,63403,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,84.13Z,NAFRev2,N,3.120623,45.556835,0.3,street,Rue sous le Puy 63320 Saint-Vincent,63403_cnl99j,G,RUE SOUS LE PUY,
266301423,00015,26630142300015,O,1983-03-01,NN,,,2019-11-14T14:00:51,true,5,MAIRIE,,,RTE,DES CLOS,63320,SAINT-VINCENT,,,63403,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,88.99B,NAFRev2,N,3.132593,45.550279,0.79,street,Route des Clos 63320 Saint-Vincent,63403_0016,G,ROUTE DES CLOS,
266307156,00015,26630715600015,O,1983-03-01,NN,,,2019-11-14T14:00:51,true,3,,,,,,63320,SAINT-VINCENT,,,63403,,,,,,,,,,,,,,,,,,,2002-12-31,F,CDE,,,,85.3K,NAF1993,N,,,0,,,,,,
296301963,00017,29630196300017,O,1984-11-20,NN,,,2019-11-14T14:00:51,true,3,MAIRIE,,,,,63320,SAINT-VINCENT,,,63403,,,,,,,,,,,,,,,,,,,2008-01-01,A,DE ST VINCENT,,,,42.99Z,NAFRev2,N,,,0,,,,,,
301321923,00015,30132192300015,O,,,,,2019-11-14T14:00:51,true,1,,,,,LAVELLE,63320,SAINT-VINCENT,,,63403,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,47.04,NAP,N,3.123904,45.557162,0.91,locality,Rue du Prat ( Lavelle ) 63320 Saint-Vincent,63403_0052,G,RUE DU PRAT,LAVELLE
310260161,00065,31026016100065,O,2000-04-01,NN,,,2019-11-14T14:00:51,true,3,,,,,LAVELLE,63320,SAINT-VINCENT,,,63403,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.123904,45.557162,0.91,locality,Rue du Prat ( Lavelle ) 63320 Saint-Vincent,63403_0052,G,RUE DU PRAT,LAVELLE
312893498,00013,31289349800013,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,,63320,SAINT-VINCENT,,,63403,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,,,0,,,,,,
316007681,00026,31600768100026,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,LASSAGNE,63320,SAINT-VINCENT,,,63403,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,3.133504,45.553802,0.61,street,Route de la Sagne 63320 Saint-Vincent,63403_0064,G,ROUTE DE LA SAGNE,
320246598,00017,32024659800017,O,,,,,2019-11-14T14:00:51,true,1,,,,,LAVELLE,63320,SAINT-VINCENT,,,63403,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,3.123904,45.557162,0.91,locality,Rue du Prat ( Lavelle ) 63320 Saint-Vincent,63403_0052,G,RUE DU PRAT,LAVELLE
320899305,00025,32089930500025,O,1981-12-28,NN,,4520AB,2020-01-17T19:36:10,true,4,,,,,ROSERAS,63320,SAINT-VINCENT,,,63403,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,,45.20A,NAFRev2,N,,,0,,,,,,
322784539,00015,32278453900015,O,1980-08-01,,,,2019-11-14T14:00:51,true,3,,,,,,63320,SAINT-VINCENT,,,63403,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
323833368,00042,32383336800042,O,1987-01-01,NN,,,2019-11-14T14:00:51,false,4,,,,RTE,DE FELINES,63320,SAINT-VINCENT,,,63403,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,52.6D,NAF1993,O,3.128632,45.555889,0.39,locality,Route des Vignes (lavelle) 63320 Saint-Vincent,63403_0077,G,ROUTE DES VIGNES,LAVELLE
324868850,00037,32486885000037,O,1982-07-01,NN,,,2019-11-14T14:00:51,false,4,,,,,,63320,SAINT-VINCENT,,,63403,,,,,,,,,,,,,,,,,,,2013-01-14,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
327764247,00026,32776424700026,O,1984-06-04,NN,,,2019-11-14T14:00:51,false,4,,,,,,63320,SAINT-VINCENT,,,63403,,,,,,,,,,,,,,,,,,,1996-03-21,F,,,,,92.1J,NAF1993,N,,,0,,,,,,
329307680,00010,32930768000010,O,1900-01-01,NN,,,2019-11-14T14:00:51,false,2,,,,PL,DU VILLAGE,63320,SAINT-VINCENT,,,63403,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,67.04,NAP,N,3.121581,45.556599,0.36,locality,Place du Lavoir ( Lavelle ) 63320 Saint-Vincent,63403_0037,G,PLACE DU LAVOIR,LAVELLE
332201789,00010,33220178900010,O,1984-11-23,,,,2019-11-14T14:00:51,false,3,,,,,,63320,SAINT-VINCENT,,,63403,,,,,,,,,,,,,,,,,,,1997-12-12,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
334905072,00016,33490507200016,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,CHEZ MME CHARBONNEL,63320,SAINT-VINCENT,,,63403,,,,,,,,,,,,,,,,,,,1987-03-30,F,,,,,64.43,NAP,N,,,0,,,,,,
337988596,00017,33798859600017,O,,NN,,,2019-11-14T14:00:51,true,1,,,,PL,DU VILLAGE,63320,SAINT-VINCENT,,,63403,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,67.04,NAP,N,3.121581,45.556599,0.36,locality,Place du Lavoir ( Lavelle ) 63320 Saint-Vincent,63403_0037,G,PLACE DU LAVOIR,LAVELLE
339395675,00020,33939567500020,O,1992-09-01,,,,2019-11-14T14:00:51,true,3,,,,,,63320,SAINT-VINCENT,,,63403,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,51.3C,NAF1993,N,,,0,,,,,,
348809229,00027,34880922900027,O,1993-04-01,NN,,,2019-11-14T14:00:51,true,1,,,,,,63320,SAINT-VINCENT,,,63403,,,,,,,,,,,,,,,,,,,1999-05-31,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
349152363,00025,34915236300025,O,1989-01-24,NN,,,2019-11-14T14:00:51,true,3,,,,,,63320,SAINT-VINCENT,,,63403,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
350677738,00014,35067773800014,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,,63320,SAINT-VINCENT,,,63403,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,67.04,NAP,N,,,0,,,,,,
350916656,00027,35091665600027,O,1998-06-01,01,2018,4399CZ,2020-08-25T10:11:09,true,5,,,,,PRA RASA,63320,SAINT-VINCENT,,,63403,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,,43.99C,NAFRev2,O,3.131005,45.552705,0.93,locality,Pra Rasa 63320 Saint-Vincent,63403_b056,G,PRA RASA,
351530399,00010,35153039900010,O,1989-07-01,NN,,,2019-11-14T14:00:51,true,4,,,,,,63320,SAINT-VINCENT,,,63403,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
351530399,00028,35153039900028,O,1989-07-01,NN,,,2019-11-14T14:00:51,false,3,,,,LD,CAMPING DES FONTZEAUX,63320,SAINT-VINCENT,,,63403,,,,,,,,,,,,,,,,,,,1995-09-30,F,CAMPING DES FONTZEAUX,,,,55.2C,NAF1993,N,3.13352,45.549051,0.36,street,Rue des Fontaines 63320 Saint-Vincent,63403_0029,G,RUE DES FONTAINES,
351530399,00036,35153039900036,O,1990-12-31,NN,,,2019-11-14T14:00:51,false,3,,,,,,63320,SAINT-VINCENT,,,63403,,,,,,,,,,,,,,,,,,,1998-12-20,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
353922503,00019,35392250300019,O,1990-02-20,NN,,,2019-11-14T14:00:51,true,4,,,,,,63320,SAINT-VINCENT,,,63403,,,,,,,,,,,,,,,,,,,2017-05-30,F,,,,,70.10Z,NAFRev2,N,,,0,,,,,,
380240226,00015,38024022600015,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,LAVELLE,63320,SAINT-VINCENT,,,63403,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,45.4J,NAF1993,N,3.123904,45.557162,0.91,locality,Rue du Prat ( Lavelle ) 63320 Saint-Vincent,63403_0052,G,RUE DU PRAT,LAVELLE
382253862,00025,38225386200025,O,1991-09-01,NN,,,2019-11-14T14:00:51,true,3,,,,PL,DE L EGLISE,63320,SAINT-VINCENT,,,63403,,,,,,,,,,,,,,,,,,,2007-11-30,F,,,,,45.2V,NAFRev1,N,3.133185,45.549756,0.81,street,Place de l'Eglise 63320 Saint-Vincent,63403_0024,G,PLACE DE L EGLISE,
386911242,00033,38691124200033,O,2003-06-24,NN,,,2019-11-14T14:00:51,true,4,,,,,LE CLOS,63320,SAINT-VINCENT,,,63403,,,,,,,,,,,,,,,,,,,2013-10-04,F,,,,,68.20B,NAFRev2,N,3.132593,45.550279,0.56,street,Route des Clos 63320 Saint-Vincent,63403_0016,G,ROUTE DES CLOS,
392258711,00028,39225871100028,O,1998-05-04,NN,,,2019-11-14T14:00:51,false,4,,,,,LE BOURG,63320,SAINT-VINCENT,,,63403,,,,,,,,,,,,,,,,,,,2002-03-01,F,,,,,74.8K,NAF1993,N,3.120623,45.556835,0.3,street,Rue sous le Puy 63320 Saint-Vincent,63403_cnl99j,G,RUE SOUS LE PUY,
392515474,00014,39251547400014,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,LAVELLE,63320,SAINT-VINCENT,,,63403,,,,,,,,,,,,,,,,,,,1995-02-14,F,,,,,92.3B,NAF1993,O,3.123904,45.557162,0.91,locality,Rue du Prat ( Lavelle ) 63320 Saint-Vincent,63403_0052,G,RUE DU PRAT,LAVELLE
392927653,00031,39292765300031,O,2009-02-15,,,,2019-11-14T14:00:51,false,2,,,,RUE,DU MAS,63320,SAINT-VINCENT,,,63403,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,43.39Z,NAFRev2,N,3.122151,45.557264,0.93,street,Rue du Mas 63320 Saint-Vincent,63403_0044,G,RUE DU MAS,
393956776,00016,39395677600016,O,1993-12-22,NN,,,2019-11-14T14:00:51,true,4,,,,,,63320,SAINT-VINCENT,,,63403,,,,,,,,,,,,,,,,,,,2014-11-11,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
400573424,00019,40057342400019,O,1995-02-24,NN,,,2019-11-14T14:00:51,true,3,,,,,,63320,SAINT-VINCENT,,,63403,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
409511045,00018,40951104500018,O,1980-01-01,NN,,,2019-11-14T14:00:51,true,1,,,,,,63320,SAINT-VINCENT,,,63403,,,,,,,,,,,,,,,,,,,1998-06-01,F,,,,,01.1F,NAF1993,N,,,0,,,,,,
409511052,00014,40951105200014,O,1988-12-31,NN,,,2020-05-12T03:55:06,true,5,,,,,,63320,SAINT-VINCENT,,,63403,,,,,,,,,,,,,,,,,,,2020-04-30,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
409971090,00017,40997109000017,O,1996-11-28,NN,,,2019-11-14T14:00:51,true,4,,,,,LA SAGNE,63320,SAINT-VINCENT,,,63403,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.11Z,NAFRev2,N,3.133504,45.553802,0.91,street,Route de la Sagne 63320 Saint-Vincent,63403_0064,G,ROUTE DE LA SAGNE,
411782105,00018,41178210500018,O,1997-05-01,NN,,,2019-11-14T14:00:51,true,4,,,,,LE BOURG,63320,SAINT-VINCENT,,,63403,,,,,,,,,,,,,,,,,,,2008-04-30,F,,,,,43.32A,NAFRev2,N,3.120623,45.556835,0.3,street,Rue sous le Puy 63320 Saint-Vincent,63403_cnl99j,G,RUE SOUS LE PUY,
418280749,00015,41828074900015,O,1998-04-01,,,,2019-11-14T14:00:51,true,1,,,,,,63320,SAINT-VINCENT,,,63403,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
419122460,00027,41912246000027,O,1999-06-15,NN,,,2019-11-14T14:00:51,true,3,,,,PL,DU VILLAGE,63320,SAINT-VINCENT,,,63403,,,,,,,,,,,,,,,,,,,2004-11-30,F,,,,,55.4B,NAFRev1,N,3.121581,45.556599,0.36,locality,Place du Lavoir ( Lavelle ) 63320 Saint-Vincent,63403_0037,G,PLACE DU LAVOIR,LAVELLE
419125117,00012,41912511700012,O,1998-06-10,NN,,,2019-11-14T14:00:51,false,4,,,,PL,DE L EGLISE,63320,SAINT-VINCENT,,,63403,,,,,,,,,,,,,,,,,,,2008-04-30,F,,,,,01.61Z,NAFRev2,N,3.133185,45.549756,0.81,street,Place de l'Eglise 63320 Saint-Vincent,63403_0024,G,PLACE DE L EGLISE,
421474479,00035,42147447900035,O,2004-10-01,NN,,,2019-11-14T14:00:51,false,4,,,,,LE BOURG,63320,SAINT-VINCENT,,,63403,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.34Z,NAFRev2,O,3.120623,45.556835,0.3,street,Rue sous le Puy 63320 Saint-Vincent,63403_cnl99j,G,RUE SOUS LE PUY,
439268749,00017,43926874900017,O,2001-10-02,NN,,,2019-11-14T14:00:51,true,4,LA PRADE,,,,,63320,SAINT-VINCENT,,,63403,,,,,,,,,,,,,,,,,,,2003-03-04,F,,,,,52.6D,NAFRev1,N,3.133171,45.553643,0.91,street,Route de la Prade 63320 Saint-Vincent,63403_0054,D,ROUTE DE LA PRADE,
440715894,00018,44071589400018,O,2002-02-01,NN,,2562BZ,2019-11-14T14:00:51,true,3,LE BOURG,,,,,63320,SAINT-VINCENT,,,63403,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,33.12Z,NAFRev2,N,3.120623,45.556835,0.3,street,Rue sous le Puy 63320 Saint-Vincent,63403_cnl99j,D,RUE SOUS LE PUY,
441267077,00028,44126707700028,O,2004-04-10,NN,,4399CZ,2019-11-14T14:00:51,true,4,,,,,LA PRADE,63320,SAINT-VINCENT,,,63403,,,,,,,,,,,,,,,,,,,2008-05-07,A,,,,,43.99C,NAFRev2,N,3.133171,45.553643,0.91,street,Route de la Prade 63320 Saint-Vincent,63403_0054,G,ROUTE DE LA PRADE,
444667737,00019,44466773700019,O,2003-01-06,NN,,1623ZZ,2019-11-14T14:00:51,true,5,,,,,LAVELLE,63320,SAINT-VINCENT,,,63403,,,,,,,,,,,,,,,,,,,2014-01-11,F,,,,,16.23Z,NAFRev2,O,3.123904,45.557162,0.91,locality,Rue du Prat ( Lavelle ) 63320 Saint-Vincent,63403_0052,G,RUE DU PRAT,LAVELLE
449142017,00028,44914201700028,O,2005-07-18,,,,2019-11-14T14:00:51,false,3,LAVELLE,,,,CHAMP DU PRAT,63320,SAINT-VINCENT,,,63403,,,,,,,,,,,,,,,,,,,2009-07-06,F,,,,,86.21Z,NAFRev2,N,3.125013,45.556657,0.54,street,Rue du Prat 63320 Saint-Vincent,63403_6hrz8g,G,RUE DU PRAT,
449632587,00019,44963258700019,O,2003-08-01,NN,,,2019-11-14T14:00:51,false,3,LE MAS,,,,,63320,SAINT-VINCENT,,,63403,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.122151,45.557264,0.51,street,Rue du Mas 63320 Saint-Vincent,63403_0044,D,RUE DU MAS,
480172238,00010,48017223800010,O,2005-01-03,,,,2019-11-14T14:00:51,true,3,,,,PL,DE LA FONTAINE,63320,SAINT-VINCENT,,,63403,,,,,,,,,,,,,,,,,,,2018-05-31,F,,,,,56.30Z,NAFRev2,N,3.13226,45.54991,0.83,street,Place de la Fontaine 63320 Saint-Vincent,63403_0027,G,PLACE DE LA FONTAINE,
483693776,00021,48369377600021,O,2007-02-01,01,2018,4334ZC,2020-08-25T10:28:49,true,6,,,,RTE,DES VIGNES,63320,SAINT-VINCENT,,,63403,,,,,,,,,,,,,,,,,,,2019-03-01,A,,,,,43.34Z,NAFRev2,N,3.123531,45.557963,0.8,street,Route des Vignes 63320 Saint-Vincent,63403_1q99in,G,ROUTE DES VIGNES,
491368734,00043,49136873400043,O,2014-04-05,,,,2019-11-14T14:00:51,true,1,,,,,LAVELLE,63320,SAINT-VINCENT,,,63403,,,,,,,,,,,,,,,,,,,2014-04-05,A,,,,,93.19Z,NAFRev2,N,3.123904,45.557162,0.91,locality,Rue du Prat ( Lavelle ) 63320 Saint-Vincent,63403_0052,G,RUE DU PRAT,LAVELLE
492356530,00047,49235653000047,O,2016-04-13,,,,2019-11-14T14:00:51,false,2,,,,RUE,DU MAS,63320,SAINT-VINCENT,,,63403,,,,,,,,,,,,,,,,,,,2017-07-01,F,,,,,86.90F,NAFRev2,N,3.122151,45.557264,0.93,street,Rue du Mas 63320 Saint-Vincent,63403_0044,G,RUE DU MAS,
496340118,00025,49634011800025,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,,63320,SAINT-VINCENT,,,63403,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,60.2L,NAF1993,O,,,0,,,,,,
496540881,00018,49654088100018,O,1965-01-01,NN,,,2019-11-14T14:00:51,true,1,,,,,,63320,SAINT-VINCENT,,,63403,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,28.5C,NAF1993,O,,,0,,,,,,
496740119,00011,49674011900011,O,,,,,2019-11-14T14:00:51,true,1,,,,,,63320,SAINT-VINCENT,,,63403,,,,,,,,,,,,,,,,,,,1984-01-01,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
496740168,00018,49674016800018,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,,63320,SAINT-VINCENT,,,63403,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,67.08,NAP,N,,,0,,,,,,
503961302,00018,50396130200018,O,2008-05-01,NN,,,2019-11-14T14:00:51,true,2,,,,,LA PRADE,63320,SAINT-VINCENT,,,63403,,,,,,,,,,,,,,,,,,,2012-12-12,F,E.T.A DE LA PRADE,,,,01.61Z,NAFRev2,N,3.133171,45.553643,0.91,street,Route de la Prade 63320 Saint-Vincent,63403_0054,G,ROUTE DE LA PRADE,
507635704,00012,50763570400012,O,2008-08-25,,,4322AZ,2019-11-14T14:00:51,true,2,,,,RUE,DE LA CURE,63320,SAINT-VINCENT,,,63403,,,,,,,,,,,,,,,,,,,2014-11-19,F,,,,,43.22B,NAFRev2,N,3.132555,45.54885,0.93,street,Rue de la Cure 63320 Saint-Vincent,63403_0018,G,RUE DE LA CURE,
510997802,00036,51099780200036,O,2017-10-16,,,3299ZG,2019-11-14T14:00:51,true,1,LAVELLE,,,RUE,SOUS LE PUY,63320,SAINT-VINCENT,,,63403,,,,,,,,,,,,,,,,,,,2017-10-16,A,MAISON COJY ATELIER COJY,,,CATHERINE OTTAVY,32.99Z,NAFRev2,N,3.120623,45.556835,0.93,street,Rue sous le Puy 63320 Saint-Vincent,63403_cnl99j,G,RUE SOUS LE PUY,
514776236,00028,51477623600028,O,2019-09-18,,,4540ZP,2019-11-14T14:00:51,true,1,,,,RUE,DES DOUVES,63320,SAINT-VINCENT,,,63403,,,,,,,,,,,,,,,,,,,2019-09-18,A,,,,,45.40Z,NAFRev2,N,3.131849,45.549673,0.93,street,Rue des Douves 63320 Saint-Vincent,63403_0020,G,RUE DES DOUVES,
517504767,00016,51750476700016,O,2009-06-14,,,,2019-11-14T14:00:51,true,2,LA MAISON BOURGEOISE,,,RUE,DE LA CURE,63320,SAINT-VINCENT,,,63403,,,,,,,,,,,,,,,,,,,2015-05-01,F,,,,,55.20Z,NAFRev2,N,3.132555,45.54885,0.93,street,Rue de la Cure 63320 Saint-Vincent,63403_0018,G,RUE DE LA CURE,
518149059,00025,51814905900025,O,2018-12-01,,,4334ZC,2019-11-14T14:00:51,true,3,,,,IMP,DES CAVES,63320,SAINT-VINCENT,,,63403,,,,,,,,,,,,,,,,,,,2019-06-25,A,,,,CRISTI BATIMENT,43.31Z,NAFRev2,N,3.132466,45.549642,0.79,street,Impasse des Caves 63320 Saint-Vincent,63403_0008,G,IMPASSE DES CAVES,
521062927,00012,52106292700012,O,2010-03-15,,,,2020-05-12T03:55:06,true,1,,,,RUE,DU MAS,63320,SAINT-VINCENT,,,63403,,,,,,,,,,,,,,,,,,,2010-03-15,A,,,,,01.11Z,NAFRev2,N,3.122151,45.557264,0.93,street,Rue du Mas 63320 Saint-Vincent,63403_0044,G,RUE DU MAS,
521388108,00016,52138810800016,O,2010-03-02,,,,2019-11-14T14:00:51,true,2,,,,RUE,DE L EGLISE,63320,SAINT-VINCENT,,,63403,,,,,,,,,,,,,,,,,,,2011-05-10,F,,,,,95.24Z,NAFRev2,N,3.133341,45.54931,0.93,street,Rue de l'Eglise 63320 Saint-Vincent,63403_0025,G,RUE DE L EGLISE,
521688119,00010,52168811900010,O,2010-03-31,,,,2019-11-14T14:00:51,true,2,,,,,LE MAS,63320,SAINT-VINCENT,,,63403,,,,,,,,,,,,,,,,,,,2015-12-01,F,,,,,43.91B,NAFRev2,N,3.122151,45.557264,0.51,street,Rue du Mas 63320 Saint-Vincent,63403_0044,G,RUE DU MAS,
527683221,00032,52768322100032,O,2016-06-06,,,,2019-11-14T14:00:51,true,3,,,,CHE,DU BIEF DES MOULINS,63320,SAINT-VINCENT,,,63403,,,,,,,,,,,,,,,,,,,2019-07-31,F,,,,MONTS AVANTAGES,47.99B,NAFRev2,N,3.133965,45.548733,0.86,street,Chemin du Bief des Moulins 63320 Saint-Vincent,63403_0004,G,CHEMIN DU BIEF DES MOULINS,
531176667,00016,53117666700016,O,2011-02-14,,,,2019-11-14T14:00:51,true,1,RESIDENCE LE MISSENIT,,,RUE,DES FONTAINES,63320,SAINT-VINCENT,,,63403,,,,,,,,,,,,,,,,,,,2011-02-14,A,,,,,47.99A,NAFRev2,N,3.13352,45.549051,0.93,street,Rue des Fontaines 63320 Saint-Vincent,63403_0029,G,RUE DES FONTAINES,
534770805,00016,53477080500016,O,2011-09-15,,,,2019-11-14T14:00:51,true,2,,,,RTE,DES CLOS,63320,SAINT-VINCENT,,,63403,,,,,,,,,,,,,,,,,,,2015-05-26,F,,,,,88.10A,NAFRev2,N,3.132593,45.550279,0.79,street,Route des Clos 63320 Saint-Vincent,63403_0016,G,ROUTE DES CLOS,
538195033,00021,53819503300021,O,2013-09-01,,,4334ZC,2019-11-14T14:00:51,true,1,,,,RTE,DE LA PRADE,63320,SAINT-VINCENT,,,63403,,,,,,,,,,,,,,,,,,,2013-09-01,A,,,,,43.34Z,NAFRev2,N,3.133171,45.553643,0.81,street,Route de la Prade 63320 Saint-Vincent,63403_0054,G,ROUTE DE LA PRADE,
751694332,00014,75169433200014,O,2012-06-01,,,4520AB,2019-11-14T14:00:51,true,1,,,,RUE,DE L EGLISE,63320,SAINT-VINCENT,,,63403,,,,,,,,,,,,,,,,,,,2012-06-01,A,,,,,45.20A,NAFRev2,N,3.133341,45.54931,0.93,street,Rue de l'Eglise 63320 Saint-Vincent,63403_0025,G,RUE DE L EGLISE,
752230961,00019,75223096100019,O,2011-07-16,,,,2019-11-14T14:00:51,false,2,,,,IMP,PRA RASA,63320,SAINT-VINCENT,,,63403,,,,,,,,,,,,,,,,,,,2014-08-01,F,,,,,90.03A,NAFRev2,N,3.130723,45.551664,0.78,street,Impasse de Pra Rasa 63320 Saint-Vincent,63403_0056,G,IMPASSE DE PRA RASA,
752346858,00018,75234685800018,O,2012-04-20,,,,2019-11-14T14:00:51,true,1,LD LAVELLE CHEZ MME STEPHANIE SEDIKI,,,CHE,DES BLANCHERES,63320,SAINT-VINCENT,,,63403,,,,,,,,,,,,,,,,,,,2012-04-20,A,,,,,93.29Z,NAFRev2,N,3.128024,45.555597,0.81,locality,Cheminement des Blancheres ( Lavelle ) 63320 Saint-Vincent,63403_0006,G,CHEMINEMENT DES BLANCHERES,LAVELLE
752923300,00020,75292330000020,O,2015-07-15,,,,2019-11-14T14:00:51,false,2,,,,RUE,DE LA CURE,63320,SAINT-VINCENT,,,63403,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,86.21Z,NAFRev2,N,3.132555,45.54885,0.93,street,Rue de la Cure 63320 Saint-Vincent,63403_0018,G,RUE DE LA CURE,
753185222,00019,75318522200019,O,2012-09-03,,,,2019-11-14T14:00:51,false,2,,,,,ROUTE DE LA PRADE,63320,SAINT-VINCENT,,,63403,,,,,,,,,,,,,,,,,,,2014-07-30,F,,,,,86.90F,NAFRev2,N,3.133171,45.553643,0.93,street,Route de la Prade 63320 Saint-Vincent,63403_0054,G,ROUTE DE LA PRADE,
779277235,00015,77927723500015,O,1900-01-01,NN,,,2019-11-14T14:00:51,true,3,,,,,LAVELLE,63320,SAINT-VINCENT,,,63403,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,3.123904,45.557162,0.91,locality,Rue du Prat ( Lavelle ) 63320 Saint-Vincent,63403_0052,G,RUE DU PRAT,LAVELLE
779277243,00019,77927724300019,O,,,,,2019-11-14T14:00:51,true,1,,,,,,63320,SAINT-VINCENT,,,63403,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,65.06,NAP,N,,,0,,,,,,
779277250,00014,77927725000014,O,1900-01-01,,,,2019-11-14T14:00:51,true,3,,,,,,63320,SAINT-VINCENT,,,63403,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,67.2Z,NAF1993,N,,,0,,,,,,
779277276,00019,77927727600019,O,,,,,2019-11-14T14:00:51,true,1,,,,,,63320,SAINT-VINCENT,,,63403,,,,,,,,,,,,,,,,,,,1973-11-23,F,,,,,91.3E,NAF1993,N,,,0,,,,,,
788500742,00010,78850074200010,O,2012-10-01,,,4520AB,2019-11-14T14:00:51,true,1,,,,RUE,DE L EGLISE,63320,SAINT-VINCENT,,,63403,,,,,,,,,,,,,,,,,,,2012-10-01,A,,,,L&K AUTOS,45.20A,NAFRev2,N,3.133341,45.54931,0.93,street,Rue de l'Eglise 63320 Saint-Vincent,63403_0025,G,RUE DE L EGLISE,
788541829,00016,78854182900016,O,2012-09-30,,,,2019-11-14T14:00:51,true,1,,,,,LA PRADE,63320,SAINT-VINCENT,,,63403,,,,,,,,,,,,,,,,,,,2012-09-30,A,,,,,68.20B,NAFRev2,N,3.133171,45.553643,0.91,street,Route de la Prade 63320 Saint-Vincent,63403_0054,G,ROUTE DE LA PRADE,
790006514,00018,79000651400018,O,2012-12-12,,,,2019-11-14T14:00:51,true,1,,,,,LA PRADE,63320,SAINT-VINCENT,,,63403,,,,,,,,,,,,,,,,,,,2012-12-12,A,,,,,01.42Z,NAFRev2,N,3.133171,45.553643,0.91,street,Route de la Prade 63320 Saint-Vincent,63403_0054,G,ROUTE DE LA PRADE,
798162137,00011,79816213700011,O,2013-10-28,01,2018,,2020-08-25T11:07:23,true,3,LIEU-DIT LAVELLE,,,RTE,DES VIGNES,63320,SAINT-VINCENT,,,63403,,,,,,,,,,,,,,,,,,,2015-02-08,A,,,,,43.32A,NAFRev2,O,3.123531,45.557963,0.8,street,Route des Vignes 63320 Saint-Vincent,63403_1q99in,G,ROUTE DES VIGNES,
798611372,00011,79861137200011,O,2010-02-24,,,,2019-11-14T14:00:51,true,1,LAVELLE,,,RUE,SOUS LE PUY,63320,SAINT-VINCENT,,,63403,,,,,,,,,,,,,,,,,,,2010-02-24,A,,,,,94.99Z,NAFRev2,N,3.120623,45.556835,0.93,street,Rue sous le Puy 63320 Saint-Vincent,63403_cnl99j,G,RUE SOUS LE PUY,
800751604,00011,80075160400011,O,2014-01-01,,,,2019-11-14T14:00:51,true,2,,,,PL,DE LA FONTAINE,63320,SAINT-VINCENT,,,63403,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,43.31Z,NAFRev2,N,3.13226,45.54991,0.83,street,Place de la Fontaine 63320 Saint-Vincent,63403_0027,G,PLACE DE LA FONTAINE,
801091513,00011,80109151300011,O,2014-04-01,,,,2019-11-14T14:00:51,true,1,,,,,LES FONTZEAUX,63320,SAINT-VINCENT,,,63403,,,,,,,,,,,,,,,,,,,2014-04-01,A,,,,LABORATOIRE MARTIN,32.50A,NAFRev2,N,,,0,,,,,,
808928188,00016,80892818800016,O,2015-01-15,,,,2019-11-14T14:00:51,true,1,,,,RTE,DE LA SAGNE,63320,SAINT-VINCENT,,,63403,,,,,,,,,,,,,,,,,,,2015-01-15,A,,,,,68.20B,NAFRev2,N,3.133504,45.553802,0.82,street,Route de la Sagne 63320 Saint-Vincent,63403_0064,G,ROUTE DE LA SAGNE,
809892565,00015,80989256500015,O,2015-03-01,,,,2019-11-14T14:00:51,true,1,,2,,RUE,DE LA CURE,63320,SAINT-VINCENT,,,63403,,,,,,,,,,,,,,,,,,,2015-03-01,A,,,,,68.20A,NAFRev2,N,3.132555,45.54885,0.93,housenumber,2 Rue de la Cure 63320 Saint-Vincent,63403_0018_00002,G,2 RUE DE LA CURE,