siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
186805040,00018,18680504000018,O,1985-10-28,,,,2008-01-04T18:18:51,true,3,,,,,PRESBYTERE,68127,NIEDERENTZEN,,,68234,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,7.378915,47.949572,0.36,street,Rue des Primeveres 68127 Niederentzen,68234_0075,G,RUE DES PRIMEVERES,
200039394,00016,20003939400016,O,2013-06-28,01,2021,,2023-11-30T10:17:38,true,2,MAIRIE DE NIEDERENTZEN,14,,RUE,PRINCIPALE,68127,NIEDERENTZEN,,,68234,,,,,,,,,,,,,,,,,,,2014-08-01,A,,,,,84.11Z,NAFRev2,O,7.38136,47.947589,0.95,housenumber,14 Rue Principale 68127 Niederentzen,68234_0038_00014,G,14 RUE PRINCIPALE,
216802348,00013,21680234800013,O,1983-03-01,02,2021,,2023-11-30T10:18:32,true,4,,14,,RUE,PRINCIPALE,68127,NIEDERENTZEN,,,68234,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,7.38136,47.947589,0.95,housenumber,14 Rue Principale 68127 Niederentzen,68234_0038_00014,G,14 RUE PRINCIPALE,
216802348,00021,21680234800021,O,1983-12-21,02,2021,,2023-11-30T10:18:32,false,5,,30,,RUE,PRINCIPALE,68127,NIEDERENTZEN,,,68234,,,,,,,,,,,,,,,,,,,2022-05-13,A,ECOLE PRIMAIRE INTERCOMMUNALE,,,,85.20Z,NAFRev2,N,7.381358,47.948871,0.95,housenumber,30 Rue Principale 68127 Niederentzen,68234_0038_00030,G,30 RUE PRINCIPALE,
216802348,00039,21680234800039,O,1985-01-01,NN,,,2010-04-18T03:13:27,false,3,,,,,,68127,NIEDERENTZEN,,,68234,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
296800154,00019,29680015400019,O,1983-08-10,NN,,,2019-06-24T13:14:35,true,3,,,,,MAIRIE,68127,NIEDERENTZEN,,,68234,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
296802333,00017,29680233300017,O,1985-10-14,03,2021,,2023-11-30T10:19:17,true,3,MAIRIE,,,RUE,PRINCIPALE,68127,NIEDERENTZEN,,,68234,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,7.38136,47.947589,0.95,street,Rue Principale 68127 Niederentzen,68234_0038,G,RUE PRINCIPALE,
301632147,00056,30163214700056,O,1900-01-01,NN,,,2011-04-28T00:10:55,false,3,,13,,RUE,PRINCIPALE,68127,NIEDERENTZEN,,,68234,,,,,,,,,,,,,,,,,,,1994-10-26,F,,,,,15.8C,NAF1993,,7.381518,47.948154,0.95,housenumber,13 Rue Principale 68127 Niederentzen,68234_0038_00013,G,13 RUE PRINCIPALE,
307103358,00023,30710335800023,O,2010-09-01,,,,2021-02-23T10:37:38,true,1,STE CROIX EN PLAINE,21,,RUE,DU CALVAIRE,68127,NIEDERENTZEN,,,68234,,,,,,,,,,,,,,,,,,,2010-09-01,A,,,,,41.20B,NAFRev2,N,7.385131,47.950429,0.43,housenumber,21 Rue de Biltzheim 68127 Niederentzen,68234_0020_00021,G,21 RUE DE BILTZHEIM,
321650905,00011,32165090500011,O,,,,,,true,1,,3,,RUE,L AVENIR,68127,NIEDERENTZEN,,,68234,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,49.05,NAP,N,7.385315,47.951718,0.94,housenumber,3 Rue de l'Avenir 68127 Niederentzen,68234_0015_00003,G,3 RUE DE L AVENIR,
322060955,00018,32206095500018,O,,,,,,true,1,,23,,RUE,DE BILTZHEIM,68127,NIEDERENTZEN,,,68234,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,7.385275,47.950617,0.95,housenumber,23 Rue de Biltzheim 68127 Niederentzen,68234_0020_00023,G,23 RUE DE BILTZHEIM,
322528282,00013,32252828200013,O,,,,,,true,1,,30,,RUE,PRINCIPALE,68127,NIEDERENTZEN,,,68234,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.73,NAP,N,7.381358,47.948871,0.95,housenumber,30 Rue Principale 68127 Niederentzen,68234_0038_00030,G,30 RUE PRINCIPALE,
323179564,00014,32317956400014,O,1981-11-01,NN,,4120AZ,2020-08-25T10:30:04,true,6,,1,,RUE,DE LA GARE,68127,NIEDERENTZEN,,,68234,,,,,,,,,,,,,,,,,,,2018-03-20,F,,,,,43.99C,NAFRev2,N,7.37747,47.946096,0.94,housenumber,1 Rue de la Gare 68127 Niederentzen,68234_0028_00001,G,1 RUE DE LA GARE,
324680511,00015,32468051100015,O,1981-01-01,NN,,,,true,1,,1,,RUE,DE L ECOLE,68127,NIEDERENTZEN,,,68234,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,01.4A,NAF1993,N,7.381002,47.947747,0.68,housenumber,1 Rue des Ecoles 68127 Niederentzen,68234_0025_00001,G,1 RUE DES ECOLES,
325596161,00019,32559616100019,O,,NN,,,,true,1,,25,,RTE,DE BILTZHEIM,68127,NIEDERENTZEN,,,68234,,,,,,,,,,,,,,,,,,,1992-08-01,F,,,,,52.2J,NAF1993,N,7.385376,47.950752,0.82,housenumber,25 Rue de Biltzheim 68127 Niederentzen,68234_0020_00025,G,25 RUE DE BILTZHEIM,
326963170,00013,32696317000013,O,,,,,,true,1,,17,,RUE,DE BILTZHEIM,68127,NIEDERENTZEN,,,68234,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,81.11,NAP,N,7.384917,47.95014,0.95,housenumber,17 Rue de Biltzheim 68127 Niederentzen,68234_0020_00017,G,17 RUE DE BILTZHEIM,
328758495,00019,32875849500019,O,,,,,,true,1,,13,,RUE,PRINCIPALE,68127,NIEDERENTZEN,,,68234,,,,,,,,,,,,,,,,,,,,F,,,,,38.40,NAP,N,7.381518,47.948154,0.95,housenumber,13 Rue Principale 68127 Niederentzen,68234_0038_00013,G,13 RUE PRINCIPALE,
330039199,00014,33003919900014,O,,,,,,true,1,,6,,RUE,DE BILTZHEIM,68127,NIEDERENTZEN,,,68234,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.71,NAP,N,7.383823,47.948767,0.95,housenumber,6 Rue de Biltzheim 68127 Niederentzen,68234_0020_00006,G,6 RUE DE BILTZHEIM,
330304148,00019,33030414800019,O,,,,,,true,1,,25,,RUE,BILTZHEIM,68127,NIEDERENTZEN,,,68234,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,60.07,NAP,N,7.385376,47.950752,0.94,housenumber,25 Rue de Biltzheim 68127 Niederentzen,68234_0020_00025,G,25 RUE DE BILTZHEIM,
331715524,00012,33171552400012,O,,,,,,true,1,,1,,RUE,PRINCIPALE,68127,NIEDERENTZEN,,,68234,,,,,,,,,,,,,,,,,,,1987-08-01,F,,,,,62.11,NAP,N,7.379931,47.94526,0.95,housenumber,1 Rue Principale 68127 Niederentzen,68234_0038_00001,G,1 RUE PRINCIPALE,
332832468,00018,33283246800018,O,1985-01-30,NN,,,,true,1,,5,,RUE,DE L ECOLE,68127,NIEDERENTZEN,,,68234,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,01.1A,NAF1993,N,7.380582,47.947275,0.68,housenumber,5 Rue des Ecoles 68127 Niederentzen,68234_0025_00005,G,5 RUE DES ECOLES,
337881445,00015,33788144500015,O,,,,,,true,1,,13,,RUE,PRINCIPALE,68127,NIEDERENTZEN,,,68234,,,,,,,,,,,,,,,,,,,1993-07-16,F,,,,,15.8C,NAF1993,N,7.381518,47.948154,0.95,housenumber,13 Rue Principale 68127 Niederentzen,68234_0038_00013,G,13 RUE PRINCIPALE,
340180363,00012,34018036300012,O,,NN,,,,true,1,,4,,RUE,DE BILTZHEIM,68127,NIEDERENTZEN,,,68234,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,7.382906,47.947949,0.95,housenumber,4 Rue de Biltzheim 68127 Niederentzen,68234_0020_00004,G,4 RUE DE BILTZHEIM,
342226446,00017,34222644600017,O,,,,,,true,1,,1,,RUE,PRINCIPALE,68127,NIEDERENTZEN,,,68234,,,,,,,,,,,,,,,,,,,1993-05-14,F,,,,,52.1B,NAF1993,N,7.379931,47.94526,0.95,housenumber,1 Rue Principale 68127 Niederentzen,68234_0038_00001,G,1 RUE PRINCIPALE,
344281225,00039,34428122500039,O,,NN,,,,true,1,,1,,RUE,PRINCIPALE,68127,NIEDERENTZEN,,,68234,,,,,,,,,,,,,,,,,,,1997-02-04,F,,,,,45.4C,NAF1993,N,7.379931,47.94526,0.95,housenumber,1 Rue Principale 68127 Niederentzen,68234_0038_00001,G,1 RUE PRINCIPALE,
348022641,00016,34802264100016,O,,NN,,,,true,1,,8,,RUE,DE L'ECOLE,68127,NIEDERENTZEN,,,68234,,,,,,,,,,,,,,,,,,,1990-03-30,F,,,,,55.73,NAP,N,7.380533,47.946192,0.68,housenumber,8 Rue des Ecoles 68127 Niederentzen,68234_0025_00008,G,8 RUE DES ECOLES,
353695513,00013,35369551300013,O,,NN,,,,true,1,,43,,RUE,PRINCIPALE,68127,NIEDERENTZEN,,,68234,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,55.3A,NAF1993,N,7.38136,47.947589,0.81,street,Rue Principale 68127 Niederentzen,68234_0038,G,RUE PRINCIPALE,
377865480,00026,37786548000026,O,,NN,,,,true,1,,4,,RUE,PRINCIPALE,68127,NIEDERENTZEN,,,68234,,,,,,,,,,,,,,,,,,,1989-10-30,F,,,,,77.14,NAP,N,7.380365,47.945677,0.95,housenumber,4 Rue Principale 68127 Niederentzen,68234_0038_00004,G,4 RUE PRINCIPALE,
379259054,00011,37925905400011,O,1990-03-01,NN,,,2024-01-16T19:47:30,true,4,,12,,RUE,PRINCIPALE,68127,NIEDERENTZEN,,,68234,,,,,,,,,,,,,,,,,,,2011-05-08,A,,,,,01.50Z,NAFRev2,O,7.381448,47.947253,0.95,housenumber,12 Rue Principale 68127 Niederentzen,68234_0038_00012,G,12 RUE PRINCIPALE,
381303106,00011,38130310600011,O,1990-11-01,NN,,,2016-02-03T07:28:55,false,4,,3,A,RUE,DE L'ILL,68127,NIEDERENTZEN,,,68234,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.11Z,NAFRev2,N,7.382659,47.947405,0.94,housenumber,3a Rue de l'Ill 68127 Niederentzen,68234_0030_00003_a,G,3A RUE DE L ILL,
381303106,00029,38130310600029,O,2015-12-31,01,2021,,2023-11-30T10:20:09,true,1,3 A,,,RUE,DE L'ILL,68127,NIEDERENTZEN,,,68234,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,01.11Z,NAFRev2,N,7.383154,47.947673,0.94,street,Rue de l'Ill 68127 Niederentzen,68234_0030,G,RUE DE L ILL,
388475881,00016,38847588100016,O,1992-07-01,NN,,,2021-04-24T12:44:14,true,3,,1,,RTE,DE RUSTENHART,68127,NIEDERENTZEN,,,68234,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.386678,47.948437,0.81,housenumber,1 Rue de Rustenhart 68127 Niederentzen,68234_0070_00001,G,1 RUE DE RUSTENHART,
390476372,00011,39047637200011,O,1976-01-02,NN,,,2008-01-04T23:40:36,true,3,,1,,CHE,DE LA KRUTENAU,68127,NIEDERENTZEN,,,68234,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.383236,47.949456,0.86,housenumber,1 Chemin de la Krutenau 68127 Niederentzen,68234_0036_00001,G,1 CHEMIN DE LA KRUTENAU,
397771825,00015,39777182500015,O,1993-12-15,NN,,,2023-01-20T19:37:41,true,4,,16,,RUE,PRINCIPALE,68127,NIEDERENTZEN,,,68234,,,,,,,,,,,,,,,,,,,2022-09-30,F,,,,,68.20B,NAFRev2,N,7.381366,47.947817,0.95,housenumber,16 Rue Principale 68127 Niederentzen,68234_0038_00016,G,16 RUE PRINCIPALE,
399020122,00012,39902012200012,O,1994-10-26,NN,,,2010-10-26T20:15:44,true,4,,13,,RUE,PRINCIPALE,68127,NIEDERENTZEN,,,68234,,,,,,,,,,,,,,,,,,,2007-07-02,F,,,,,15.8C,NAFRev1,O,7.381518,47.948154,0.95,housenumber,13 Rue Principale 68127 Niederentzen,68234_0038_00013,G,13 RUE PRINCIPALE,
400310629,00011,40031062900011,O,1995-01-01,NN,,,2017-05-09T15:23:45,true,3,,3,,RUE,PRINCIPALE,68127,NIEDERENTZEN,,,68234,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.380437,47.945511,0.95,housenumber,3 Rue Principale 68127 Niederentzen,68234_0038_00003,G,3 RUE PRINCIPALE,
402073514,00018,40207351400018,O,1995-07-07,NN,,,2008-01-05T20:17:55,true,3,,,,RUE,PRINCIPALE,68127,NIEDERENTZEN,,,68234,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.38136,47.947589,0.95,street,Rue Principale 68127 Niederentzen,68234_0038,G,RUE PRINCIPALE,
402758296,00022,40275829600022,O,1900-01-01,NN,,4331ZB,2018-11-22T10:19:57,true,4,,24,,RUE,DE BILTZHEIM,68127,NIEDERENTZEN,,,68234,,,,,,,,,,,,,,,,,,,2018-11-07,A,,,,ALSACE PLATRERIE CLOISON (APC),43.31Z,NAFRev2,N,7.385488,47.951108,0.95,housenumber,24 Rue de Biltzheim 68127 Niederentzen,68234_0020_00024,G,24 RUE DE BILTZHEIM,
403444813,00014,40344481300014,O,1995-06-01,NN,,,2021-10-04T11:10:23,true,3,,1,,CHE,DE LA KRUTENAU,68127,NIEDERENTZEN,,,68234,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.383236,47.949456,0.86,housenumber,1 Chemin de la Krutenau 68127 Niederentzen,68234_0036_00001,G,1 CHEMIN DE LA KRUTENAU,
405236266,00046,40523626600046,O,2010-01-01,,,,2015-10-08T09:40:04,true,3,ECURIE ESPERANZA,,,CHE,WALDAECKER,68127,NIEDERENTZEN,,,68234,,,,,,,,,,,,,,,,,,,2015-08-01,A,,,,,85.51Z,NAFRev2,N,7.433194,47.93976,0.69,street,Ranch Waldaecker 68127 Niederentzen,68234_qlf1lk,G,RANCH WALDAECKER,
407798909,00013,40779890900013,O,1996-06-01,,,4399CZ,2014-06-27T00:28:42,true,3,,9,,RUE,DE BILTZHEIM,68127,NIEDERENTZEN,,,68234,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,N,7.383475,47.948321,0.95,housenumber,9 Rue de Biltzheim 68127 Niederentzen,68234_0020_00009,G,9 RUE DE BILTZHEIM,
408209484,00018,40820948400018,O,1995-11-01,NN,,,2008-01-04T21:06:51,true,3,,3,,RUE,DE L ILL,68127,NIEDERENTZEN,,,68234,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.382659,47.947405,0.94,housenumber,3 Rue de l'Ill 68127 Niederentzen,68234_0030_00003,G,3 RUE DE L ILL,
413497330,00048,41349733000048,O,2014-06-06,,,,2014-10-29T12:11:08,false,1,,8,,RUE,SAINTE AGATHE,68127,NIEDERENTZEN,,,68234,,,,,,,,,,,,,,,,,,,2014-06-06,F,,,,,86.90D,NAFRev2,N,7.384205,47.950655,0.94,housenumber,8 Rue Sainte Agathe 68127 Niederentzen,68234_0080_00008,G,8 RUE SAINTE AGATHE,
417781101,00015,41778110100015,O,1998-02-07,NN,,,,false,4,,22,,RUE,DE BILTZHEIM,68127,NIEDERENTZEN,,,68234,,,,,,,,,,,,,,,,,,,2000-05-01,F,,,,,70.1F,NAF1993,O,7.384996,47.951076,0.95,housenumber,22 Rue de Biltzheim 68127 Niederentzen,68234_0020_00022,G,22 RUE DE BILTZHEIM,
419815782,00018,41981578200018,O,1982-12-31,NN,,,2010-04-23T09:35:07,true,4,,19,,RUE,PRINCIPALE,68127,NIEDERENTZEN,,,68234,,,,,,,,,,,,,,,,,,,2010-04-19,F,,,,,01.11Z,NAFRev2,N,7.381491,47.948855,0.95,housenumber,19 Rue Principale 68127 Niederentzen,68234_0038_00019,G,19 RUE PRINCIPALE,
420333668,00010,42033366800010,O,1998-08-10,NN,,,2008-01-05T20:39:11,true,3,,22,,RUE,DE BILTZHEIM,68127,NIEDERENTZEN,,,68234,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.384996,47.951076,0.95,housenumber,22 Rue de Biltzheim 68127 Niederentzen,68234_0020_00022,G,22 RUE DE BILTZHEIM,
422929372,00015,42292937200015,O,1999-05-02,NN,,,2012-11-09T01:12:55,true,5,,6,,IMP,DES ACACIAS,68127,NIEDERENTZEN,,,68234,,,,,,,,,,,,,,,,,,,2012-05-02,F,,,,,62.02A,NAFRev2,N,7.386032,47.950814,0.84,housenumber,6 Impasse des Acacias 68127 Niederentzen,68234_0010_00006,G,6 IMPASSE DES ACACIAS,
423417518,00010,42341751800010,P,1999-07-01,NN,,,2011-12-21T08:19:56,false,3,[ND],[ND],[ND],[ND],[ND],[ND],NIEDERENTZEN,,[ND],68234,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2003-06-30,F,[ND],[ND],[ND],[ND],01.2C,NAFRev1,N,,,0,,,,,,
424086262,00021,42408626200021,O,2007-04-16,NN,,,2012-05-05T06:57:47,false,3,,2,,RUE,DES COQUELICOTS,68127,NIEDERENTZEN,,,68234,,,,,,,,,,,,,,,,,,,2010-12-31,F,MULTI ACCUEIL COQUELIBULLE,,,,88.91A,NAFRev2,O,7.377253,47.950306,0.94,housenumber,2 Rue des Coquelicots 68127 Niederentzen,68234_0023_00002,G,2 RUE DES COQUELICOTS,
424861177,00014,42486117700014,O,1999-11-01,NN,,,2011-09-07T05:36:07,true,3,,5,,RUE,DE L'ECOLE,68127,NIEDERENTZEN,,,68234,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.380582,47.947275,0.68,housenumber,5 Rue des Ecoles 68127 Niederentzen,68234_0025_00005,G,5 RUE DES ECOLES,
432935567,00011,43293556700011,O,2000-09-12,,,,2011-05-03T00:42:33,false,2,,22,,RUE,DE BILTZHEIM,68127,NIEDERENTZEN,,,68234,,,,,,,,,,,,,,,,,,,2000-11-01,F,,,,,,,,7.384996,47.951076,0.95,housenumber,22 Rue de Biltzheim 68127 Niederentzen,68234_0020_00022,G,22 RUE DE BILTZHEIM,
433516788,00018,43351678800018,O,2000-07-01,NN,,,2008-09-16T04:57:20,true,3,,1,,RUE,DE L ECOLE,68127,NIEDERENTZEN,,,68234,,,,,,,,,,,,,,,,,,,2007-08-19,F,,,,,01.3Z,NAFRev1,N,7.381002,47.947747,0.68,housenumber,1 Rue des Ecoles 68127 Niederentzen,68234_0025_00001,G,1 RUE DES ECOLES,
438438491,00039,43843849100039,O,2011-12-29,,,,2014-07-08T02:16:38,true,2,,2,,IMP,DES MARGUERITES,68127,NIEDERENTZEN,,,68234,,,,,,,,,,,,,,,,,,,2012-10-22,F,,,,LOUREIRO ANTOINE,43.21A,NAFRev2,N,7.377839,47.950829,0.86,housenumber,2 Impasse des Marguerites 68127 Niederentzen,68234_0110_00002,G,2 IMPASSE DES MARGUERITES,
439523184,00026,43952318400026,O,2008-10-24,NN,,,2017-03-19T04:56:16,true,2,,6,,RUE,PRINCIPALE,68127,NIEDERENTZEN,,,68234,,,,,,,,,,,,,,,,,,,2016-10-31,F,,,,,72.11Z,NAFRev2,O,7.38157,47.946591,0.95,housenumber,6 Rue Principale 68127 Niederentzen,68234_0038_00006,G,6 RUE PRINCIPALE,
441250651,00011,44125065100011,P,1993-07-01,NN,,,2024-01-18T00:05:06,true,3,[ND],[ND],[ND],[ND],[ND],[ND],NIEDERENTZEN,,[ND],68234,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2008-01-01,A,[ND],[ND],[ND],[ND],68.20A,NAFRev2,N,,,0,,,,,,
448525071,00016,44852507100016,O,2001-01-01,NN,,,2007-05-22T10:13:01,true,3,,22,,RUE,PRINCIPALE,68127,NIEDERENTZEN,,,68234,,,,,,,,,,,,,,,,,,,2007-05-31,F,,,,,01.1A,NAFRev1,N,7.381395,47.948875,0.95,housenumber,22 Rue Principale 68127 Niederentzen,68234_0038_00022,G,22 RUE PRINCIPALE,
451648505,00019,45164850500019,O,2004-01-01,NN,,,2022-05-11T03:51:52,true,6,,6,,RUE,PRINCIPALE,68127,NIEDERENTZEN,,,68234,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,72.11Z,NAFRev2,O,7.38157,47.946591,0.95,housenumber,6 Rue Principale 68127 Niederentzen,68234_0038_00006,G,6 RUE PRINCIPALE,
453656845,00022,45365684500022,O,2009-03-01,,,,2021-02-23T13:38:08,true,1,,18,,RUE,VAUBAN,68127,NIEDERENTZEN,,,68234,,,,,,,,,,,,,,,,,,,2009-03-01,A,LA PETITE VIGNE,,,,01.30Z,NAFRev2,N,7.382706,47.951025,0.95,housenumber,18 Rue Vauban 68127 Niederentzen,68234_0095_00018,G,18 RUE VAUBAN,
478840655,00029,47884065500029,O,2021-12-20,,,,2023-02-11T03:36:40,true,2,,14,,RUE,SAINTE AGATHE,68127,NIEDERENTZEN,,,68234,,,,,,,,,,,,,,,,,,,2022-09-02,F,,,,LUANA SHINES,47.91B,NAFRev2,N,7.384446,47.951216,0.94,housenumber,14 Rue Sainte Agathe 68127 Niederentzen,68234_0080_00014,G,14 RUE SAINTE AGATHE,
488022369,00026,48802236900026,O,2015-07-29,,,,2021-03-31T19:33:06,true,1,,6,,,RUE DES PRIMEVERES,68127,NIEDERENTZEN,,,68234,,,,,,,,,,,,,,,,,,,2015-07-29,A,,,,,68.20B,NAFRev2,N,7.378908,47.949493,0.95,housenumber,6 Rue des Primeveres 68127 Niederentzen,68234_0075_00006,G,6 RUE DES PRIMEVERES,
489769091,00013,48976909100013,O,2006-04-10,,,,2011-06-17T09:16:29,false,3,,4,,RUE,DE L'ILL,68127,NIEDERENTZEN,,,68234,,,,,,,,,,,,,,,,,,,2011-01-15,F,BROKER ET FINANCE,,,,82.99Z,NAFRev2,N,7.383154,47.947673,0.94,housenumber,4 Rue de l'Ill 68127 Niederentzen,68234_0030_00004,G,4 RUE DE L ILL,
491100046,00029,49110004600029,O,2007-06-30,,,,2013-08-29T19:30:17,true,2,NIEDERENTZEN,16,,RUE,PRINCIPALE,68127,NIEDERENTZEN,,,68234,,,,,,,,,,,,,,,,,,,2009-11-03,F,,,,,43.21A,NAFRev2,N,7.381366,47.947817,0.95,housenumber,16 Rue Principale 68127 Niederentzen,68234_0038_00016,G,16 RUE PRINCIPALE,
497971291,00016,49797129100016,O,2007-05-04,NN,,4331ZB,2021-10-27T08:36:11,true,3,( 24A),24,A,RUE,DE BITTZHEIM,68127,NIEDERENTZEN,,,68234,,,,,,,,,,,,,,,,,,,2010-02-15,A,DYADE,,,,43.31Z,NAFRev2,O,7.385488,47.951108,0.82,housenumber,24a Rue de Biltzheim 68127 Niederentzen,68234_0020_00024_a,G,24A RUE DE BILTZHEIM,
498069491,00013,49806949100013,O,2007-06-01,,,,2008-01-05T00:46:44,true,2,,22,,RUE,PRINCIPALE,68127,NIEDERENTZEN,,,68234,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.381395,47.948875,0.95,housenumber,22 Rue Principale 68127 Niederentzen,68234_0038_00022,G,22 RUE PRINCIPALE,
498874106,00053,49887410600053,O,2014-09-03,,,,2021-09-08T10:50:32,false,2,,2,,RUE,EGLANTINES,68127,NIEDERENTZEN,,,68234,,,,,,,,,,,,,,,,,,,2021-06-15,F,,,,LIFEPROTECT STORE,47.59B,NAFRev2,N,7.379884,47.949859,0.89,housenumber,2 Rue des Eglantines 68127 Niederentzen,68234_0026_00002,G,2 RUE DES EGLANTINES,
501299671,00021,50129967100021,O,2011-07-07,,,,2012-11-10T00:15:35,true,2,,29,,RUE,DE L'AVENIR,68127,NIEDERENTZEN,,,68234,,,,,,,,,,,,,,,,,,,2012-02-01,F,,,,,47.89Z,NAFRev2,N,7.383708,47.951966,0.95,housenumber,29 Rue de l'Avenir 68127 Niederentzen,68234_0015_00029,G,29 RUE DE L AVENIR,
502519911,00015,50251991100015,O,2007-01-01,,,,2008-02-12T04:04:21,true,1,,10,,RUE,DE BILTZHEIM,68127,NIEDERENTZEN,,,68234,,,,,,,,,,,,,,,,,,,2007-01-01,A,,,,,01.11Z,NAFRev2,N,7.384593,47.949916,0.95,housenumber,10 Rue de Biltzheim 68127 Niederentzen,68234_0020_00010,G,10 RUE DE BILTZHEIM,
503844789,00019,50384478900019,O,2008-02-26,,,,2014-12-30T14:54:10,true,2,,2,,RUE,DE  ROUFFACH,68127,NIEDERENTZEN,,,68234,,,,,,,,,,,,,,,,,,,2014-12-04,F,,,,,47.99A,NAFRev2,N,7.383695,47.949743,0.81,housenumber,2 Route de Rouffach 68127 Niederentzen,68234_0040_00002,G,2 ROUTE DE ROUFFACH,
505021204,00027,50502120400027,O,2014-11-01,01,2021,5610CR,2023-11-30T10:21:41,true,2,,9,,RUE,VIOLETTES,68127,NIEDERENTZEN,,,68234,,,,,,,,,,,,,,,,,,,2022-07-31,F,PIZZA CROC (P.C),,,PIZZA CROC,56.10C,NAFRev2,N,7.379291,47.950126,0.88,housenumber,9 Rue des Violettes 68127 Niederentzen,68234_0097_00009,G,9 RUE DES VIOLETTES,
505315515,00021,50531551500021,O,2014-06-17,,,,2021-06-15T09:01:24,true,2,,24,,RUE,VAUBAN,68127,NIEDERENTZEN,,,68234,,,,,,,,,,,,,,,,,,,2021-06-10,F,,,,,71.11Z,NAFRev2,N,7.383071,47.951435,0.95,housenumber,24 Rue Vauban 68127 Niederentzen,68234_0095_00024,G,24 RUE VAUBAN,
505347880,00013,50534788000013,O,2008-07-01,,,,2012-12-11T19:41:17,true,2,,8,,RTE,ROUFFACH,68127,NIEDERENTZEN,,,68234,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,46.14Z,NAFRev2,N,7.380772,47.950273,0.83,housenumber,8 Route de Rouffach 68127 Niederentzen,68234_0040_00008,G,8 ROUTE DE ROUFFACH,
507937852,00030,50793785200030,O,2011-01-01,11,2021,,2023-11-30T10:22:33,false,1,COQUELIBULLE,2,,RUE,DES COQUELICOTS,68127,NIEDERENTZEN,,,68234,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,88.91A,NAFRev2,O,7.377253,47.950306,0.94,housenumber,2 Rue des Coquelicots 68127 Niederentzen,68234_0023_00002,G,2 RUE DES COQUELICOTS,
509719571,00028,50971957100028,O,2009-04-27,,,,2010-06-16T09:44:06,false,1,,1,,RUE,DE L ECOLE,68127,NIEDERENTZEN,,,68234,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,,,,7.381002,47.947747,0.68,housenumber,1 Rue des Ecoles 68127 Niederentzen,68234_0025_00001,G,1 RUE DES ECOLES,
510058217,00017,51005821700017,O,2009-01-20,,,,2013-01-17T10:21:39,false,2,,11,,RUE,DE L'ECOLE,68127,NIEDERENTZEN,,,68234,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,62.02A,NAFRev2,N,7.380581,47.946052,0.69,housenumber,11 Rue des Ecoles 68127 Niederentzen,68234_0025_00011,G,11 RUE DES ECOLES,
514321579,00013,51432157900013,O,2009-08-01,,,,2011-11-23T03:55:21,true,2,,10,,RUE,DE BILTZHEIM,68127,NIEDERENTZEN,,,68234,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,47.99A,NAFRev2,N,7.384593,47.949916,0.95,housenumber,10 Rue de Biltzheim 68127 Niederentzen,68234_0020_00010,G,10 RUE DE BILTZHEIM,
518360961,00024,51836096100024,O,2009-11-26,,,,2012-11-10T01:30:58,true,2,,16,,RUE,DE L'AVENIR,68127,NIEDERENTZEN,,,68234,,,,,,,,,,,,,,,,,,,2011-07-18,F,,,,,85.59B,NAFRev2,N,7.383992,47.951388,0.95,housenumber,16 Rue de l'Avenir 68127 Niederentzen,68234_0015_00016,G,16 RUE DE L AVENIR,
519050025,00021,51905002500021,O,2013-07-08,,,4321AB,2021-02-23T15:31:02,true,3,,5,,RUE,DES EGLANTINES,68127,NIEDERENTZEN,,,68234,,,,,,,,,,,,,,,,,,,2020-05-02,A,,,,,71.12B,NAFRev2,N,7.380186,47.949592,0.95,housenumber,5 Rue des Eglantines 68127 Niederentzen,68234_0026_00005,G,5 RUE DES EGLANTINES,
520029026,00017,52002902600017,O,2010-02-10,,,,2012-11-10T01:45:26,true,1,,18,,RUE,DE L'AVENIR,68127,NIEDERENTZEN,,,68234,,,,,,,,,,,,,,,,,,,2010-02-10,A,,,,,47.99A,NAFRev2,N,7.383737,47.951147,0.95,housenumber,18 Rue de l'Avenir 68127 Niederentzen,68234_0015_00018,G,18 RUE DE L AVENIR,
520736505,00014,52073650500014,O,2010-02-17,,,,2010-03-05T04:18:40,true,1,,13,,,RUE PRINCIPALE,68127,NIEDERENTZEN,,,68234,,,,,,,,,,,,,,,,,,,2010-02-17,A,,,,,68.20B,NAFRev2,N,7.381518,47.948154,0.95,housenumber,13 Rue Principale 68127 Niederentzen,68234_0038_00013,G,13 RUE PRINCIPALE,
524267671,00013,52426767100013,O,2010-08-04,NN,,1071CA,2018-09-29T12:45:04,true,3,,13,,RUE,PRINCIPALE,68127,NIEDERENTZEN,,,68234,,,,,,,,,,,,,,,,,,,2016-04-20,F,,,,,10.71C,NAFRev2,O,7.381518,47.948154,0.95,housenumber,13 Rue Principale 68127 Niederentzen,68234_0038_00013,G,13 RUE PRINCIPALE,