id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-955558,2021-01-12,000001,Vente,308800,,,LA CHANTRAINE,B014,59830,59168,Cysoing,59,,,59168000AE0475,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,188,3.221555,50.566501
2021-955558,2021-01-12,000001,Vente,308800,,,LA CHANTRAINE,B014,59830,59168,Cysoing,59,,,59168000AE0483,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,43,3.221374,50.566535
2021-955560,2021-01-08,000001,Vente,308800,,,RUE GUSTAVE DELORY,0120,59830,59168,Cysoing,59,,,59168000AE0455,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,120,3.221387,50.566379
2021-955560,2021-01-08,000001,Vente,308800,,,LA CHANTRAINE,B014,59830,59168,Cysoing,59,,,59168000AE0476,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,167,3.221528,50.566396
2021-955560,2021-01-08,000001,Vente,308800,,,LA CHANTRAINE,B014,59830,59168,Cysoing,59,,,59168000AE0484,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,47,3.221323,50.566449
2021-955581,2021-01-05,000001,Vente,292600,,,LA CHANTRAINE,B014,59830,59168,Cysoing,59,,,59168000AE0244,,,6,,,,,,,,,,1,2,Appartement,76,3,,,,,,3.221182,50.566969
2021-955581,2021-01-05,000001,Vente,292600,,,LA CHANTRAINE,B014,59830,59168,Cysoing,59,,,59168000AE0244,,,23,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.221182,50.566969
2021-955581,2021-01-05,000001,Vente,292600,,,LA CHANTRAINE,B014,59830,59168,Cysoing,59,,,59168000AE0244,,,33,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.221182,50.566969
2021-955581,2021-01-05,000001,Vente,292600,,,LA CHANTRAINE,B014,59830,59168,Cysoing,59,,,59168000AE0244,,,14,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.221182,50.566969
2021-955669,2021-01-15,000001,Vente,311500,,,RUE GUSTAVE DELORY,0120,59830,59168,Cysoing,59,,,59168000AE0463,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,221,3.220773,50.566044
2021-955696,2021-01-25,000001,Vente,240000,106,,ALL LOUIS ARAGON,0210,59830,59168,Cysoing,59,,,59168000AP0050,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,201,3.209375,50.560582
2021-955732,2021-01-25,000001,Vente,180000,9,,RUE VOLTAIRE,0362,59830,59168,Cysoing,59,,,59168000AD0486,,,,,,,,,,,,,0,2,Appartement,25,1,S,sols,,,134,3.215951,50.567558
2021-955732,2021-01-25,000001,Vente,180000,9,,RUE VOLTAIRE,0362,59830,59168,Cysoing,59,,,59168000AD0486,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,134,3.215951,50.567558
2021-955732,2021-01-25,000001,Vente,180000,9,,RUE VOLTAIRE,0362,59830,59168,Cysoing,59,,,59168000AD0486,,,,,,,,,,,,,0,2,Appartement,25,1,S,sols,,,134,3.215951,50.567558
2021-955732,2021-01-25,000001,Vente,180000,9,,RUE VOLTAIRE,0362,59830,59168,Cysoing,59,,,59168000AD0486,,,,,,,,,,,,,0,2,Appartement,19,1,S,sols,,,134,3.215951,50.567558
2021-955732,2021-01-25,000001,Vente,180000,9,,RUE VOLTAIRE,0362,59830,59168,Cysoing,59,,,59168000AD0486,,,,,,,,,,,,,0,2,Appartement,34,1,S,sols,,,134,3.215951,50.567558
2021-955732,2021-01-25,000001,Vente,180000,9,,RUE VOLTAIRE,0362,59830,59168,Cysoing,59,,,59168000AD0486,,,,,,,,,,,,,0,2,Appartement,22,1,S,sols,,,134,3.215951,50.567558
2021-955779,2021-01-14,000001,Vente,200000,266,,RUE JACQUART,0140,59830,59168,Cysoing,59,,,59168000AB0382,,,,,,,,,,,,,0,1,Maison,110,3,S,sols,,,138,3.210291,50.566505
2021-955779,2021-01-14,000001,Vente,200000,,,RUE JACQUART,0140,59830,59168,Cysoing,59,,,59168000AB0383,,,,,,,,,,,,,0,,,,,J,jardins,,,37,3.210178,50.566505
2021-955804,2021-01-20,000001,Vente,338500,126,F,RUE DE TOURNAI,0340,59830,59168,Cysoing,59,,,59168000AH0021,,,,,,,,,,,,,0,1,Maison,114,4,S,sols,,,215,3.221745,50.568746
2021-955804,2021-01-20,000001,Vente,338500,,,RUE DE TOURNAI,0340,59830,59168,Cysoing,59,,,59168000AH0023,,,,,,,,,,,,,0,,,,,S,sols,,,10,3.221629,50.568798
2021-955876,2021-01-19,000001,Vente,88000,,,RUE FELIX DEMESMAY,0060,59830,59168,Cysoing,59,,,59168000AE0219,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,423,,
2021-955876,2021-01-19,000001,Vente,88000,,,RUE FELIX DEMESMAY,0060,59830,59168,Cysoing,59,,,59168000AE0220,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,177,,
2021-955885,2021-01-15,000002,Vente,272000,616,,RUE SALVADOR ALLENDE,0310,59830,59168,Cysoing,59,,,59168000AD0554,,,,,,,,,,,,,0,1,Maison,97,4,,,,,,3.217444,50.573526
2021-955960,2021-01-20,000001,Vente,40000,69,,RUE WALDECK ROUSSEAU,0365,59830,59168,Cysoing,59,,,59168000AM0046,,,,,,,,,,,,,0,1,Maison,45,2,S,sols,,,54,3.211119,50.565649
2021-955973,2021-01-26,000002,Vente,21000,52,,CHE DU MOULIN,0275,59830,59168,Cysoing,59,,,59168000AC0269,,,,,,,,,,,,,0,,,,,S,sols,,,105,3.211188,50.570131
2021-956099,2021-02-04,000001,Vente en l'état futur d'achèvement,447400,,,RUE GUSTAVE DELORY,0120,59830,59168,Cysoing,59,,,59168000AE0465,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,588,3.220919,50.566296
2021-956367,2021-02-02,000001,Vente,130000,,,RUE FELIX DEMESMAY,0060,59830,59168,Cysoing,59,,,59168000AH0059,,,,,,,,,,,,,0,,,,,J,jardins,,,56,3.223203,50.567994
2021-956367,2021-02-02,000001,Vente,130000,,,RUE FELIX DEMESMAY,0060,59830,59168,Cysoing,59,,,59168000AH0060,,,,,,,,,,,,,0,,,,,J,jardins,,,828,,
2021-956367,2021-02-02,000001,Vente,130000,249,,RUE FELIX DEMESMAY,0060,59830,59168,Cysoing,59,,,59168000AH0062,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,185,,
2021-956381,2021-02-12,000001,Vente,84000,594,B,RUE DU COURANT,0035,59830,59168,Cysoing,59,,,59168000AI0094,,,,,,,,,,,,,0,1,Maison,84,3,S,sols,,,475,3.2375,50.561387
2021-956381,2021-02-12,000001,Vente,84000,594,B,RUE DU COURANT,0035,59830,59168,Cysoing,59,,,59168000AI0094,,,,,,,,,,,,,0,1,Maison,84,3,PA,pâtures,,,527,3.2375,50.561387
2021-956381,2021-02-12,000001,Vente,84000,,,RUE DU COURANT,0035,59830,59168,Cysoing,59,,,59168000AI0386,,,,,,,,,,,,,0,,,,,S,sols,,,30,3.237254,50.56156
2021-956416,2021-02-18,000001,Vente,225000,155,,RUE JACQUART,0140,59830,59168,Cysoing,59,,,59168000AB0078,,,,,,,,,,,,,0,1,Maison,92,3,S,sols,,,241,3.211129,50.567279
2021-956416,2021-02-18,000001,Vente,225000,262,D,RUE JEAN BAPTISTE LEBAS,0160,59830,59168,Cysoing,59,,,59168000AC0212,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,19,3.212337,50.569325
2021-956418,2021-01-29,000001,Vente,1000,,,ALL PAUL VERLAINE,0286,59830,59168,Cysoing,59,,,59168000AP0077,,,,,,,,,,,,,0,,,,,S,sols,,,81,3.20865,50.561285
2021-956418,2021-01-29,000001,Vente,1000,,,ALL BORIS VIAN,0044,59830,59168,Cysoing,59,,,59168000AP0103,,,,,,,,,,,,,0,,,,,S,sols,,,116,3.209008,50.561856
2021-956418,2021-01-29,000001,Vente,1000,,,ALL BORIS VIAN,0044,59830,59168,Cysoing,59,,,59168000AP0122,,,,,,,,,,,,,0,,,,,S,sols,,,378,3.207158,50.561651
2021-956418,2021-01-29,000001,Vente,1000,,,ALL BORIS VIAN,0044,59830,59168,Cysoing,59,,,59168000AP0135,,,,,,,,,,,,,0,,,,,S,sols,,,106,3.207535,50.560792
2021-956418,2021-01-29,000001,Vente,1000,,,ALL PAUL VERLAINE,0286,59830,59168,Cysoing,59,,,59168000AP0163,,,,,,,,,,,,,0,,,,,S,sols,,,6977,3.208759,50.561188
2021-956511,2021-02-16,000001,Vente,315850,,,LA CHANTRAINE,B014,59830,59168,Cysoing,59,,,59168000AE0244,,,39,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.221182,50.566969
2021-956511,2021-02-16,000001,Vente,315850,,,LA CHANTRAINE,B014,59830,59168,Cysoing,59,,,59168000AE0244,,,1,,,,,,,,,,1,2,Appartement,82,4,,,,,,3.221182,50.566969
2021-956511,2021-02-16,000001,Vente,315850,,,LA CHANTRAINE,B014,59830,59168,Cysoing,59,,,59168000AE0244,,,13,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.221182,50.566969
2021-956511,2021-02-16,000001,Vente,315850,,,LA CHANTRAINE,B014,59830,59168,Cysoing,59,,,59168000AE0244,,,31,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.221182,50.566969
2021-956547,2021-02-04,000001,Vente,325000,5002,,RUE FELIX DEMESMAY,0060,59830,59168,Cysoing,59,,,59168000AH0173,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,990,0,S,sols,,,1768,3.224062,50.566605
2021-956670,2021-02-19,000001,Vente,490500,41,,RUE JEAN BAPTISTE LEBAS,0160,59830,59168,Cysoing,59,,,59168000AB0211,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,287,3.214449,50.567946
2021-956670,2021-02-19,000001,Vente,490500,41,,RUE JEAN BAPTISTE LEBAS,0160,59830,59168,Cysoing,59,,,59168000AB0211,,,,,,,,,,,,,0,1,Maison,56,3,S,sols,,,287,3.214449,50.567946
2021-956670,2021-02-19,000001,Vente,490500,41,,RUE JEAN BAPTISTE LEBAS,0160,59830,59168,Cysoing,59,,,59168000AB0211,,,,,,,,,,,,,0,1,Maison,55,2,S,sols,,,287,3.214449,50.567946
2021-956670,2021-02-19,000001,Vente,490500,41,,RUE JEAN BAPTISTE LEBAS,0160,59830,59168,Cysoing,59,,,59168000AB0211,,,,,,,,,,,,,0,1,Maison,84,3,S,sols,,,287,3.214449,50.567946
2021-956670,2021-02-19,000001,Vente,490500,41,,RUE JEAN BAPTISTE LEBAS,0160,59830,59168,Cysoing,59,,,59168000AB0211,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,59,0,S,sols,,,287,3.214449,50.567946
2021-956688,2021-02-19,000001,Vente,36792,,,LA SABLONNIERE,B049,59830,59168,Cysoing,59,,,59168000ZM0028,,,,,,,,,,,,,0,,,,,T,terres,,,2500,3.210646,50.5801
2021-956688,2021-02-19,000001,Vente,36792,,,LA SABLONNIERE,B049,59830,59168,Cysoing,59,,,59168000ZM0029,,,,,,,,,,,,,0,,,,,T,terres,,,14214,3.211674,50.580423
2021-956976,2021-02-26,000001,Vente,371000,50,,RUE LOUIS XV,0215,59830,59168,Cysoing,59,,,59168000AE0377,,,119,105.83,,,,,,,,,1,2,Appartement,113,4,,,,,,3.21722,50.566005
2021-956976,2021-02-26,000001,Vente,371000,100,,RUE GISELE DE FRIOUL,0099,59830,59168,Cysoing,59,,,59168000AE0377,,,37,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.21722,50.566005
2021-956993,2021-02-23,000001,Vente,437400,,,RUE GUSTAVE DELORY,0120,59830,59168,Cysoing,59,,,59168000AE0466,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,525,3.22068,50.566344
2021-956994,2021-02-26,000001,Vente,420000,197,,RUE DE PEUVILLE,0287,59830,59168,Cysoing,59,,,59168000AR0064,,,,,,,,,,,,,0,1,Maison,97,4,AG,terrains d'agrément,,,479,3.20307,50.566073
2021-956994,2021-02-26,000001,Vente,420000,197,,RUE DE PEUVILLE,0287,59830,59168,Cysoing,59,,,59168000AR0064,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,806,3.20307,50.566073
2021-957032,2021-02-26,000001,Vente,405000,488,,RUE DU GENERAL DE GAULLE,0096,59830,59168,Cysoing,59,,,59168000AD0106,,,,,,,,,,,,,0,1,Maison,123,6,S,sols,,,715,3.219216,50.572124
2021-957255,2021-03-18,000001,Vente,435000,256,,ALL BORIS VIAN,0044,59830,59168,Cysoing,59,,,59168000AP0116,,,,,,,,,,,,,0,1,Maison,125,4,S,sols,,,503,3.207368,50.561792
2021-957255,2021-03-18,000001,Vente,435000,256,,ALL BORIS VIAN,0044,59830,59168,Cysoing,59,,,59168000AP0117,,,,,,,,,,,,,0,,,,,S,sols,,,61,3.207324,50.561961
2021-957304,2021-03-10,000001,Vente,257100,,,LA CHANTRAINE,B014,59830,59168,Cysoing,59,,,59168000AE0244,,,9,,,,,,,,,,1,2,Appartement,65,3,,,,,,3.221182,50.566969
2021-957304,2021-03-10,000001,Vente,257100,,,LA CHANTRAINE,B014,59830,59168,Cysoing,59,,,59168000AE0244,,,28,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.221182,50.566969
2021-957304,2021-03-10,000001,Vente,257100,,,LA CHANTRAINE,B014,59830,59168,Cysoing,59,,,59168000AE0244,,,32,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.221182,50.566969
2021-957323,2021-03-15,000001,Vente,180000,200,,RUE LOUIS XV,0215,59830,59168,Cysoing,59,,,59168000AE0385,,,1210,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.216857,50.565287
2021-957323,2021-03-15,000001,Vente,180000,200,,RUE LOUIS XV,0215,59830,59168,Cysoing,59,,,59168000AE0385,,,1015,,,,,,,,,,1,2,Appartement,52,2,,,,,,3.216857,50.565287
2021-957427,2021-03-19,000001,Vente,185000,,,RUE GABRIEL PERI,0282,59830,59168,Cysoing,59,,,59168000AE0109,,,,,,,,,,,,,0,,,,,S,sols,,,131,3.21997,50.567276
2021-957427,2021-03-19,000001,Vente,185000,111,,RUE GABRIEL PERI,0282,59830,59168,Cysoing,59,,,59168000AE0110,,,,,,,,,,,,,0,1,Maison,54,3,S,sols,,,410,3.219783,50.56733
2021-957452,2021-03-22,000001,Vente,443650,69,,ALL PAUL VERLAINE,0286,59830,59168,Cysoing,59,,,59168000AP0082,,,,,,,,,,,,,0,1,Maison,151,6,S,sols,,,602,3.208239,50.56135
2021-957548,2021-03-16,000001,Vente,200000,210,,RUE JEAN BAPTISTE LEBAS,0160,59830,59168,Cysoing,59,,,59168000AC0200,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,62,3.212422,50.56861
2021-957553,2021-03-26,000001,Vente,2000,,,PRES DE L ABBAYE,B044,59830,59168,Cysoing,59,,,59168000AP0025,,,,,,,,,,,,,0,,,,,PA,pâtures,,,2612,3.206854,50.563492
2021-957576,2021-03-29,000001,Vente,599140,208,,CHE DES CACHES VACHES,0034,59830,59168,Cysoing,59,,,59168000AN0033,,,,,,,,,,,,,0,1,Maison,177,5,AG,terrains d'agrément,,,624,3.212278,50.559673
2021-957576,2021-03-29,000001,Vente,599140,208,,CHE DES CACHES VACHES,0034,59830,59168,Cysoing,59,,,59168000AN0033,,,,,,,,,,,,,0,1,Maison,177,5,S,sols,,,407,3.212278,50.559673
2021-957576,2021-03-29,000001,Vente,599140,,,CHE DES CACHES VACHES,0034,59830,59168,Cysoing,59,,,59168000AN0034,,,,,,,,,,,,,0,,,,,S,sols,,,26,3.212185,50.559762
2021-957896,2021-04-10,000001,Vente,232500,124,,RUE DU COURANT,0035,59830,59168,Cysoing,59,,,59168000AI0390,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,119,3.231739,50.559788
2021-957944,2021-04-17,000001,Vente,221500,58,,ALL LOUIS ARAGON,0210,59830,59168,Cysoing,59,,,59168000AP0044,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,198,3.208773,50.560641
2021-958034,2021-03-31,000001,Vente,315000,12,,RUE VOLTAIRE,0362,59830,59168,Cysoing,59,,,59168000AE0054,,,,,,,,,,,,,0,1,Maison,127,4,S,sols,,,743,3.215641,50.5672
2021-958184,2021-04-14,000001,Vente,181700,300,,RUE LOUIS XV,0215,59830,59168,Cysoing,59,,,59168000AE0391,,,3,43.06,,,,,,,,,1,2,Appartement,42,2,,,,,,3.217873,50.565466
2021-958184,2021-04-14,000001,Vente,181700,300,,RUE LOUIS XV,0215,59830,59168,Cysoing,59,,,59168000AE0391,,,27,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.217873,50.565466
2021-958225,2021-04-16,000001,Vente,1000,,,RUE DU GENERAL DE GAULLE,0096,59830,59168,Cysoing,59,,,59168000AD0308,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,29,3.21879,50.570724
2021-958225,2021-04-16,000001,Vente,1000,5001,B,RUE DU GENERAL DE GAULLE,0096,59830,59168,Cysoing,59,,,59168000AD0309,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,31,3.218674,50.570822
2021-958225,2021-04-16,000001,Vente,1000,,,RUE DU GENERAL DE GAULLE,0096,59830,59168,Cysoing,59,,,59168000AD0310,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,122,3.218557,50.570706
2021-958225,2021-04-16,000001,Vente,1000,,,RUE DU GENERAL DE GAULLE,0096,59830,59168,Cysoing,59,,,59168000AD0518,,,,,,,,,,,,,0,,,,,S,sols,,,581,3.218634,50.570647
2021-958240,2021-04-24,000002,Vente,53255,,,IMP CHUFFART,0037,59830,59168,Cysoing,59,,,59168000AE0530,,,,,,,,,,,,,0,,,,,J,jardins,,,300,3.219559,50.566867
2021-958278,2021-04-28,000001,Vente,164530,15,,RUE VOLTAIRE,0362,59830,59168,Cysoing,59,,,59168000AD0484,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,40,3.215941,50.567446
2021-958278,2021-04-28,000001,Vente,164530,,,RUE VOLTAIRE,0362,59830,59168,Cysoing,59,,,59168000AD0542,,,,,,,,,,,,,0,,,,,S,sols,,,13,3.216001,50.56744
2021-958304,2021-04-16,000001,Vente,376400,73,,RUE GAMBETTA,0080,59830,59168,Cysoing,59,,,59168000AE0025,,,6,,,,,,,,,,1,2,Appartement,62,2,,,,,,3.214807,50.567019
2021-958304,2021-04-16,000001,Vente,376400,73,,RUE GAMBETTA,0080,59830,59168,Cysoing,59,,,59168000AE0025,,,4,,,,,,,,,,1,2,Appartement,62,2,,,,,,3.214807,50.567019
2021-958304,2021-04-16,000001,Vente,376400,73,,RUE GAMBETTA,0080,59830,59168,Cysoing,59,,,59168000AE0025,,,3,,,,,,,,,,1,2,Appartement,64,2,,,,,,3.214807,50.567019
2021-958304,2021-04-16,000001,Vente,376400,73,,RUE GAMBETTA,0080,59830,59168,Cysoing,59,,,59168000AE0025,,,5,,,,,,,,,,1,2,Appartement,63,2,,,,,,3.214807,50.567019
2021-958370,2021-03-31,000001,Vente,550000,298,,RUE JEAN BAPTISTE LEBAS,0160,59830,59168,Cysoing,59,,,59168000AC0226,,,,,,,,,,,,,0,2,Appartement,47,1,S,sols,,,826,3.211882,50.569423
2021-958370,2021-03-31,000001,Vente,550000,298,,RUE JEAN BAPTISTE LEBAS,0160,59830,59168,Cysoing,59,,,59168000AC0226,,,,,,,,,,,,,0,2,Appartement,45,2,S,sols,,,826,3.211882,50.569423
2021-958370,2021-03-31,000001,Vente,550000,298,,RUE JEAN BAPTISTE LEBAS,0160,59830,59168,Cysoing,59,,,59168000AC0226,,,,,,,,,,,,,0,2,Appartement,45,2,S,sols,,,826,3.211882,50.569423
2021-958370,2021-03-31,000001,Vente,550000,298,,RUE JEAN BAPTISTE LEBAS,0160,59830,59168,Cysoing,59,,,59168000AC0226,,,,,,,,,,,,,0,2,Appartement,50,2,S,sols,,,826,3.211882,50.569423
2021-958370,2021-03-31,000001,Vente,550000,298,,RUE JEAN BAPTISTE LEBAS,0160,59830,59168,Cysoing,59,,,59168000AC0226,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,184,0,S,sols,,,826,3.211882,50.569423
2021-958370,2021-03-31,000001,Vente,550000,298,,RUE JEAN BAPTISTE LEBAS,0160,59830,59168,Cysoing,59,,,59168000AC0226,,,,,,,,,,,,,0,2,Appartement,40,2,S,sols,,,826,3.211882,50.569423
2021-958370,2021-03-31,000001,Vente,550000,298,,RUE JEAN BAPTISTE LEBAS,0160,59830,59168,Cysoing,59,,,59168000AC0226,,,,,,,,,,,,,0,2,Appartement,88,3,S,sols,,,826,3.211882,50.569423
2021-958370,2021-03-31,000001,Vente,550000,298,,RUE JEAN BAPTISTE LEBAS,0160,59830,59168,Cysoing,59,,,59168000AC0226,,,,,,,,,,,,,0,2,Appartement,72,2,S,sols,,,826,3.211882,50.569423
2021-958688,2021-03-29,000001,Vente,169600,,,LA CHANTRAINE,B014,59830,59168,Cysoing,59,,,59168000AE0244,,,35,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.221182,50.566969
2021-958688,2021-03-29,000001,Vente,169600,,,LA CHANTRAINE,B014,59830,59168,Cysoing,59,,,59168000AE0244,,,18,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.221182,50.566969
2021-958688,2021-03-29,000001,Vente,169600,,,LA CHANTRAINE,B014,59830,59168,Cysoing,59,,,59168000AE0244,,,2,,,,,,,,,,1,2,Appartement,42,2,,,,,,3.221182,50.566969
2021-958688,2021-03-29,000001,Vente,169600,,,LA CHANTRAINE,B014,59830,59168,Cysoing,59,,,59168000AE0244,,,25,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.221182,50.566969
2021-958846,2021-04-23,000001,Vente,7700,106,,RUE JEAN BAPTISTE LEBAS,0160,59830,59168,Cysoing,59,,,59168000AC0176,,,57,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.213795,50.5686
2021-958850,2021-04-23,000001,Vente,230000,126,B,IMP DE LA GARE,0089,59830,59168,Cysoing,59,,,59168000AM0099,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,118,3.211118,50.564589
2021-958850,2021-04-23,000001,Vente,230000,126,B,IMP DE LA GARE,0089,59830,59168,Cysoing,59,,,59168000AM0100,,,,,,,,,,,,,0,,,,,S,sols,,,45,3.211226,50.564593
2021-958853,2021-04-23,000001,Vente,270000,200,,RUE LOUIS XV,0215,59830,59168,Cysoing,59,,,59168000AE0385,,,1066,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.216857,50.565287
2021-958853,2021-04-23,000001,Vente,270000,200,,RUE LOUIS XV,0215,59830,59168,Cysoing,59,,,59168000AE0385,,,1022,73.02,,,,,,,,,1,2,Appartement,75,3,,,,,,3.216857,50.565287
2021-959046,2021-05-04,000001,Vente,202884,1038,B,CHE DES CACHES VACHES,0034,59830,59168,Cysoing,59,,,59168000AN0046,,,,,,,,,,,,,0,,,,,PA,pâtures,,,24143,3.218507,50.556327
2021-959046,2021-05-04,000001,Vente,202884,1038,B,CHE DES CACHES VACHES,0034,59830,59168,Cysoing,59,,,59168000AN0046,,,,,,,,,,,,,0,,,,,S,sols,,,463,3.218507,50.556327
2021-959046,2021-05-04,000001,Vente,202884,,,CHE DU BOIS DE COBRIEUX,0023,59830,59168,Cysoing,59,,,59168000AN0056,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1859,3.221633,50.556919
2021-959046,2021-05-04,000001,Vente,202884,,,CHE DU BOIS DE COBRIEUX,0023,59830,59168,Cysoing,59,,,59168000AN0057,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1436,3.221617,50.556807
2021-959046,2021-05-04,000001,Vente,202884,,,CHE DU BOIS DE COBRIEUX,0023,59830,59168,Cysoing,59,,,59168000AN0069,,,,,,,,,,,,,0,,,,,PA,pâtures,,,3728,3.221802,50.55566
2021-959046,2021-05-04,000001,Vente,202884,,,CHE DES CACHES VACHES,0034,59830,59168,Cysoing,59,,,59168000AN0081,,,,,,,,,,,,,0,,,,,S,sols,,,184,3.218371,50.557012
2021-959046,2021-05-04,000001,Vente,202884,,,CHE DES CACHES VACHES,0034,59830,59168,Cysoing,59,,,59168000AN0082,,,,,,,,,,,,,0,,,,,S,sols,,,265,3.21945,50.556808
2021-959046,2021-05-04,000001,Vente,202884,,,LES BRUYERES,B013,59830,59168,Cysoing,59,,,591680000D0668,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,3658,3.221194,50.553824
2021-959046,2021-05-04,000001,Vente,202884,,,LES BRUYERES,B013,59830,59168,Cysoing,59,,,591680000D0669,,,,,,,,,,,,,0,,,,,PA,pâtures,,,7322,3.221155,50.553434
2021-959046,2021-05-04,000001,Vente,202884,,,BOIS DE LA TASSONNIERE,B007,59830,59168,Cysoing,59,,,591680000D1315,,,,,,,,,,,,,0,,,,,PA,pâtures,,,53935,3.217086,50.554863
2021-959046,2021-05-04,000001,Vente,202884,,,BOIS DE LA TASSONNIERE,B007,59830,59168,Cysoing,59,,,591680000D1315,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,4449,3.217086,50.554863
2021-959047,2021-05-04,000002,Vente,5494,,,LES BRUYERES,B013,59830,59168,Cysoing,59,,,591680000D0666,,,,,,,,,,,,,0,,,,,PA,pâtures,,,2747,3.221255,50.554075
2021-959102,2021-05-20,000001,Vente,620000,221,,RUE FELIX DEMESMAY,0060,59830,59168,Cysoing,59,,,59168000AH0056,,,,,,,,,,,,,0,1,Maison,257,5,S,sols,,,380,3.222941,50.56795
2021-959102,2021-05-20,000001,Vente,620000,221,,RUE FELIX DEMESMAY,0060,59830,59168,Cysoing,59,,,59168000AH0056,,,,,,,,,,,,,0,1,Maison,257,5,AG,terrains d'agrément,,,676,3.222941,50.56795
2021-959102,2021-05-20,000001,Vente,620000,239,,RUE FELIX DEMESMAY,0060,59830,59168,Cysoing,59,,,59168000AH0057,,,,,,,,,,,,,0,,,,,S,sols,,,124,3.222983,50.567787
2021-959102,2021-05-20,000001,Vente,620000,221,,RUE FELIX DEMESMAY,0060,59830,59168,Cysoing,59,,,59168000AH0058,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,408,3.223101,50.567954
2021-959193,2021-05-11,000001,Vente,610000,594,,RUE DU COURANT,0035,59830,59168,Cysoing,59,,,59168000AI0093,,,,,,,,,,,,,0,1,Maison,200,4,S,sols,,,697,3.237117,50.561426
2021-959193,2021-05-11,000001,Vente,610000,594,,RUE DU COURANT,0035,59830,59168,Cysoing,59,,,59168000AI0093,,,,,,,,,,,,,0,1,Maison,200,4,AG,terrains d'agrément,,,855,3.237117,50.561426
2021-959193,2021-05-11,000001,Vente,610000,,,RUE DU COURANT,0035,59830,59168,Cysoing,59,,,59168000AI0363,,,,,,,,,,,,,0,,,,,S,sols,,,39,3.236889,50.561561
2021-959193,2021-05-11,000001,Vente,610000,,,RUE DU COURANT,0035,59830,59168,Cysoing,59,,,59168000AI0395,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1262,3.237509,50.560948
2021-959489,2021-05-17,000001,Vente,180000,59,,RUE GAMBETTA,0080,59830,59168,Cysoing,59,,,59168000AE0019,,,1,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,90,0,,,,,,3.214917,50.56718
2021-959489,2021-05-17,000001,Vente,180000,59,,RUE GAMBETTA,0080,59830,59168,Cysoing,59,,,59168000AE0019,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.214917,50.56718
2021-959489,2021-05-17,000001,Vente,180000,,,RUE GAMBETTA,0080,59830,59168,Cysoing,59,,,59168000AE0023,,,,,,,,,,,,,0,,,,,S,sols,,,140,3.215198,50.566972
2021-959494,2021-05-11,000001,Vente,141041.33,,,LA MUQUE,B031,59830,59168,Cysoing,59,,,59168000ZM0185,,,,,,,,,,,,,0,,,,,T,terres,,,1033,3.211285,50.574172
2021-959494,2021-05-11,000001,Vente,141041.33,,,LA MUQUE,B031,59830,59168,Cysoing,59,,,59168000ZM0193,,,,,,,,,,,,,0,,,,,T,terres,,,1041,3.211344,50.574333
2021-959494,2021-05-11,000001,Vente,141041.33,,,LA MUQUE,B031,59830,59168,Cysoing,59,,,59168000ZM0199,,,,,,,,,,,,,0,,,,,T,terres,,,796,3.211525,50.574456
2021-959519,2021-05-25,000001,Vente,235000,135,,RUE DE TOURNAI,0340,59830,59168,Cysoing,59,,,59168000AD0246,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,190,3.221752,50.569294
2021-959519,2021-05-25,000001,Vente,235000,101,L,RUE DE TOURNAI,0340,59830,59168,Cysoing,59,,,59168000AD0257,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,17,3.221784,50.569506
2021-959519,2021-05-25,000001,Vente,235000,101,K,RUE DE TOURNAI,0340,59830,59168,Cysoing,59,,,59168000AD0258,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,17,3.221744,50.569508
2021-959647,2021-06-01,000001,Vente,480000,350,,RUE JEAN BAPTISTE LEBAS,0160,59830,59168,Cysoing,59,,,59168000AC0234,,,,,,,,,,,,,0,2,Appartement,70,3,S,sols,,,404,3.21127,50.569727
2021-959647,2021-06-01,000001,Vente,480000,350,,RUE JEAN BAPTISTE LEBAS,0160,59830,59168,Cysoing,59,,,59168000AC0234,,,,,,,,,,,,,0,2,Appartement,50,3,S,sols,,,404,3.21127,50.569727
2021-959647,2021-06-01,000001,Vente,480000,350,,RUE JEAN BAPTISTE LEBAS,0160,59830,59168,Cysoing,59,,,59168000AC0234,,,,,,,,,,,,,0,2,Appartement,44,2,S,sols,,,404,3.21127,50.569727