siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212706741,00015,21270674100015,O,1983-03-01,02,2018,,2020-08-25T10:16:30,true,3,,1,,PL,TOMASINI,27120,VAUX-SUR-EURE,,,27674,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
262703929,00014,26270392900014,O,1995-12-25,NN,,,2019-11-14T14:00:28,true,2,,2,,RTE,DE CROISY,27120,VAUX-SUR-EURE,,,27674,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,1.337578,49.041821,0.37,housenumber,2 Rue de Fontaine 27120 Vaux-sur-Eure,27674_0015_00002,G,2 RUE DE FONTAINE,
304252794,00025,30425279400025,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,,27120,VAUX-SUR-EURE,,,27674,,,,,,,,,,,,,,,,,,,1988-02-04,F,,,,,30.01,NAP,N,,,0,,,,,,
307858829,00079,30785882900079,O,2009-06-30,NN,,,2019-11-14T14:00:28,false,4,,3,,RUE,D'HARDENCOURT,27120,VAUX-SUR-EURE,,,27674,,,,,,,,,,,,,,,,,,,2014-04-01,F,,,,,81.22Z,NAFRev2,N,1.33725,49.041483,0.93,housenumber,3 Rue d'Hardencourt 27120 Vaux-sur-Eure,27674_0010_00003,G,3 RUE D HARDENCOURT,
307858829,00087,30785882900087,O,2014-04-01,,,,2019-11-14T14:00:28,false,2,,5,B,RUE,D HARDENCOURT,27120,VAUX-SUR-EURE,,,27674,,,,,,,,,,,,,,,,,,,2014-07-24,F,,,,,81.22Z,NAFRev2,N,2.514152,49.3349913,0.75,poi.track,Chemin de la Cavée d'Hardencourt Rosoy,https://osm.org/way/102778968,G,,
310187323,00012,31018732300012,O,1900-01-01,,,,2019-11-14T14:00:28,true,4,,,,,,27120,VAUX-SUR-EURE,,,27674,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
314338591,00022,31433859100022,O,,NN,,,2019-11-14T14:00:28,true,1,,,,RTE,DE CROISY,27120,VAUX-SUR-EURE,,,27674,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,1.33905,49.041822,0.35,street,Rue de Cocherel 27120 Vaux-sur-Eure,27674_0009,G,RUE DE COCHEREL,
314595273,00041,31459527300041,O,1991-10-07,NN,,,2019-11-14T14:00:28,true,4,,55,,ALL,DES PLATANES,27120,VAUX-SUR-EURE,,,27674,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,92.3A,NAF1993,N,1.342406,49.035602,0.84,housenumber,55 Allee des Platanes 27120 Vaux-sur-Eure,27674_0045_00055,G,55 ALLEE DES PLATANES,
316803303,00023,31680330300023,O,1995-08-01,NN,,,2019-11-14T14:00:28,true,5,,11,,RUE,COCHEREL,27120,VAUX-SUR-EURE,,,27674,,,,,,,,,,,,,,,,,,,2017-11-15,A,,,,,74.90B,NAFRev2,N,1.338322,49.042689,0.93,housenumber,11 Rue de Cocherel 27120 Vaux-sur-Eure,27674_0009_00011,G,11 RUE DE COCHEREL,
317155273,00020,31715527300020,O,1991-01-01,NN,,,2019-11-14T14:00:28,false,4,DOMAINE DU CHATEAU,,,ALL,DU ROND POINT,27120,VAUX-SUR-EURE,,,27674,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,70.2C,NAF1993,N,1.344581,49.03904,0.83,street,Allée du Rond Point 27120 Vaux-sur-Eure,27674_0049,G,ALLEE DU ROND POINT,
320954696,00037,32095469600037,O,1998-01-05,NN,,,2019-11-14T14:00:28,true,4,DOMAINE DU CHATEAU,,,,DOMAINE DU CHATEAU,27120,VAUX-SUR-EURE,,,27674,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.10Z,NAFRev2,O,1.340907,49.04065,0.92,street,Domaine du Chateau de Vaux 27120 Vaux-sur-Eure,27674_a006,G,DOMAINE DU CHATEAU DE VAUX,
323975045,00010,32397504500010,O,,NN,,,2019-11-14T14:00:28,true,1,,11,,RUE,DE BONCOURT,27120,VAUX-SUR-EURE,,,27674,,,,,,,,,,,,,,,,,,,,F,,,,,69.12,NAP,N,1.337465,49.040228,0.93,housenumber,11 Rue de Boncourt 27120 Vaux-sur-Eure,27674_0005_00011,G,11 RUE DE BONCOURT,
325142552,00018,32514255200018,O,,,,,2019-11-14T14:00:28,true,1,,,,,DOMAINE DE VAUX,27120,VAUX-SUR-EURE,,,27674,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.10,NAP,N,1.340907,49.04065,0.91,street,Domaine du Chateau de Vaux 27120 Vaux-sur-Eure,27674_a006,G,DOMAINE DU CHATEAU DE VAUX,
328611694,00030,32861169400030,O,1988-12-22,NN,,,2019-11-14T14:00:28,true,4,,,,ALL,DES PLATANES,27120,VAUX-SUR-EURE,,,27674,,,,,,,,,,,,,,,,,,,2004-03-04,F,,,,,28.5D,NAFRev1,N,1.342748,49.036212,0.82,street,Allee des Platanes 27120 Vaux-sur-Eure,27674_0045,G,ALLEE DES PLATANES,
332371343,00028,33237134300028,O,2000-12-01,NN,,,2019-11-14T14:00:28,true,5,,16,,RUE,DE BONCOURT,27120,VAUX-SUR-EURE,,,27674,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,46.19B,NAFRev2,N,1.336284,49.039681,0.93,housenumber,16 Rue de Boncourt 27120 Vaux-sur-Eure,27674_0005_00016,G,16 RUE DE BONCOURT,
339116774,00029,33911677400029,O,2014-09-19,,,,2021-02-23T10:55:27,true,1,,8,,RUE,D'HARDENCOURT,27120,VAUX-SUR-EURE,,,27674,,,,,,,,,,,,,,,,,,,2014-09-19,A,,,,,85.52Z,NAFRev2,N,1.337847,49.041496,0.93,housenumber,8 Rue d'Hardencourt 27120 Vaux-sur-Eure,27674_0010_00008,G,8 RUE D HARDENCOURT,
343478434,00016,34347843400016,O,1988-02-01,NN,,,2019-11-14T14:00:28,true,1,,11,,RUE,DE L EGLISE,27120,VAUX-SUR-EURE,,,27674,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,01.1A,NAF1993,N,1.340323,49.042908,0.93,housenumber,11 Rue de l'Eglise 27120 Vaux-sur-Eure,27674_0012_00011,G,11 RUE DE L EGLISE,
345264964,00031,34526496400031,O,2006-06-06,,,,2019-11-14T14:00:28,true,2,,19,,RUE,DE COCHEREL,27120,VAUX-SUR-EURE,,,27674,,,,,,,,,,,,,,,,,,,2006-11-10,F,,,,,45.4C,NAFRev1,N,1.337999,49.044535,0.93,housenumber,19 Rue de Cocherel 27120 Vaux-sur-Eure,27674_0009_00019,G,19 RUE DE COCHEREL,
351201827,00018,35120182700018,O,1989-05-25,NN,,,2019-11-14T14:00:28,true,3,,4,,RUE,DU CHAT QUI PECHE,27120,VAUX-SUR-EURE,,,27674,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.341043,49.042851,0.93,housenumber,4 Rue du Chat Qui Pêche 27120 Vaux-sur-Eure,27674_0007_00004,G,4 RUE DU CHAT QUI PECHE,
352300925,00026,35230092500026,O,1997-01-02,,,,2019-11-14T14:00:28,true,1,,5,,RTE,DE BONCOURT,27120,VAUX-SUR-EURE,,,27674,,,,,,,,,,,,,,,,,,,1999-10-31,F,,,,,74.1J,NAF1993,N,1.33869,49.040973,0.78,housenumber,5 Rue de Boncourt 27120 Vaux-sur-Eure,27674_0005_00005,G,5 RUE DE BONCOURT,
378221477,00011,37822147700011,O,1990-01-01,NN,,,2019-11-14T14:00:28,true,3,,,,RES,CHATEAU DE VAUX,27120,VAUX-SUR-EURE,,,27674,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,1.342963,49.041745,0.77,street,Chateau de Vaux 27120 Vaux-sur-Eure,27674_b003,G,CHATEAU DE VAUX,
378813018,00025,37881301800025,O,1997-02-01,NN,,,2019-11-14T14:00:28,true,3,,1,,RUE,DE COCHEREL,27120,VAUX-SUR-EURE,,,27674,,,,,,,,,,,,,,,,,,,2004-03-02,F,,,,,74.4B,NAFRev1,N,1.33905,49.041822,0.93,housenumber,1 Rue de Cocherel 27120 Vaux-sur-Eure,27674_0009_00001,G,1 RUE DE COCHEREL,
378921746,00012,37892174600012,O,1985-01-01,NN,,,2019-11-14T14:00:28,true,4,,,,,DOMAINE DE VAUX SUR EURE,27120,VAUX-SUR-EURE,,,27674,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,70.3C,NAFRev1,O,1.340907,49.04065,0.92,street,Domaine du Chateau de Vaux 27120 Vaux-sur-Eure,27674_a006,G,DOMAINE DU CHATEAU DE VAUX,
378986251,00015,37898625100015,O,1990-07-25,NN,,,2019-11-14T14:00:28,true,3,,1,,RUE,DE L'ABREUVOIR,27120,VAUX-SUR-EURE,,,27674,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.341342,49.041856,0.93,housenumber,1 Rue de l'Abreuvoir 27120 Vaux-sur-Eure,27674_0001_00001,G,1 RUE DE L ABREUVOIR,
381547702,00039,38154770200039,O,2002-12-14,NN,,,2019-11-14T14:00:28,true,4,,57,,ALL,DES PLATANES,27120,VAUX-SUR-EURE,,,27674,,,,,,,,,,,,,,,,,,,2012-07-02,F,,,,,70.22Z,NAFRev2,N,1.342309,49.035538,0.84,housenumber,57 Allee des Platanes 27120 Vaux-sur-Eure,27674_0045_00057,G,57 ALLEE DES PLATANES,
381628015,00012,38162801500012,O,,NN,,,2019-11-14T14:00:28,true,1,,,,RTE,DE COCHEREL,27120,VAUX-SUR-EURE,,,27674,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,45.4D,NAF1993,N,1.33905,49.041822,0.76,street,Rue de Cocherel 27120 Vaux-sur-Eure,27674_0009,G,RUE DE COCHEREL,
390122695,00039,39012269500039,O,2006-09-01,,,,2019-11-14T14:00:28,true,3,,5,,,CHEMIN HOME,27120,VAUX-SUR-EURE,,,27674,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,82.99Z,NAFRev2,N,1.344478,49.036019,0.86,housenumber,5 Chemin du Home 27120 Vaux-sur-Eure,27674_0020_00005,G,5 CHEMIN DU HOME,
390799229,00013,39079922900013,O,1993-04-13,NN,,,2019-11-14T14:00:28,false,4,,2,B,RUE,DE FONTAINE,27120,VAUX-SUR-EURE,,,27674,,,,,,,,,,,,,,,,,,,2002-05-01,F,,,,,22.2G,NAF1993,N,1.337646,49.042336,0.8,housenumber,2 bis Rue de Fontaine 27120 Vaux-sur-Eure,27674_0015_00002_bis,G,2 BIS RUE DE FONTAINE,
393231345,00017,39323134500017,O,1993-12-07,NN,,,2019-11-14T14:00:28,false,3,,10,,RUE,DE BONCOURT,27120,VAUX-SUR-EURE,,,27674,,,,,,,,,,,,,,,,,,,1995-12-15,F,METROLINK ELECTROMEDIA OMNILINK,,,,51.6G,NAF1993,N,1.337508,49.040368,0.93,housenumber,10 Rue de Boncourt 27120 Vaux-sur-Eure,27674_0005_00010,G,10 RUE DE BONCOURT,
393414073,00030,39341407300030,O,1998-01-15,,,,2021-02-23T11:19:09,true,1,,,,,DOMAINE DE VAUX,27120,VAUX-SUR-EURE,,,27674,,,,,,,,,,,,,,,,,,,1998-01-15,A,,,,,68.20A,NAFRev2,N,1.340907,49.04065,0.91,street,Domaine du Chateau de Vaux 27120 Vaux-sur-Eure,27674_a006,G,DOMAINE DU CHATEAU DE VAUX,
394200430,00012,39420043000012,O,1994-02-01,NN,,,2019-11-14T14:00:28,true,1,,2,,RUE,DE L EGLISE,27120,VAUX-SUR-EURE,,,27674,,,,,,,,,,,,,,,,,,,2002-04-30,F,,,,,01.1A,NAF1993,N,1.341116,49.041465,0.93,housenumber,2 Rue de l'Eglise 27120 Vaux-sur-Eure,27674_0012_00002,G,2 RUE DE L EGLISE,
401752456,00020,40175245600020,O,2000-01-03,NN,,,2019-11-14T14:00:28,true,3,,,,,DOMAINE DU CHATEAU,27120,VAUX-SUR-EURE,,,27674,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.340907,49.04065,0.92,street,Domaine du Chateau de Vaux 27120 Vaux-sur-Eure,27674_a006,G,DOMAINE DU CHATEAU DE VAUX,
403400583,00015,40340058300015,O,1995-11-01,NN,,,2019-11-14T14:00:28,true,1,,1,,RUE,D'HARDENCOURT,27120,VAUX-SUR-EURE,,,27674,,,,,,,,,,,,,,,,,,,2000-12-30,F,,,,,45.2L,NAF1993,N,1.338217,49.041393,0.93,housenumber,1 Rue d'Hardencourt 27120 Vaux-sur-Eure,27674_0010_00001,G,1 RUE D HARDENCOURT,
408309508,00021,40830950800021,O,2005-08-31,,,,2019-11-14T14:00:28,true,3,,46,,ALL,DES PLATANES,27120,VAUX-SUR-EURE,,,27674,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,70.22Z,NAFRev2,N,1.342171,49.039798,0.84,housenumber,46 Allee des Platanes 27120 Vaux-sur-Eure,27674_0045_00046,G,46 ALLEE DES PLATANES,
409721172,00016,40972117200016,O,1996-11-01,NN,,,2019-11-14T14:00:28,false,4,DOMAINE DU CHATEAU,15,,ALL,DE LA VALLEE,27120,VAUX-SUR-EURE,,,27674,,,,,,,,,,,,,,,,,,,2003-09-10,F,,,,,70.2A,NAFRev1,N,1.343928,49.039736,0.84,housenumber,15 Allée de la Vallée 27120 Vaux-sur-Eure,27674_0058_00015,G,15 ALLEE DE LA VALLEE,
410487771,00017,41048777100017,O,1996-12-20,,,,2019-11-14T14:00:28,false,3,DOMAINE DU CHATEAU,,,ALL,DES PLATANES,27120,VAUX-SUR-EURE,,,27674,,,,,,,,,,,,,,,,,,,1997-06-01,F,,,,,74.2C,NAF1993,N,1.342748,49.036212,0.82,street,Allee des Platanes 27120 Vaux-sur-Eure,27674_0045,G,ALLEE DES PLATANES,
410831259,00016,41083125900016,O,1997-02-02,,,,2019-11-14T14:00:28,true,1,,5,,RTE,DE BONCOURT,27120,VAUX-SUR-EURE,,,27674,,,,,,,,,,,,,,,,,,,1999-10-31,F,,,,,55.3B,NAF1993,N,1.33869,49.040973,0.78,housenumber,5 Rue de Boncourt 27120 Vaux-sur-Eure,27674_0005_00005,G,5 RUE DE BONCOURT,
412843450,00039,41284345000039,O,2011-12-17,,,,2021-02-23T11:35:09,true,1,,5,,RTE,DE CROISY,27120,VAUX-SUR-EURE,,,27674,,,,,,,,,,,,,,,,,,,2011-12-17,A,,,,,68.20B,NAFRev2,N,1.339125,49.04203,0.42,housenumber,5 Rue de Cocherel 27120 Vaux-sur-Eure,27674_0009_00005,G,5 RUE DE COCHEREL,
413941527,00017,41394152700017,O,1900-01-01,,,,2019-11-14T14:00:28,true,5,,11,,RUE,DE COCHEREL,27120,VAUX-SUR-EURE,,,27674,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,43.34Z,NAFRev2,N,1.338322,49.042689,0.93,housenumber,11 Rue de Cocherel 27120 Vaux-sur-Eure,27674_0009_00011,G,11 RUE DE COCHEREL,
418284246,00026,41828424600026,O,2001-09-01,NN,,,2019-11-14T14:00:28,true,3,DOMAINE DU CHATEAU,1,,ALL,DU BOIS,27120,VAUX-SUR-EURE,,,27674,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,1.344307,49.037944,0.8,housenumber,1 Allée du Bois 27120 Vaux-sur-Eure,27674_0003_00001,G,1 ALLEE DU BOIS,
418874921,00012,41887492100012,O,1998-06-03,,,,2019-11-14T14:00:28,false,3,,1,,RUE,D'HARDENCOURT,27120,VAUX-SUR-EURE,,,27674,,,,,,,,,,,,,,,,,,,1998-12-25,F,LA PIZZA SYMPA,,,,52.6D,NAF1993,N,1.338217,49.041393,0.93,housenumber,1 Rue d'Hardencourt 27120 Vaux-sur-Eure,27674_0010_00001,G,1 RUE D HARDENCOURT,
422636142,00024,42263614200024,O,2006-02-27,,,4334ZB,2021-02-23T11:44:19,true,2,,11,,RUE,DU GORD,27120,VAUX-SUR-EURE,,,27674,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.34Z,NAFRev2,N,1.340363,49.04362,0.93,housenumber,11 Rue du Gord 27120 Vaux-sur-Eure,27674_0018_00011,G,11 RUE DU GORD,
423600667,00012,42360066700012,O,1999-07-01,NN,,,2019-11-14T14:00:28,true,3,,11,,RUE,DE L EGLISE,27120,VAUX-SUR-EURE,,,27674,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.340323,49.042908,0.93,housenumber,11 Rue de l'Eglise 27120 Vaux-sur-Eure,27674_0012_00011,G,11 RUE DE L EGLISE,
424007805,00023,42400780500023,O,2012-05-02,,,,2019-11-14T14:00:28,false,4,DOMAINE DE VAUX,,,,LE MOULIN DE VAUX,27120,VAUX-SUR-EURE,,,27674,,,,,,,,,,,,,,,,,,,2017-11-27,F,,,,,47.99A,NAFRev2,N,1.9646874,48.6775525,0.75,poi.museum,Petit Moulin des Vaux de Cernay (Musée) Cernay-la-Ville,https://osm.org/way/286921452,G,,
430941468,00018,43094146800018,O,1974-05-01,NN,,,2019-11-14T14:00:28,true,3,,2,,RUE,DE L EGLISE,27120,VAUX-SUR-EURE,,,27674,,,,,,,,,,,,,,,,,,,2004-02-17,F,,,,,70.2B,NAFRev1,N,1.341116,49.041465,0.93,housenumber,2 Rue de l'Eglise 27120 Vaux-sur-Eure,27674_0012_00002,G,2 RUE DE L EGLISE,
440004588,00016,44000458800016,O,2001-10-10,NN,,,2019-11-14T14:00:28,true,3,DOMAINE DU CHATEAU DE VAUX,,,ALL,DES PLATANES,27120,VAUX-SUR-EURE,,,27674,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.342748,49.036212,0.82,street,Allee des Platanes 27120 Vaux-sur-Eure,27674_0045,G,ALLEE DES PLATANES,
444114342,00017,44411434200017,O,2002-08-19,NN,,,2019-11-14T14:00:28,true,3,DOMAINE DE VAUX,,,ALL,DES PLATANES,27120,VAUX-SUR-EURE,,,27674,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.342748,49.036212,0.82,street,Allee des Platanes 27120 Vaux-sur-Eure,27674_0045,G,ALLEE DES PLATANES,
444206890,00014,44420689000014,O,2002-11-19,NN,,,2019-11-14T14:00:28,false,3,,5,,RUE,DE COCHEREL,27120,VAUX-SUR-EURE,,,27674,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,74.1J,NAFRev1,N,1.339125,49.04203,0.93,housenumber,5 Rue de Cocherel 27120 Vaux-sur-Eure,27674_0009_00005,G,5 RUE DE COCHEREL,
447990706,00015,44799070600015,O,1964-04-24,NN,,,2019-11-14T14:00:28,true,7,,,,ALL,DU MOULIN,27120,VAUX-SUR-EURE,,,27674,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,68.20A,NAFRev2,N,1.342673,49.041713,0.8,street,Allee du Moulin 27120 Vaux-sur-Eure,27674_0030,G,ALLEE DU MOULIN,
480584663,00011,48058466300011,O,2005-02-07,,,,2019-11-14T14:00:28,true,2,,11,,RUE,DE L EGLISE,27120,VAUX-SUR-EURE,,,27674,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41B,NAFRev2,N,1.340323,49.042908,0.93,housenumber,11 Rue de l'Eglise 27120 Vaux-sur-Eure,27674_0012_00011,G,11 RUE DE L EGLISE,
482806817,00011,48280681700011,O,2005-05-24,,,,2019-11-14T14:00:28,true,2,DOMAINE DU  CHATEAU,,,ALL,DE LA VALLEE,27120,VAUX-SUR-EURE,,,27674,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.345957,49.038797,0.83,street,Allée de la Vallée 27120 Vaux-sur-Eure,27674_0058,G,ALLEE DE LA VALLEE,
484315528,00014,48431552800014,O,2005-10-03,,,,2019-11-14T14:00:28,true,2,DOMAINE DU CHATEAU,,,ALL,DE LA VALLEE,27120,VAUX-SUR-EURE,,,27674,,,,,,,,,,,,,,,,,,,2006-01-31,F,,,,,74.1G,NAFRev1,N,1.345957,49.038797,0.83,street,Allée de la Vallée 27120 Vaux-sur-Eure,27674_0058,G,ALLEE DE LA VALLEE,
490384070,00010,49038407000010,O,2006-06-02,,,,2019-11-14T14:00:28,true,2,,6,,RUE,DE LOUVIERS,27120,VAUX-SUR-EURE,,,27674,,,,,,,,,,,,,,,,,,,2007-11-01,F,,,,,36.6E,NAFRev1,N,1.1709108,49.2118196,0.89,poi,Rue de L'Ile (Pont) Louviers,https://osm.org/way/101586864,G,,
491952503,00010,49195250300010,O,1994-07-18,,,,2019-11-14T14:00:28,true,2,,,,,MAIRIE,27120,VAUX-SUR-EURE,,,27674,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.339248,49.041421,0.9,street,Place de la Mairie 27120 Vaux-sur-Eure,27674_0028,G,PLACE DE LA MAIRIE,
493322770,00022,49332277000022,O,2007-09-17,,,,2019-11-14T14:00:28,false,1,,57,,ALL,DES PLATANES,27120,VAUX-SUR-EURE,,,27674,,,,,,,,,,,,,,,,,,,2007-09-17,F,,,,,22.1E,NAFRev1,N,1.342309,49.035538,0.84,housenumber,57 Allee des Platanes 27120 Vaux-sur-Eure,27674_0045_00057,G,57 ALLEE DES PLATANES,
493521843,00026,49352184300026,O,2012-09-01,,,,2021-02-23T14:01:22,true,1,,57,,ALL,DES PLATANES,27120,VAUX-SUR-EURE,,,27674,,,,,,,,,,,,,,,,,,,2012-09-01,A,,,,,85.59B,NAFRev2,N,1.342309,49.035538,0.84,housenumber,57 Allee des Platanes 27120 Vaux-sur-Eure,27674_0045_00057,G,57 ALLEE DES PLATANES,
493533046,00014,49353304600014,O,2007-01-01,,,,2019-11-14T14:00:28,true,2,1 ALLEE DES BOIS,,,,RESIDENCE DU CHATEAU DE VAUX,27120,VAUX-SUR-EURE,,,27674,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.6754636,48.5345095,0.84,poi.bus_stop,Résidence du Château (Arrêt de bus) Vaux-le-Pénil,https://osm.org/node/2704742829,G,,
493942148,00013,49394214800013,O,2007-01-20,,,,2019-11-14T14:00:28,false,2,,3,,RUE,DE COCHEREL,27120,VAUX-SUR-EURE,,,27674,,,,,,,,,,,,,,,,,,,2007-08-25,F,SUPREMA RECORDS,,,,74.1G,NAFRev1,N,1.339029,49.041916,0.93,housenumber,3 Rue de Cocherel 27120 Vaux-sur-Eure,27674_0009_00003,G,3 RUE DE COCHEREL,
494387210,00037,49438721000037,O,2015-01-01,,,,2019-11-14T14:00:28,false,2,,4,,IMP,DE L'ABREUVOIR,27120,VAUX-SUR-EURE,,,27674,,,,,,,,,,,,,,,,,,,2017-12-05,F,,,,,46.19B,NAFRev2,N,1.341213,49.041767,0.71,housenumber,4 Rue de l'Abreuvoir 27120 Vaux-sur-Eure,27674_0001_00004,G,4 RUE DE L ABREUVOIR,
500883392,00010,50088339200010,O,2007-11-01,,,,2019-11-14T14:00:28,true,3,,6,,RUE,DE LOUVIERS,27120,VAUX-SUR-EURE,,,27674,,,,,,,,,,,,,,,,,,,2011-09-22,F,,,,,90.03B,NAFRev2,N,1.1709108,49.2118196,0.89,poi,Rue de L'Ile (Pont) Louviers,https://osm.org/way/101586864,G,,
503206195,00011,50320619500011,O,2008-04-01,,,,2019-11-14T14:00:28,true,2,,18,,RUE,DE BONCOURT,27120,VAUX-SUR-EURE,,,27674,,,,,,,,,,,,,,,,,,,2009-08-30,F,GALAT.C MAISON JARDIN,,,,81.30Z,NAFRev2,N,1.33598,49.039555,0.93,housenumber,18 Rue de Boncourt 27120 Vaux-sur-Eure,27674_0005_00018,G,18 RUE DE BONCOURT,
509598090,00017,50959809000017,O,2008-10-10,,,,2019-11-14T14:00:28,true,1,DOMAINE DU  CHATEAU,,,ALL,DES PLATANES,27120,VAUX-SUR-EURE,,,27674,,,,,,,,,,,,,,,,,,,2008-10-10,A,,,,,70.22Z,NAFRev2,N,1.342748,49.036212,0.82,street,Allee des Platanes 27120 Vaux-sur-Eure,27674_0045,G,ALLEE DES PLATANES,
509897195,00020,50989719500020,O,2015-05-01,,,,2020-09-22T14:56:22,false,2,,6,,RUE,DE L EGLISE,27120,VAUX-SUR-EURE,,,27674,,,,,,,,,,,,,,,,,,,2018-10-02,F,,,,,68.20A,NAFRev2,N,1.341097,49.042481,0.93,housenumber,6 Rue de l'Eglise 27120 Vaux-sur-Eure,27674_0012_00006,G,6 RUE DE L EGLISE,
511452179,00019,51145217900019,O,2009-04-02,,,,2019-11-14T14:00:28,true,2,,11,,RUE,DU GORD,27120,VAUX-SUR-EURE,,,27674,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,71.20B,NAFRev2,N,1.340363,49.04362,0.93,housenumber,11 Rue du Gord 27120 Vaux-sur-Eure,27674_0018_00011,G,11 RUE DU GORD,
514185388,00097,51418538800097,O,2019-08-29,,,,2019-11-14T14:00:28,true,1,,,,ALL,DES PLATANES,27120,VAUX-SUR-EURE,,,27674,,,,,,,,,,,,,,,,,,,2019-08-29,A,,,,SDK-HOLDING,64.20Z,NAFRev2,N,1.342748,49.036212,0.82,street,Allee des Platanes 27120 Vaux-sur-Eure,27674_0045,G,ALLEE DES PLATANES,
528394554,00018,52839455400018,O,2010-12-01,,,,2019-11-14T14:00:28,false,2,APPT 2 BAT C,1,,RUE,D'HARDENCOURT,27120,VAUX-SUR-EURE,,,27674,,,,,,,,,,,,,,,,,,,2012-06-01,F,ESPRIT ZEN,,,,96.02B,NAFRev2,N,1.338217,49.041393,0.93,housenumber,1 Rue d'Hardencourt 27120 Vaux-sur-Eure,27674_0010_00001,G,1 RUE D HARDENCOURT,
531775781,00010,53177578100010,O,2011-04-18,,,4399CZ,2019-11-14T14:00:28,false,2,LE MOULIN,,,,DOMAINE DU CHATEAU,27120,VAUX-SUR-EURE,,,27674,,,,,,,,,,,,,,,,,,,2016-03-01,F,,,,,43.99C,NAFRev2,N,1.340907,49.04065,0.92,street,Domaine du Chateau de Vaux 27120 Vaux-sur-Eure,27674_a006,G,DOMAINE DU CHATEAU DE VAUX,
532546454,00010,53254645400010,O,2011-04-13,00,2018,4120BA,2020-08-25T10:45:21,true,1,,11,,RUE,DE COCHEREL,27120,VAUX-SUR-EURE,,,27674,,,,,,,,,,,,,,,,,,,2011-04-13,A,SAS D.RENARD,,,SAS D.RENARD,41.20B,NAFRev2,O,1.338322,49.042689,0.93,housenumber,11 Rue de Cocherel 27120 Vaux-sur-Eure,27674_0009_00011,G,11 RUE DE COCHEREL,
791564735,00011,79156473500011,O,2012-07-01,,,,2019-11-14T14:00:28,false,2,DOMAINE DE VAUX,,,,LE MOULIN DE VAUX,27120,VAUX-SUR-EURE,,,27674,,,,,,,,,,,,,,,,,,,2018-11-30,F,,,,,47.99A,NAFRev2,N,1.9646874,48.6775525,0.75,poi.museum,Petit Moulin des Vaux de Cernay (Musée) Cernay-la-Ville,https://osm.org/way/286921452,G,,
791973936,00010,79197393600010,O,2013-03-20,,,,2019-11-14T14:00:28,true,1,,11,,RUE,DE L'EGLISE,27120,VAUX-SUR-EURE,,,27674,,,,,,,,,,,,,,,,,,,2013-03-20,A,,,,,18.13Z,NAFRev2,N,1.340323,49.042908,0.93,housenumber,11 Rue de l'Eglise 27120 Vaux-sur-Eure,27674_0012_00011,G,11 RUE DE L EGLISE,
793478579,00014,79347857900014,O,2013-06-01,,,,2019-11-14T14:00:28,true,1,,7,,RUE,D'HARDENCOURT,27120,VAUX-SUR-EURE,,,27674,,,,,,,,,,,,,,,,,,,2013-06-01,A,,,,,68.20B,NAFRev2,N,1.335382,49.04145,0.93,housenumber,7 Rue d'Hardencourt 27120 Vaux-sur-Eure,27674_0010_00007,G,7 RUE D HARDENCOURT,
801655333,00012,80165533300012,O,2014-04-01,,,,2021-04-20T08:37:58,true,5,,12,,RUE,DE COCHEREL,27120,VAUX-SUR-EURE,,,27674,,,,,,,,,,,,,,,,,,,2021-04-12,A,,,,HELLO ENTREPRISE,86.90F,NAFRev2,N,1.338252,49.044214,0.93,housenumber,12 Rue de Cocherel 27120 Vaux-sur-Eure,27674_0009_00012,G,12 RUE DE COCHEREL,
808487250,00017,80848725000017,O,1983-09-08,,,,2019-11-14T14:00:28,true,1,,,,,MAIRIE,27120,VAUX-SUR-EURE,,,27674,,,,,,,,,,,,,,,,,,,1983-09-08,A,,,,,94.99Z,NAFRev2,N,1.339248,49.041421,0.9,street,Place de la Mairie 27120 Vaux-sur-Eure,27674_0028,G,PLACE DE LA MAIRIE,
812000941,00011,81200094100011,O,2015-06-15,,,,2019-11-14T14:00:28,true,2,,39,,ALL,DU ROND POINT,27120,VAUX-SUR-EURE,,,27674,,,,,,,,,,,,,,,,,,,2015-07-01,A,,,,URBAN ADVENTURE GOLF,70.10Z,NAFRev2,N,1.345162,49.036811,0.85,housenumber,39 Allée du Rond Point 27120 Vaux-sur-Eure,27674_0049_00039,G,39 ALLEE DU ROND POINT,
813025772,00019,81302577200019,O,2015-08-01,01,2018,4321AB,2020-08-25T11:21:46,true,2,,9,,RUE,DE FONTAINE,27120,VAUX-SUR-EURE,,,27674,,,,,,,,,,,,,,,,,,,2017-09-19,A,,,,,43.21A,NAFRev2,O,1.336015,49.043052,0.93,housenumber,9 Rue de Fontaine 27120 Vaux-sur-Eure,27674_0015_00009,G,9 RUE DE FONTAINE,
813940988,00013,81394098800013,O,2015-10-05,,,,2019-11-14T14:00:28,true,1,,7,,RUE,D'HARDENCOURT,27120,VAUX-SUR-EURE,,,27674,,,,,,,,,,,,,,,,,,,2015-10-05,A,,,,,68.20B,NAFRev2,N,1.335382,49.04145,0.93,housenumber,7 Rue d'Hardencourt 27120 Vaux-sur-Eure,27674_0010_00007,G,7 RUE D HARDENCOURT,
817794985,00017,81779498500017,O,2016-02-01,,,,2019-11-14T14:00:28,true,2,,8,,RUE,DE L'ABREUVOIR,27120,VAUX-SUR-EURE,,,27674,,,,,,,,,,,,,,,,,,,2018-06-19,F,REPROREP,,,,01.49Z,NAFRev2,N,1.341455,49.0416,0.93,housenumber,8 Rue de l'Abreuvoir 27120 Vaux-sur-Eure,27674_0001_00008,G,8 RUE DE L ABREUVOIR,
821303922,00016,82130392200016,O,2016-07-01,,,,2019-11-14T14:00:28,false,2,,57,,ALL,DES PLATANES,27120,VAUX-SUR-EURE,,,27674,,,,,,,,,,,,,,,,,,,2016-09-23,F,,,,,96.09Z,NAFRev2,N,1.342309,49.035538,0.84,housenumber,57 Allee des Platanes 27120 Vaux-sur-Eure,27674_0045_00057,G,57 ALLEE DES PLATANES,