siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214301558,00018,21430155800018,O,1983-03-01,01,2018,,2020-08-25T10:17:19,true,3,,,,,,43300,PRADES,,,43155,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
214301558,00026,21430155800026,O,1997-01-01,NN,,,2008-01-04T18:33:57,false,3,MAIRIE,,,,,43300,PRADES,,,43155,,,,,,,,,,,,,,,,,,,2008-01-01,A,ATELIER RELAIS,,,,68.20B,NAFRev2,N,3.591805,45.026096,0.36,locality,Papeterie Bas 43300 Prades,43155_b042,D,PAPETERIE BAS,
214301558,00034,21430155800034,O,1995-12-25,NN,,,2008-01-04T18:33:57,false,2,MAIRIE,,,,,43300,PRADES,,,43155,,,,,,,,,,,,,,,,,,,2008-01-01,A,ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.591805,45.026096,0.36,locality,Papeterie Bas 43300 Prades,43155_b042,D,PAPETERIE BAS,
214301558,00042,21430155800042,O,1995-12-25,NN,,,2008-01-04T18:33:57,false,2,MAIRIE,,,,,43300,PRADES,,,43155,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DE L EAU,,,,36.00Z,NAFRev2,N,3.591805,45.026096,0.36,locality,Papeterie Bas 43300 Prades,43155_b042,D,PAPETERIE BAS,
264301755,00015,26430175500015,O,1983-03-01,NN,,,2016-07-23T12:23:23,true,4,,,,,,43300,PRADES,,,43155,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
274300367,00019,27430036700019,O,,,,,,true,1,,,,,,43300,PRADES,,,43155,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,,,0,,,,,,
274300375,00012,27430037500012,O,,,,,,true,1,,,,,,43300,PRADES,,,43155,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
315356436,00016,31535643600016,O,,,,,,true,1,,,,,,43300,PRADES,,,43155,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
337925622,00017,33792562200017,O,1986-05-02,NN,,,,true,3,LA QUEYRE,,,RTE,,43300,PRADES,,,43155,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,55.1A,NAF1993,O,3.1206907,45.7709538,0.88,poi.industrial,RTE (Zone industrielle) Clermont-Ferrand,https://osm.org/way/43852862,G,,
343418380,00030,34341838000030,O,2012-09-06,,,,2012-09-20T09:06:21,false,1,LE BOURG,,,,,43300,PRADES,,,43155,,,,,,,,,,,,,,,,,,,2012-09-06,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
345285381,00025,34528538100025,O,2000-11-30,NN,,,2018-01-06T04:01:39,true,3,,,,,LE BOURG,43300,PRADES,,,43155,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
348916750,00014,34891675000014,O,,,,,,true,1,,,,,,43300,PRADES,,,43155,,,,,,,,,,,,,,,,,,,1989-09-29,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
353394026,00028,35339402600028,O,1990-04-12,NN,,,2011-12-30T15:49:04,false,4,,,,,LE BOURG,43300,PRADES,,,43155,,,,,,,,,,,,,,,,,,,2008-01-28,F,L'ABRI DU ROCHER,,,,55.10Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
353394026,00036,35339402600036,O,1990-04-25,NN,,,,false,4,,,,,BEAU REGARD,43300,PRADES,,,43155,,,,,,,,,,,,,,,,,,,1996-12-25,F,CHALET DE LA SOURCE,,,,55.1A,NAF1993,O,3.588389,45.032361,0.93,locality,Beau Regard 43300 Prades,43155_b002,G,BEAU REGARD,
378213979,00016,37821397900016,O,1900-01-01,,,,2011-04-28T00:44:40,false,4,,,,,,43300,PRADES,,,43155,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
380943910,00022,38094391000022,O,2013-01-02,NN,,4332AA,2015-05-14T04:35:27,true,3,QUAI DE SEUGE,,,,LE BOURG,43300,PRADES,,,43155,,,,,,,,,,,,,,,,,,,2014-10-24,F,,,,STPM,43.32A,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
382443570,00017,38244357000017,O,1991-03-01,NN,,,,true,4,,,,,L ABRI DU ROCHER,43300,PRADES,,,43155,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,91.3E,NAF1993,N,-4.3759719,48.3893465,0.83,poi.cave_entrance,Abri du rocher de l'Impératrice (Entrée de grotte) Plougastel-Daoulas,https://osm.org/node/4743306468,G,,
382954667,00012,38295466700012,O,,NN,,,2006-11-25T11:39:26,true,1,,,,,L'ABRI DU ROCHER,43300,PRADES,,,43155,,,,,,,,,,,,,,,,,,,1992-11-30,F,,,,,92.6C,NAF1993,N,-4.3759719,48.3893465,0.83,poi.cave_entrance,Abri du rocher de l'Impératrice (Entrée de grotte) Plougastel-Daoulas,https://osm.org/node/4743306468,G,,
385062799,00015,38506279900015,O,1992-03-12,NN,,,2008-01-05T19:57:30,true,3,,,,,LE CHALET DE LA SOURCE,43300,PRADES,,,43155,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.208837,46.7068705,0.77,poi.restaurant,Chalet de la Source (Restaurant) Mouthe,https://osm.org/way/132006982,G,,
387529142,00011,38752914200011,O,1992-05-01,NN,,,2008-11-08T00:47:17,false,4,,,,,,43300,PRADES,,,43155,,,,,,,,,,,,,,,,,,,1999-05-01,F,CHALET DE SOURCE,,,,55.1A,NAF1993,O,,,0,,,,,,
397685157,00018,39768515700018,O,1993-07-01,NN,,,2008-01-04T18:33:10,true,4,,,,,MAIRIE,43300,PRADES,,,43155,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.30Z,NAFRev2,O,3.591805,45.026096,0.36,locality,Papeterie Bas 43300 Prades,43155_b042,G,PAPETERIE BAS,
403459712,00010,40345971200010,O,1996-01-03,01,2018,1071CB,2020-08-25T10:35:32,true,4,,,,,,43300,PRADES,,,43155,,,,,,,,,,,,,,,,,,,2019-10-25,F,,,,,10.71C,NAFRev2,O,,,0,,,,,,
409390051,00012,40939005100012,O,1974-01-01,NN,,,2008-01-04T21:26:07,true,3,,,,,,43300,PRADES,,,43155,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
423141860,00019,42314186000019,O,1999-04-13,NN,,,2008-01-05T20:44:07,true,3,,,,,,43300,PRADES,,,43155,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
443550900,00015,44355090000015,O,2002-09-15,NN,,,2006-11-25T18:06:48,true,3,,,,,LE BOURG,43300,PRADES,,,43155,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,51.8C,NAFRev1,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
450096458,00010,45009645800010,O,2003-08-06,NN,,,2019-07-19T03:36:33,true,3,,,,,LE BOURG,43300,PRADES,,,43155,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
488851528,00031,48885152800031,O,2013-10-01,,,,2013-10-14T12:08:48,false,1,,,,,PAPETERIE BAS,43300,PRADES,,,43155,,,,,,,,,,,,,,,,,,,2013-10-01,A,,,,,82.99Z,NAFRev2,N,3.591805,45.026096,0.93,locality,Papeterie Bas 43300 Prades,43155_b042,G,PAPETERIE BAS,
490124450,00019,49012445000019,O,2006-05-09,,,,2019-01-19T04:03:40,true,3,,,,,LE BOURG,43300,PRADES,,,43155,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,46.19B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
498470103,00017,49847010300017,O,2007-05-31,,,,2016-02-11T13:15:51,true,2,,,,,LE BOURG,43300,PRADES,,,43155,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.10Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
505069229,00019,50506922900019,O,2008-07-01,,,,2008-09-17T08:25:12,false,2,,,,,,43300,PRADES,,,43155,,,,,,,,,,,,,,,,,,,2008-09-22,F,,,,,86.90E,NAFRev2,N,,,0,,,,,,
508355765,00019,50835576500019,O,2008-10-01,,,,2010-05-21T04:38:21,true,1,,,,RUE,BASSE,43300,PRADES,,,43155,,,,,,,,,,,,,,,,,,,2008-10-01,A,,,,,68.32A,NAFRev2,N,3.591805,45.026096,0.36,locality,Papeterie Bas 43300 Prades,43155_b042,G,PAPETERIE BAS,
508686250,00012,50868625000012,O,2007-07-01,,,,2017-01-02T21:27:37,true,1,LE BOURG,,,,,43300,PRADES,,,43155,,,,,,,,,,,,,,,,,,,2007-07-01,A,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
510916901,00018,51091690100018,O,2009-02-19,,,,2010-01-20T05:28:40,true,2,,,,LD,LIEUDIT LE MOULIN,43300,PRADES,,,43155,,,,,,,,,,,,,,,,,,,2009-05-02,A,,,,,35.11Z,NAFRev2,N,7.3894429,48.4987726,0.9,poi.track,Chemin Le Moulin Mollkirch,https://osm.org/way/212059516,G,,
511130403,00021,51113040300021,O,2018-06-28,,,,2018-07-17T08:33:42,true,1,,,,RUE,BASSE,43300,PRADES,,,43155,,,,,,,,,,,,,,,,,,,2018-06-28,A,,,,,90.03A,NAFRev2,N,3.591805,45.026096,0.36,locality,Papeterie Bas 43300 Prades,43155_b042,G,PAPETERIE BAS,
511663080,00014,51166308000014,O,2009-04-05,,,,2012-11-10T00:43:58,true,1,LE BOURG,,,,HAUT-ALLIER AVENTURE,43300,PRADES,,,43155,,,,,,,,,,,,,,,,,,,2009-04-05,A,,,,,85.51Z,NAFRev2,N,3.595839,45.027632,0.32,locality,Bord d'Allier 43300 Prades,43155_b003,G,BORD D ALLIER,
513551143,00011,51355114300011,O,2009-06-22,,,,2014-01-22T05:41:17,true,1,,,,,LE BOURG,43300,PRADES,,,43155,,,,,,,,,,,,,,,,,,,2009-06-22,A,,,,,68.20B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
518215736,00027,51821573600027,O,2014-04-04,,,,2015-12-31T14:00:56,true,2,,,,,PAPETERIE BAS,43300,PRADES,,,43155,,,,,,,,,,,,,,,,,,,2015-04-28,A,,,,,46.19B,NAFRev2,N,3.591805,45.026096,0.93,locality,Papeterie Bas 43300 Prades,43155_b042,G,PAPETERIE BAS,
523458933,00018,52345893300018,O,2010-06-05,,,,2010-07-01T09:06:55,true,1,,,,,LE BOURG,43300,PRADES,,,43155,,,,,,,,,,,,,,,,,,,2010-06-05,A,,,,,68.20B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
533663977,00015,53366397700015,O,2011-07-05,,,,2011-07-20T08:44:12,true,1,,,,LD,LE MOULIN,43300,PRADES,,,43155,,,,,,,,,,,,,,,,,,,2011-07-05,A,,,,,35.11Z,NAFRev2,N,7.3894429,48.4987726,0.9,poi.track,Chemin Le Moulin Mollkirch,https://osm.org/way/212059516,G,,
665410635,00015,66541063500015,O,1954-01-01,NN,,,2012-07-28T15:48:33,true,4,,,,,LA QUEYRE,43300,PRADES,,,43155,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
665610960,00015,66561096000015,O,,NN,,,,true,1,,,,,,43300,PRADES,,,43155,,,,,,,,,,,,,,,,,,,1989-10-31,F,,,,,67.04,NAP,N,,,0,,,,,,
666211610,00017,66621161000017,O,1962-01-01,NN,,,,true,3,,,,,,43300,PRADES,,,43155,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
751347428,00029,75134742800029,O,2019-02-06,,,8121ZZ,2019-02-18T13:20:35,true,1,,,,,BEAUREGARD,43300,PRADES,,,43155,,,,,,,,,,,,,,,,,,,2019-02-06,A,,,,,81.21Z,NAFRev2,N,3.588389,45.032361,0.76,locality,Beau Regard 43300 Prades,43155_b002,G,BEAU REGARD,
753092386,00014,75309238600014,O,2012-08-01,,,,2015-02-02T10:06:01,false,2,,,,RUE,BASSE,43300,PRADES,,,43155,,,,,,,,,,,,,,,,,,,2015-01-30,F,,,,,43.34Z,NAFRev2,N,3.591805,45.026096,0.36,locality,Papeterie Bas 43300 Prades,43155_b042,G,PAPETERIE BAS,
775682040,01444,77568204001444,O,1997-03-01,01,2018,,2020-08-25T10:57:08,false,3,UCPA HAUT ALLIER,,,,LE VIEUX MOULINS,43300,PRADES,,,43155,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.19Z,NAFRev2,O,2.9116968,48.8543851,0.84,poi.information,Le Vieux Moulin (Informations) Voulangis,https://osm.org/node/2688682233,G,,
776351470,00021,77635147000021,O,,NN,,,,true,1,,,,,BEAUREGARD,43300,PRADES,,,43155,,,,,,,,,,,,,,,,,,,1988-12-09,F,,,,,55.60,NAP,N,3.588389,45.032361,0.76,locality,Beau Regard 43300 Prades,43155_b002,G,BEAU REGARD,
779138353,00015,77913835300015,O,1966-01-01,NN,,,,true,1,,,,,,43300,PRADES,,,43155,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
789935350,00015,78993535000015,O,2012-07-01,,,,2012-12-13T12:34:54,true,1,,,,,RUE BASSE,43300,PRADES,,,43155,,,,,,,,,,,,,,,,,,,2012-07-01,A,,,,,90.03B,NAFRev2,N,3.591805,45.026096,0.36,locality,Papeterie Bas 43300 Prades,43155_b042,G,PAPETERIE BAS,
791651359,00014,79165135900014,O,2010-10-27,,,,2013-03-07T13:14:42,true,1,HAUT ALLIER AVENTURE,,,,LE BOURG,43300,PRADES,,,43155,,,,,,,,,,,,,,,,,,,2010-10-27,A,,,,,94.11Z,NAFRev2,N,3.595839,45.027632,0.31,locality,Bord d'Allier 43300 Prades,43155_b003,D,BORD D ALLIER,
797839818,00011,79783981800011,O,2013-07-19,,,,2013-10-11T16:14:39,true,1,,,,RUE,BASSE,43300,PRADES,,,43155,,,,,,,,,,,,,,,,,,,2013-07-19,A,,,,,82.30Z,NAFRev2,N,3.591805,45.026096,0.36,locality,Papeterie Bas 43300 Prades,43155_b042,G,PAPETERIE BAS,
813174661,00013,81317466100013,O,2015-08-24,,,,2017-03-03T08:28:36,true,2,,,,QUAI,DE SEUGE,43300,PRADES,,,43155,,,,,,,,,,,,,,,,,,,2016-10-29,F,,,,,58.12Z,NAFRev2,N,,,0,,,,,,
822048807,00017,82204880700017,O,2016-07-11,,,,2018-04-19T03:59:32,true,1,,,,,LE BOURG,43300,PRADES,,,43155,,,,,,,,,,,,,,,,,,,2016-07-11,A,,,,,68.20B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
841847585,00012,84184758500012,O,2015-09-30,,,,2020-09-09T13:41:47,true,1,MAIRIE,,,,LE BOURG,43300,PRADES,,,43155,,,,,,,,,,,,,,,,,,,2015-09-30,A,,,,,94.99Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
860105162,00116,86010516200116,O,1997-07-12,NN,,,2006-11-25T22:23:04,true,4,,,,CHE,,43300,PRADES,,,43155,,,,,,,,,,,,,,,,,,,2003-11-14,F,,,,,55.2E,NAFRev1,N,5.9466829,49.4562536,0.88,poi.track,(Chemin) Audun-le-Tiche,https://osm.org/way/431648067,G,,
