id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1303998,2021-01-13,000001,Vente,312000,58,,RUE EMILE ZOLA,0169,77610,77192,Fontenay-Trésigny,77,,,77192000AB0117,,,,,,,,,,,,,0,1,Maison,93,5,S,sols,,,472,2.875999,48.700226
2021-1304059,2021-01-12,000001,Vente,260000,5909,,RUE GEORGE SAND,0308,77610,77192,Fontenay-Trésigny,77,,,77192000AB0582,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,13,2.877405,48.70235
2021-1304059,2021-01-12,000001,Vente,260000,5908,,RUE GEORGE SAND,0308,77610,77192,Fontenay-Trésigny,77,,,77192000AB0583,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,13,2.877437,48.702342
2021-1304059,2021-01-12,000001,Vente,260000,13,J,RUE GEORGE SAND,0308,77610,77192,Fontenay-Trésigny,77,,,77192000AB0587,,,10,80.55,,,,,,,,,1,2,Appartement,80,5,,,,,,2.877339,48.702492
2021-1304105,2021-01-18,000001,Vente,240000,39,,RUE BERTAUX,0040,77610,77192,Fontenay-Trésigny,77,,,771920000C0259,,,,,,,,,,,,,0,1,Maison,58,3,S,sols,,,450,2.86332,48.706764
2021-1304105,2021-01-18,000001,Vente,240000,39,,RUE BERTAUX,0040,77610,77192,Fontenay-Trésigny,77,,,771920000C0259,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,44,0,S,sols,,,450,2.86332,48.706764
2021-1304105,2021-01-18,000001,Vente,240000,,,FONTENAY-TRESIGNY,B046,77610,77192,Fontenay-Trésigny,77,,,771920000C0260,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,568,2.863194,48.706512
2021-1304166,2021-01-22,000001,Vente,98500,12,,AV DE VERDUN,0680,77610,77192,Fontenay-Trésigny,77,,,771920000F0806,,,2,29.27,,,,,,,,,1,2,Appartement,30,1,,,,,,2.871269,48.706312
2021-1304166,2021-01-22,000001,Vente,98500,12,,AV DE VERDUN,0680,77610,77192,Fontenay-Trésigny,77,,,771920000F0806,,,5,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.871269,48.706312
2021-1304166,2021-01-22,000001,Vente,98500,12,,AV DE VERDUN,0680,77610,77192,Fontenay-Trésigny,77,,,771920000F0806,,,6,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.871269,48.706312
2021-1304207,2021-01-08,000001,Vente,230000,12,,RUE DE FREGY,0265,77610,77192,Fontenay-Trésigny,77,,,77192000ZL0260,,,5,235,,,,,,,,,1,4,Local industriel. commercial ou assimilé,357,0,,,,,,2.880763,48.701618
2021-1304233,2021-02-02,000001,Vente,150000,12,,AV DE VERDUN,0680,77610,77192,Fontenay-Trésigny,77,,,771920000F0806,,,4,44.34,,,,,,,,,1,2,Appartement,55,3,,,,,,2.871269,48.706312
2021-1304233,2021-02-02,000001,Vente,150000,12,,AV DE VERDUN,0680,77610,77192,Fontenay-Trésigny,77,,,771920000F0806,,,12,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.871269,48.706312
2021-1304233,2021-02-02,000001,Vente,150000,12,,AV DE VERDUN,0680,77610,77192,Fontenay-Trésigny,77,,,771920000F0806,,,11,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.871269,48.706312
2021-1304252,2021-01-22,000001,Vente,280000,1,,ALL DES MESANGES,0495,77610,77192,Fontenay-Trésigny,77,,,77192000ZI0261,,,,,,,,,,,,,0,1,Maison,89,5,S,sols,,,500,2.876944,48.707588
2021-1304326,2021-01-27,000001,Vente,2360000,,,LA PLUMASSERIE,B095,77610,77192,Fontenay-Trésigny,77,,,771920000E0115,,,,,,,,,,,,,0,,,,,P,prés,,,786,2.877147,48.684353
2021-1304326,2021-01-27,000001,Vente,2360000,,,LA PLUMASSERIE,B095,77610,77192,Fontenay-Trésigny,77,,,771920000E0116,,,,,,,,,,,,,0,,,,,T,terres,,,4932,2.87723,48.683476
2021-1304326,2021-01-27,000001,Vente,2360000,,,LA PLUMASSERIE,B095,77610,77192,Fontenay-Trésigny,77,,,771920000E0120,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,81270,2.875458,48.683896
2021-1304326,2021-01-27,000001,Vente,2360000,,,LA PLUMASSERIE,B095,77610,77192,Fontenay-Trésigny,77,,,771920000E0143,,,,,,,,,,,,,0,,,,,P,prés,,,1366,2.87199,48.683965
2021-1304326,2021-01-27,000001,Vente,2360000,,,LA PLUMASSERIE,B095,77610,77192,Fontenay-Trésigny,77,,,771920000E0144,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,1595,2.874853,48.684924
2021-1304326,2021-01-27,000001,Vente,2360000,,,LA PLUMASSERIE,B095,77610,77192,Fontenay-Trésigny,77,,,771920000E0145,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,573,2.874589,48.685187
2021-1304326,2021-01-27,000001,Vente,2360000,,,LA PLUMASSERIE,B095,77610,77192,Fontenay-Trésigny,77,,,771920000E0154,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,1315,2.874748,48.684522
2021-1304326,2021-01-27,000001,Vente,2360000,,,LA PLUMASSERIE,B095,77610,77192,Fontenay-Trésigny,77,,,771920000E0155,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,245,2.874744,48.68452
2021-1304326,2021-01-27,000001,Vente,2360000,5902,,L ERABLE,B040,77610,77192,Fontenay-Trésigny,77,,,771920000E0241,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,290,0,S,sols,,,5925,2.875944,48.683911
2021-1304326,2021-01-27,000001,Vente,2360000,5902,,L ERABLE,B040,77610,77192,Fontenay-Trésigny,77,,,771920000E0241,,,,,,,,,,,,,0,1,Maison,100,5,J,jardins,POTAG,Jardin potager,7810,2.875944,48.683911
2021-1304326,2021-01-27,000001,Vente,2360000,5902,,L ERABLE,B040,77610,77192,Fontenay-Trésigny,77,,,771920000E0241,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,J,jardins,POTAG,Jardin potager,7810,2.875944,48.683911
2021-1304326,2021-01-27,000001,Vente,2360000,5902,,L ERABLE,B040,77610,77192,Fontenay-Trésigny,77,,,771920000E0241,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,290,0,J,jardins,POTAG,Jardin potager,7810,2.875944,48.683911
2021-1304326,2021-01-27,000001,Vente,2360000,5902,,L ERABLE,B040,77610,77192,Fontenay-Trésigny,77,,,771920000E0241,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,5925,2.875944,48.683911
2021-1304326,2021-01-27,000001,Vente,2360000,5902,,L ERABLE,B040,77610,77192,Fontenay-Trésigny,77,,,771920000E0241,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,5925,2.875944,48.683911
2021-1304348,2021-02-11,000001,Vente,101500,13,,RUE SIMONE VEIL,0665,77610,77192,Fontenay-Trésigny,77,,,77192000ZI0528,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,237,2.861981,48.711796
2021-1304423,2021-02-04,000001,Vente,109000,45,B,RUE BERTAUX,0040,77610,77192,Fontenay-Trésigny,77,,,771920000C0986,,,207,,,,,,,,,,1,2,Appartement,81,3,,,,,,2.862871,48.706829
2021-1304446,2021-02-20,000001,Vente,260000,17,,SQ LEONARD DE VINCI,0440,77610,77192,Fontenay-Trésigny,77,,,77192000ZI0143,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,499,2.874886,48.702919
2021-1304468,2021-02-22,000001,Vente en l'état futur d'achèvement,220000,3,,RUE JEHAN DE BRIE,0360,77610,77192,Fontenay-Trésigny,77,,,771920000C0383,,,39,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.861207,48.706925
2021-1304468,2021-02-22,000001,Vente en l'état futur d'achèvement,220000,3,,RUE JEHAN DE BRIE,0360,77610,77192,Fontenay-Trésigny,77,,,771920000C0383,,,38,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.861207,48.706925
2021-1304468,2021-02-22,000001,Vente en l'état futur d'achèvement,220000,3,,RUE JEHAN DE BRIE,0360,77610,77192,Fontenay-Trésigny,77,,,771920000C0383,,,9,,,,,,,,,,1,2,Appartement,65,3,,,,,,2.861207,48.706925
2021-1304488,2021-02-19,000001,Vente,240000,8,,RUE DE FREGY,0265,77610,77192,Fontenay-Trésigny,77,,,77192000ZL0259,,,2,249.18,,,,,,,,,1,4,Local industriel. commercial ou assimilé,249,0,,,,,,2.880975,48.70221
2021-1304511,2021-02-23,000001,Vente,288000,2,,RUE LOUIS ARAGON,0462,77610,77192,Fontenay-Trésigny,77,,,771920000G0780,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,470,2.879603,48.706222
2021-1304524,2021-02-15,000001,Vente,175000,55,,RUE BERTAUX,0040,77610,77192,Fontenay-Trésigny,77,,,771920000C0371,,,,,,,,,,,,,0,,,,,S,sols,,,908,2.861054,48.707633
2021-1304524,2021-02-15,000001,Vente,175000,2,,RUE BERTAUX,0040,77610,77192,Fontenay-Trésigny,77,,,771920000C0376,,,,,,,,,,,,,0,,,,,S,sols,,,69,2.861291,48.707538
2021-1304524,2021-02-15,000001,Vente,175000,53,,RUE BERTAUX,0040,77610,77192,Fontenay-Trésigny,77,,,771920000C0571,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,273,0,S,sols,,,194,2.861557,48.707536
2021-1304524,2021-02-15,000001,Vente,175000,53,,RUE BERTAUX,0040,77610,77192,Fontenay-Trésigny,77,,,771920000C0571,,,,,,,,,,,,,0,1,Maison,46,4,S,sols,,,194,2.861557,48.707536
2021-1304524,2021-02-15,000001,Vente,175000,220,,RUE BERTAUX,0040,77610,77192,Fontenay-Trésigny,77,,,771920000C0835,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,10,2.861734,48.707464
2021-1304595,2021-02-16,000001,Vente,126000,10,,RUE SIMONE VEIL,0665,77610,77192,Fontenay-Trésigny,77,,,77192000ZI0514,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,484,2.861804,48.712197
2021-1304627,2021-02-26,000001,Vente,392150,4,,CLOS DES BORDES,A002,77610,77192,Fontenay-Trésigny,77,,,771920000F0764,,,,,,,,,,,,,0,1,Maison,120,6,S,sols,,,494,2.876245,48.704678
2021-1304720,2021-03-05,000001,Vente,60700,,,LE PETIT CHAUBUISSON,B086,77610,77192,Fontenay-Trésigny,77,,,771920000E0184,,,,,,,,,,,,,0,,,,,T,terres,,,4781,2.894406,48.697469
2021-1304720,2021-03-05,000001,Vente,60700,,,LE PETIT CHAUBUISSON,B086,77610,77192,Fontenay-Trésigny,77,,,771920000E0185,,,,,,,,,,,,,0,,,,,T,terres,,,15812,2.895443,48.697727
2021-1304720,2021-03-05,000001,Vente,60700,,,LE PETIT CHAUBUISSON,B086,77610,77192,Fontenay-Trésigny,77,,,77192000ZL0160,,,,,,,,,,,,,0,,,,,T,terres,,,29690,2.893358,48.698367
2021-1304778,2021-03-16,000001,Vente,30000,,,LA FOSSE A SABOT,B047,77610,77192,Fontenay-Trésigny,77,,,77192000ZK0057,,,,,,,,,,,,,0,,,,,S,sols,,,520,2.890956,48.701877
2021-1304778,2021-03-16,000001,Vente,30000,5367,,LA FOSSE A SABOT,B047,77610,77192,Fontenay-Trésigny,77,,,77192000ZK0150,,,,,,,,,,,,,0,1,Maison,96,3,S,sols,,,1674,2.890735,48.701677
2021-1304778,2021-03-16,000001,Vente,30000,,,LA FOSSE A SABOT,B047,77610,77192,Fontenay-Trésigny,77,,,77192000ZK0152,,,,,,,,,,,,,0,,,,,S,sols,,,736,2.890759,48.701476
2021-1304778,2021-03-16,000001,Vente,30000,,,LA FOSSE A SABOT,B047,77610,77192,Fontenay-Trésigny,77,,,77192000ZK0155,,,,,,,,,,,,,0,,,,,T,terres,,,3038,2.891076,48.701565
2021-1304818,2021-03-25,000001,Vente en l'état futur d'achèvement,282900,3,,RUE JEHAN DE BRIE,0360,77610,77192,Fontenay-Trésigny,77,,,771920000C0383,,,13,86.4,,,,,,,,,1,2,Appartement,86,4,,,,,,2.861207,48.706925
2021-1304818,2021-03-25,000001,Vente en l'état futur d'achèvement,282900,3,,RUE JEHAN DE BRIE,0360,77610,77192,Fontenay-Trésigny,77,,,771920000C0383,,,46,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.861207,48.706925
2021-1304873,2021-03-12,000001,Vente,180000,22,,RUE BERTAUX,0040,77610,77192,Fontenay-Trésigny,77,,,771920000C0217,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,24,0,S,sols,,,92,2.864448,48.706925
2021-1304873,2021-03-12,000001,Vente,180000,22,,RUE BERTAUX,0040,77610,77192,Fontenay-Trésigny,77,,,771920000C0217,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,92,2.864448,48.706925
2021-1304879,2021-03-12,000001,Vente,318000,4,,SQ LEONARD DE VINCI,0440,77610,77192,Fontenay-Trésigny,77,,,77192000ZI0114,,,,,,,,,,,,,0,1,Maison,89,5,S,sols,,,359,2.875268,48.703829
2021-1304881,2021-03-15,000001,Vente,155000,14,,AV DE VERDUN,0680,77610,77192,Fontenay-Trésigny,77,,,771920000F0457,,,19,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.871636,48.706289
2021-1304881,2021-03-15,000001,Vente,155000,14,,AV DE VERDUN,0680,77610,77192,Fontenay-Trésigny,77,,,771920000F0457,,,1,52.9,,,,,,,,,1,2,Appartement,57,3,,,,,,2.871636,48.706289
2021-1304894,2021-03-25,000001,Vente,150000,3,,AV DU GENERAL LECLERC,0300,77610,77192,Fontenay-Trésigny,77,,,771920000C0985,,,3,,,,,,,,,,1,2,Appartement,54,2,,,,,,2.869949,48.70727
2021-1305217,2021-04-29,000001,Vente,265000,16,,ALL PIERRE LARSONNIER,0598,77610,77192,Fontenay-Trésigny,77,,,77192000AB0529,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,137,2.877047,48.701638
2021-1305230,2021-04-30,000001,Vente,225000,14,,AV DE VERDUN,0680,77610,77192,Fontenay-Trésigny,77,,,771920000F0457,,,25,73.31,,,,,,,,,1,2,Appartement,71,3,,,,,,2.871636,48.706289
2021-1305230,2021-04-30,000001,Vente,225000,14,,AV DE VERDUN,0680,77610,77192,Fontenay-Trésigny,77,,,771920000F0457,,,27,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.871636,48.706289
2021-1305230,2021-04-30,000001,Vente,225000,14,,AV DE VERDUN,0680,77610,77192,Fontenay-Trésigny,77,,,771920000F0457,,,9,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.871636,48.706289
2021-1305276,2021-04-09,000001,Vente,114500,22,,RUE SIMONE VEIL,0665,77610,77192,Fontenay-Trésigny,77,,,77192000ZI0520,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,335,2.861004,48.712206
2021-1305324,2021-04-29,000001,Vente,289000,2,,RUE JEAN MOULIN,0350,77610,77192,Fontenay-Trésigny,77,,,77192000ZI0234,,,,,,,,,,,,,0,1,Maison,101,4,S,sols,,,472,2.873684,48.709192
2021-1305325,2021-05-10,000001,Vente,250000,6,,RUE JEAN MOULIN,0350,77610,77192,Fontenay-Trésigny,77,,,77192000ZI0232,,,,,,,,,,,,,0,1,Maison,86,5,S,sols,,,411,2.873671,48.709519
2021-1305447,2021-05-17,000001,Vente,3600,3,,RUE JEHAN DE BRIE,0360,77610,77192,Fontenay-Trésigny,77,,,771920000C0383,,,736,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.861207,48.706925
2021-1305447,2021-05-17,000001,Vente,3600,3,,RUE JEHAN DE BRIE,0360,77610,77192,Fontenay-Trésigny,77,,,771920000C0383,,,735,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.861207,48.706925
2021-1305502,2021-05-07,000001,Vente,128000,13,,RUE DU COLONEL ARNAUD BELTRAME,0116,77610,77192,Fontenay-Trésigny,77,,,77192000AB0627,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,281,2.876968,48.702733
2021-1305595,2021-06-01,000001,Vente,276500,12,,RUE LA FONTAINE,0260,77610,77192,Fontenay-Trésigny,77,,,77192000ZI0486,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,320,2.858782,48.711976
2021-1305608,2021-05-18,000001,Vente,305000,8,,IMP BAZILLERIE,0017,77610,77192,Fontenay-Trésigny,77,,,77192000AB0227,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,449,2.878162,48.702852
2021-1305608,2021-05-18,000001,Vente,305000,8,,IMP BAZILLERIE,0017,77610,77192,Fontenay-Trésigny,77,,,77192000AB0227,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,449,2.878162,48.702852
2021-1305682,2021-05-28,000001,Vente,150100,9,,RUE LE NOTRE,0434,77610,77192,Fontenay-Trésigny,77,,,771920000G0624,,,,,,,,,,,,,0,1,Maison,71,4,S,sols,,,99,2.871509,48.709356
2021-1305779,2021-06-09,000001,Vente,255000,12,,ALL PIERRE LARSONNIER,0598,77610,77192,Fontenay-Trésigny,77,,,77192000AB0527,,,,,,,,,,,,,0,,,,,S,sols,,,133,2.876883,48.701672
2021-1305816,2021-06-03,000001,Vente,243600,2,B,AV DU MARQUIS DE TRESIGNY,0485,77610,77192,Fontenay-Trésigny,77,,,77192000AB0016,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,546,2.870711,48.70338
2021-1305816,2021-06-03,000001,Vente,243600,2,B,AV DU MARQUIS DE TRESIGNY,0485,77610,77192,Fontenay-Trésigny,77,,,77192000AB0016,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,546,2.870711,48.70338
2021-1305816,2021-06-03,000001,Vente,243600,2,B,AV DU MARQUIS DE TRESIGNY,0485,77610,77192,Fontenay-Trésigny,77,,,77192000AB0016,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,546,2.870711,48.70338
2021-1305847,2021-06-16,000001,Vente,375000,9,,RUE PILLOT,0600,77610,77192,Fontenay-Trésigny,77,,,771920000C0900,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,472,2.863146,48.707968
2021-1305847,2021-06-16,000001,Vente,375000,9,,RUE PILLOT,0600,77610,77192,Fontenay-Trésigny,77,,,771920000C0900,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,472,2.863146,48.707968
2021-1305858,2021-05-31,000001,Vente,262000,17,B,RUE JEAN MOULIN,0350,77610,77192,Fontenay-Trésigny,77,,,77192000ZI0325,,,,,,,,,,,,,0,1,Maison,145,7,S,sols,,,500,,
2021-1305858,2021-05-31,000001,Vente,262000,17,B,RUE JEAN MOULIN,0350,77610,77192,Fontenay-Trésigny,77,,,77192000ZI0325,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,536,,
2021-1305858,2021-05-31,000001,Vente,262000,17,B,RUE JEAN MOULIN,0350,77610,77192,Fontenay-Trésigny,77,,,77192000ZI0325,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,536,,
2021-1305858,2021-05-31,000001,Vente,262000,17,B,RUE JEAN MOULIN,0350,77610,77192,Fontenay-Trésigny,77,,,77192000ZI0325,,,,,,,,,,,,,0,1,Maison,145,7,AG,terrains d'agrément,PARC,Parc,536,,
2021-1305858,2021-05-31,000001,Vente,262000,17,B,RUE JEAN MOULIN,0350,77610,77192,Fontenay-Trésigny,77,,,77192000ZI0325,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,,
2021-1305858,2021-05-31,000001,Vente,262000,17,B,RUE JEAN MOULIN,0350,77610,77192,Fontenay-Trésigny,77,,,77192000ZI0325,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,,
2021-1305970,2021-06-11,000001,Vente,331200,19,,SQ DU PETIT MARGAT,0593,77610,77192,Fontenay-Trésigny,77,,,771920000C1069,,,,,,,,,,,,,0,1,Maison,113,4,S,sols,,,411,2.867724,48.704871
2021-1306031,2021-06-23,000001,Vente,225000,14,,RUE BERTAUX,0040,77610,77192,Fontenay-Trésigny,77,,,771920000C0223,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,398,2.86486,48.707006
2021-1306031,2021-06-23,000001,Vente,225000,14,,RUE BERTAUX,0040,77610,77192,Fontenay-Trésigny,77,,,771920000C0223,,,,,,,,,,,,,0,2,Appartement,30,2,S,sols,,,398,2.86486,48.707006
2021-1306031,2021-06-23,000001,Vente,225000,14,,RUE BERTAUX,0040,77610,77192,Fontenay-Trésigny,77,,,771920000C0223,,,,,,,,,,,,,0,2,Appartement,77,4,S,sols,,,398,2.86486,48.707006
2021-1306031,2021-06-23,000001,Vente,225000,14,,RUE BERTAUX,0040,77610,77192,Fontenay-Trésigny,77,,,771920000C0223,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,398,2.86486,48.707006
2021-1306031,2021-06-23,000001,Vente,225000,14,,RUE BERTAUX,0040,77610,77192,Fontenay-Trésigny,77,,,771920000C0223,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,398,2.86486,48.707006
2021-1306031,2021-06-23,000001,Vente,225000,14,,RUE BERTAUX,0040,77610,77192,Fontenay-Trésigny,77,,,771920000C0223,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,398,2.86486,48.707006
2021-1306031,2021-06-23,000001,Vente,225000,14,,RUE BERTAUX,0040,77610,77192,Fontenay-Trésigny,77,,,771920000C0223,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,398,2.86486,48.707006
2021-1306068,2021-06-10,000001,Vente,160000,27,,BD ETIENNE HARDY,0180,77610,77192,Fontenay-Trésigny,77,,,771920000C0624,,,29,,,,,,,,,,1,,,,,J,jardins,POTAG,Jardin potager,258,2.862832,48.708504
2021-1306068,2021-06-10,000001,Vente,160000,27,,BD ETIENNE HARDY,0180,77610,77192,Fontenay-Trésigny,77,,,771920000C0624,,,15,,2,,24,,8,44.69,,,4,3,Dépendance,,0,,,,,,2.862832,48.708504
2021-1306068,2021-06-10,000001,Vente,160000,27,,BD ETIENNE HARDY,0180,77610,77192,Fontenay-Trésigny,77,,,771920000C0624,,,15,,2,,24,,8,44.69,,,4,3,Dépendance,,0,,,,,,2.862832,48.708504
2021-1306068,2021-06-10,000001,Vente,160000,27,,BD ETIENNE HARDY,0180,77610,77192,Fontenay-Trésigny,77,,,771920000C0624,,,9,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.862832,48.708504
2021-1306068,2021-06-10,000001,Vente,160000,27,,BD ETIENNE HARDY,0180,77610,77192,Fontenay-Trésigny,77,,,771920000C0624,,,25,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.862832,48.708504
2021-1306068,2021-06-10,000001,Vente,160000,27,,BD ETIENNE HARDY,0180,77610,77192,Fontenay-Trésigny,77,,,771920000C0624,,,15,,2,,24,,8,44.69,,,4,3,Dépendance,,0,,,,,,2.862832,48.708504
2021-1306068,2021-06-10,000001,Vente,160000,27,,BD ETIENNE HARDY,0180,77610,77192,Fontenay-Trésigny,77,,,771920000C0624,,,15,,2,,24,,8,44.69,,,4,2,Appartement,45,3,,,,,,2.862832,48.708504
2021-1306069,2021-06-15,000001,Vente,295000,99,,AV DE VERDUN,0680,77610,77192,Fontenay-Trésigny,77,,,771920000F0771,,,4,78.58,,,,,,,,,1,1,Maison,78,4,,,,,,2.880343,48.70496
2021-1306204,2021-06-29,000001,Vente,1600000,1,,AV CLEMENT ADER,0105,77610,77192,Fontenay-Trésigny,77,,,77192000ZL0175,,,,,,,,,,,,,0,2,Appartement,60,3,AG,terrains d'agrément,PARC,Parc,7142,2.885543,48.702123
2021-1306204,2021-06-29,000001,Vente,1600000,1,,AV CLEMENT ADER,0105,77610,77192,Fontenay-Trésigny,77,,,77192000ZL0175,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,326,0,AG,terrains d'agrément,PARC,Parc,7142,2.885543,48.702123
2021-1306204,2021-06-29,000001,Vente,1600000,1,,AV CLEMENT ADER,0105,77610,77192,Fontenay-Trésigny,77,,,77192000ZL0175,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,326,0,S,sols,,,2500,2.885543,48.702123
2021-1306204,2021-06-29,000001,Vente,1600000,1,,AV CLEMENT ADER,0105,77610,77192,Fontenay-Trésigny,77,,,77192000ZL0175,,,,,,,,,,,,,0,2,Appartement,60,3,S,sols,,,2500,2.885543,48.702123
2021-1306204,2021-06-29,000001,Vente,1600000,,,PL DE L'EUROPE,0190,77610,77192,Fontenay-Trésigny,77,,,77192000ZL0199,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1213,2.88494,48.702485
2021-1306205,2021-07-12,000001,Vente,149000,54,,RUE BERTAUX,0040,77610,77192,Fontenay-Trésigny,77,,,771920000C0281,,,4,40.36,,,,,,,,,1,2,Appartement,50,2,,,,,,2.863132,48.707172
2021-1306205,2021-07-12,000001,Vente,149000,,,FONTENAY-TRESIGNY,B046,77610,77192,Fontenay-Trésigny,77,,,771920000C0288,,,,,,,,,,,,,0,,,,,S,sols,,,424,2.863324,48.707186
2021-1306209,2021-06-23,000001,Vente,130000,4,,RUE DAUPHINE,0140,77610,77192,Fontenay-Trésigny,77,,,771920000C0375,,,1,40.39,,,,,,,,,1,2,Appartement,40,2,,,,,,2.861286,48.707626
2021-1306216,2021-07-12,000001,Vente,262000,,,FONTENAY-TRESIGNY,B046,77610,77192,Fontenay-Trésigny,77,,,771920000C0615,,,,,,,,,,,,,0,,,,,S,sols,,,306,2.869387,48.709611
2021-1306216,2021-07-12,000001,Vente,262000,8,,SQ HIPPOLYTE HENRY,0315,77610,77192,Fontenay-Trésigny,77,,,771920000C1275,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,365,2.868657,48.709471
2021-1306216,2021-07-12,000001,Vente,262000,,,AV DU GENERAL LECLERC,0300,77610,77192,Fontenay-Trésigny,77,,,771920000C1283,,,,,,,,,,,,,0,,,,,S,sols,,,888,2.86887,48.709411
2021-1306217,2021-07-13,000001,Vente,405000,,,AV DU GENERAL DE GAULLE,0280,77610,77192,Fontenay-Trésigny,77,,,771920000C0823,,,,,,,,,,,,,0,,,,,S,sols,,,96,2.867724,48.706631
2021-1306217,2021-07-13,000001,Vente,405000,35,,AV DU GENERAL DE GAULLE,0280,77610,77192,Fontenay-Trésigny,77,,,771920000C0825,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.867758,48.70654
2021-1306217,2021-07-13,000001,Vente,405000,33,,AV DU GENERAL DE GAULLE,0280,77610,77192,Fontenay-Trésigny,77,,,771920000C0826,,,,,,,,,,,,,0,2,Appartement,32,2,S,sols,,,90,2.867787,48.706666
2021-1306217,2021-07-13,000001,Vente,405000,33,,AV DU GENERAL DE GAULLE,0280,77610,77192,Fontenay-Trésigny,77,,,771920000C0826,,,,,,,,,,,,,0,2,Appartement,55,3,S,sols,,,90,2.867787,48.706666
2021-1306217,2021-07-13,000001,Vente,405000,33,,AV DU GENERAL DE GAULLE,0280,77610,77192,Fontenay-Trésigny,77,,,771920000C0826,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,50,0,S,sols,,,90,2.867787,48.706666
2021-1306218,2021-06-16,000001,Vente,425000,67,,RUE LAFAYETTE,0220,77610,77192,Fontenay-Trésigny,77,,,77192000ZL0196,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,650,0,S,sols,,,2112,2.882909,48.70296
2021-1306283,2021-06-21,000001,Vente,321000,22,,BD ETIENNE HARDY,0180,77610,77192,Fontenay-Trésigny,77,,,771920000C0063,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,406,2.864762,48.708758
2021-1306283,2021-06-21,000001,Vente,321000,22,,BD ETIENNE HARDY,0180,77610,77192,Fontenay-Trésigny,77,,,771920000C0063,,,,,,,,,,,,,0,1,Maison,85,5,S,sols,,,406,2.864762,48.708758
2021-1306372,2021-06-25,000001,Vente,320000,9,,RUE AMBROISE PARE,0005,77610,77192,Fontenay-Trésigny,77,,,771920000C1113,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,357,2.869101,48.705474
2021-1306378,2021-06-22,000001,Vente,100000,,,AV DE VERDUN,0680,77610,77192,Fontenay-Trésigny,77,,,771920000F1081,,,,,,,,,,,,,0,,,,,S,sols,,,133,2.870523,48.706719
2021-1306378,2021-06-22,000001,Vente,100000,,,AV DE VERDUN,0680,77610,77192,Fontenay-Trésigny,77,,,771920000F1089,,,,,,,,,,,,,0,,,,,S,sols,,,1,2.870517,48.706713
2021-1306380,2021-07-19,000001,Vente,66000,35,,AV DU GENERAL DE GAULLE,0280,77610,77192,Fontenay-Trésigny,77,,,771920000C0825,,,2,20.29,,,,,,,,,1,2,Appartement,18,1,,,,,,2.867758,48.70654
2021-1306380,2021-07-19,000001,Vente,66000,35,,AV DU GENERAL DE GAULLE,0280,77610,77192,Fontenay-Trésigny,77,,,771920000C0825,,,10,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.867758,48.70654
2021-1306381,2021-07-09,000001,Vente,245000,,,RUE SOPHIE GERMAIN,0666,77610,77192,Fontenay-Trésigny,77,,,771920000E0265,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,161,2.887863,48.699283
2021-1306381,2021-07-09,000001,Vente,245000,,,RUE SOPHIE GERMAIN,0666,77610,77192,Fontenay-Trésigny,77,,,771920000E0268,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,12,2.887913,48.699144