id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-490299,2023-01-17,000001,Vente,95000,2,,LOT LA PLANCHETTE,A002,36200,36219,Tendu,36,,,36219000ZN0017,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,1000,1.554711,46.65829
2023-490299,2023-01-17,000001,Vente,95000,2,,LOT LA PLANCHETTE,A002,36200,36219,Tendu,36,,,36219000ZN0017,,,,,,,,,,,,,0,1,Maison,98,4,AG,terrains d'agrément,PARC,Parc,440,1.554711,46.65829
2023-491325,2023-03-31,000002,Vente,524.7,,,LES LABBES,B219,36200,36219,Tendu,36,,,36219000AI0378,,,,,,,,,,,,,0,,,,,S,sols,,,44,1.535205,46.671244
2023-491325,2023-03-31,000002,Vente,524.7,,,LES LABBES,B219,36200,36219,Tendu,36,,,36219000AI0381,,,,,,,,,,,,,0,,,,,T,terres,,,790,1.536152,46.670159
2023-491444,2023-03-30,000001,Vente,140000,7,,LE MOULIN A FOULON,B234,36200,36219,Tendu,36,,,362190000E0114,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,540,1.584295,46.633676
2023-491444,2023-03-30,000001,Vente,140000,7,,LE MOULIN A FOULON,B234,36200,36219,Tendu,36,,,362190000E0114,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,540,1.584295,46.633676
2023-491566,2023-03-31,000001,Vente,7000,5035,,LE BOURG,B041,36200,36219,Tendu,36,,,36219000AH0157,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,49,1.558547,46.643258
2023-491945,2023-04-27,000001,Vente,3000,,,LE GUIGNIER BLANC,B216,36200,36219,Tendu,36,,,362190000H0186,,,,,,,,,,,,,0,,,,,T,terres,,,1386,1.558438,46.613938
2023-492085,2023-04-28,000001,Vente,221740,14,,LOT LES COMMUNAUX,A001,36200,36219,Tendu,36,,,36219000ZO0044,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1394,1.554551,46.656883
2023-492085,2023-04-28,000001,Vente,221740,14,,LOT LES COMMUNAUX,A001,36200,36219,Tendu,36,,,36219000ZO0044,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1394,1.554551,46.656883
2023-492085,2023-04-28,000001,Vente,221740,14,,LOT LES COMMUNAUX,A001,36200,36219,Tendu,36,,,36219000ZO0044,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1394,1.554551,46.656883
2023-492085,2023-04-28,000001,Vente,221740,14,,LOT LES COMMUNAUX,A001,36200,36219,Tendu,36,,,36219000ZO0044,,,,,,,,,,,,,0,1,Maison,122,5,S,sols,,,1394,1.554551,46.656883
2023-493002,2023-07-06,000001,Vente,30000,,,LES GRANDS CHAMPS,B210,36200,36219,Tendu,36,,,36219000ZA0031,,,,,,,,,,,,,0,,,,,T,terres,,,53658,1.564727,46.689377
2023-493002,2023-07-06,000001,Vente,30000,,,LES GRANDS CHAMPS,B210,36200,36219,Tendu,36,,,36219000ZA0031,,,,,,,,,,,,,0,,,,,S,sols,,,1500,1.564727,46.689377
2023-493581,2023-08-03,000001,Vente,7000,,,LE BOIS DE LA NOEL,B027,36200,36219,Tendu,36,,,36219000ZR0010,,,,,,,,,,,,,0,,,,,T,terres,,,20033,1.553227,46.64425
2023-493705,2023-08-08,000001,Vente,40000,5209,,LA TRAIRE,B310,36200,36219,Tendu,36,,,36219000ZR0017,,,,,,,,,,,,,0,1,Maison,81,3,J,jardins,,,766,1.55347,46.645195
2023-493705,2023-08-08,000001,Vente,40000,5209,,LA TRAIRE,B310,36200,36219,Tendu,36,,,36219000ZR0017,,,,,,,,,,,,,0,1,Maison,81,3,S,sols,,,598,1.55347,46.645195
2023-494008,2023-09-08,000001,Vente,500,,,LE BOIS DES LOGES,B032,36200,36219,Tendu,36,,,36219000ZT0015,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1540,1.534055,46.63888
2023-494868,2023-10-27,000001,Vente,64500,5109,,RUE DES PENSEES,0060,36200,36219,Tendu,36,,,36219000AH0359,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,762,1.558895,46.64275
2023-494868,2023-10-27,000001,Vente,64500,5109,,RUE DES PENSEES,0060,36200,36219,Tendu,36,,,36219000AH0359,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,762,1.558895,46.64275
2023-494903,2023-10-17,000001,Vente,163900,24,,LES CREPINS,B153,36200,36219,Tendu,36,,,36219000AB0179,,,,,,,,,,,,,0,1,Maison,110,5,J,jardins,,,973,1.55164,46.688274
2023-494903,2023-10-17,000001,Vente,163900,24,,LES CREPINS,B153,36200,36219,Tendu,36,,,36219000AB0179,,,,,,,,,,,,,0,1,Maison,110,5,VE,vergers,,,1147,1.55164,46.688274
2023-494903,2023-10-17,000001,Vente,163900,24,,LES CREPINS,B153,36200,36219,Tendu,36,,,36219000AB0179,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,1133,1.55164,46.688274
2023-495149,2023-10-31,000001,Vente,32200,,,LE PLUME,B262,36200,36219,Tendu,36,,,36219000AB0012,,,,,,,,,,,,,0,,,,,T,terres,,,9780,1.556553,46.689839
2023-495149,2023-10-31,000001,Vente,32200,,,LE PLUME,B262,36200,36219,Tendu,36,,,36219000AB0013,,,,,,,,,,,,,0,,,,,T,terres,,,18184,1.555061,46.690028
2023-495149,2023-10-31,000001,Vente,32200,,,L ARRACHIS,B004,36200,36219,Tendu,36,,,36219000AB0014,,,,,,,,,,,,,0,,,,,T,terres,,,16443,1.554254,46.689575
2023-495436,2023-11-24,000001,Vente,385531.53,,,LES RENARDIERES,B292,36200,36219,Tendu,36,,,36219000ZA0008,,,,,,,,,,,,,0,,,,,T,terres,,,85541,1.569068,46.688553
2023-495436,2023-11-24,000001,Vente,385531.53,,,LES RENARDIERES,B292,36200,36219,Tendu,36,,,36219000ZA0008,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,31400,1.569068,46.688553
2023-495436,2023-11-24,000001,Vente,385531.53,,,LE BOIS A ROBINET,B016,36200,36219,Tendu,36,,,36219000ZB0007,,,,,,,,,,,,,0,,,,,T,terres,,,26960,1.568663,46.686729
2023-495436,2023-11-24,000001,Vente,385531.53,,,LE BOIS A ROBINET,B016,36200,36219,Tendu,36,,,36219000ZB0007,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,32884,1.568663,46.686729
2023-495436,2023-11-24,000001,Vente,385531.53,,,LE BOIS A ROBINET,B016,36200,36219,Tendu,36,,,36219000ZB0009,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,24609,1.571972,46.685414
2023-495436,2023-11-24,000001,Vente,385531.53,,,LE PLUME,B262,36200,36219,Tendu,36,,,36219000ZB0010,,,,,,,,,,,,,0,,,,,T,terres,,,72746,1.568443,46.685438
2023-495436,2023-11-24,000001,Vente,385531.53,,,LE BOIS A ROBINET,B016,36200,36219,Tendu,36,,,36219000ZB0034,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,11040,1.571558,46.683719
