siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216104612,00017,21610461200017,O,1983-03-01,02,2020,,2022-08-29T09:08:10,true,4,,,,,LE BOURG,61230,LE SAP-ANDRE,,,61461,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.381754,48.83086,0.94,street,Le Bourg 61230 Le Sap-André,61461_ayijqp,G,LE BOURG,
266102938,00013,26610293800013,O,1995-12-25,NN,,,2019-11-14T14:00:49,true,3,MAIRIE,,,,LE BOURG,61230,LE SAP-ANDRE,,,61461,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,0.381754,48.83086,0.94,street,Le Bourg 61230 Le Sap-André,61461_ayijqp,G,LE BOURG,
301198552,00020,30119855200020,O,2000-08-11,NN,,4339ZZ,2019-11-14T14:00:49,true,4,,,,,LE BOIS DES GANTS,61230,LE SAP-ANDRE,,,61461,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,43.39Z,NAFRev2,N,0.392039,48.824613,0.44,street,Lieu Dit le Puits des Bruyeres 61230 Le Sap-André,61461_B178,G,LIEU DIT LE PUITS DES BRUYERES,
304743024,00016,30474302400016,O,,,,,2019-11-14T14:00:49,true,1,,,,,,61230,LE SAP-ANDRE,,,61461,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,22.02,NAP,N,,,0,,,,,,
304803109,00020,30480310900020,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,,61230,LE SAP-ANDRE,,,61461,,,,,,,,,,,,,,,,,,,1991-12-13,F,,,,,69.11,NAP,N,,,0,,,,,,
309607349,00037,30960734900037,O,1999-01-01,NN,,,2019-11-14T14:00:49,true,4,,,,,LE NUISEMENT,61230,LE SAP-ANDRE,,,61461,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.11Z,NAFRev2,N,0.415495,48.830435,0.91,street,Lieu Dit le Nuisement 61230 Le Sap-André,61461_p4i0m5,G,LIEU DIT LE NUISEMENT,
312579535,00047,31257953500047,O,2005-01-01,,,,2021-02-23T10:39:46,true,2,,,,,LE VAL AUX CLERCS,61230,LE SAP-ANDRE,,,61461,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,0.386091,48.847446,0.52,street,Le Val au Claire 61230 Le Sap-André,61461_B197,G,LE VAL AU CLAIRE,
317004166,00045,31700416600045,O,1991-06-30,NN,,,2019-11-14T14:00:49,true,1,,,,,LE BOURG,61230,LE SAP-ANDRE,,,61461,,,,,,,,,,,,,,,,,,,2001-05-16,F,,,,,50.1Z,NAF1993,N,0.381754,48.83086,0.94,street,Le Bourg 61230 Le Sap-André,61461_ayijqp,G,LE BOURG,
317076941,00010,31707694100010,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,LE BOURG,61230,LE SAP-ANDRE,,,61461,,,,,,,,,,,,,,,,,,,1997-05-19,F,,,,,55.72,NAP,N,0.381754,48.83086,0.94,street,Le Bourg 61230 Le Sap-André,61461_ayijqp,G,LE BOURG,
324557594,00029,32455759400029,O,2000-01-01,NN,,,2019-11-14T14:00:49,true,5,,,,,HARAS DE BEAUFAY,61230,LE SAP-ANDRE,,,61461,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
326427317,00010,32642731700010,O,1983-02-01,NN,,,2019-11-14T14:00:49,true,4,,,,,LA LISSOUDIERE,61230,LE SAP-ANDRE,,,61461,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,68.20B,NAFRev2,N,0.409462,48.821293,0.79,street,Lieu Dit la Lisoudiere 61230 Le Sap-André,61461_svtyiy,G,LIEU DIT LA LISOUDIERE,
326521176,00031,32652117600031,O,1995-01-01,NN,,,2021-01-30T08:33:08,false,4,,,,,LA GUIGERIE,61230,LE SAP-ANDRE,,,61461,,,,,,,,,,,,,,,,,,,2018-12-12,F,,,,,01.61Z,NAFRev2,N,0.411643,48.824312,0.93,street,La Guigerie 61230 Le Sap-André,61461_mjp53q,G,LA GUIGERIE,
327187571,00028,32718757100028,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,LE BOURG,61230,LE SAP-ANDRE,,,61461,,,,,,,,,,,,,,,,,,,1991-01-01,F,,,,,67.07,NAP,N,0.381754,48.83086,0.94,street,Le Bourg 61230 Le Sap-André,61461_ayijqp,G,LE BOURG,
331344556,00013,33134455600013,O,1984-11-24,NN,,,2019-11-14T14:00:49,true,3,,,,,LA FOSSE,61230,LE SAP-ANDRE,,,61461,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.378022,48.825565,0.91,street,Lieu Dit la Fosse 61230 Le Sap-André,61461_29gial,G,LIEU DIT LA FOSSE,
331344556,00021,33134455600021,O,1984-11-24,NN,,,2019-11-14T14:00:49,false,4,,,,,LA FOSSE,61230,LE SAP-ANDRE,,,61461,,,,,,,,,,,,,,,,,,,2002-03-30,F,,,,,29.3C,NAF1993,N,0.378022,48.825565,0.91,street,Lieu Dit la Fosse 61230 Le Sap-André,61461_29gial,G,LIEU DIT LA FOSSE,
332847292,00031,33284729200031,O,1992-08-01,NN,,,2019-11-14T14:00:49,false,3,,,,,LE VAL AUX CLERCS,61230,LE SAP-ANDRE,,,61461,,,,,,,,,,,,,,,,,,,1993-10-25,F,,,,,70.1F,NAF1993,N,0.386091,48.847446,0.52,street,Le Val au Claire 61230 Le Sap-André,61461_B197,G,LE VAL AU CLAIRE,
333140820,00015,33314082000015,O,1985-01-01,NN,,,2019-11-14T14:00:49,false,3,,,,,LE PUITS DES BRUYERES,61230,LE SAP-ANDRE,,,61461,,,,,,,,,,,,,,,,,,,1995-10-01,F,,,,,01.2A,NAF1993,N,0.392039,48.824613,0.93,street,Lieu Dit le Puits des Bruyeres 61230 Le Sap-André,61461_B178,G,LIEU DIT LE PUITS DES BRUYERES,
333140820,00023,33314082000023,O,1995-10-01,,,,2019-11-14T14:00:49,true,2,,,,,LE GERIEST,61230,LE SAP-ANDRE,,,61461,,,,,,,,,,,,,,,,,,,2018-10-31,F,,,,,01.41Z,NAFRev2,N,0.388574,48.8204,0.93,street,Le Geriest 61230 Le Sap-André,61461_j23h4q,G,LE GERIEST,
333661320,00023,33366132000023,O,1991-08-01,NN,,,2019-11-14T14:00:49,true,3,,,,LD,BEAUFAY,61230,LE SAP-ANDRE,,,61461,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.370041,48.828445,0.33,street,Lieu Dit le Fay 61230 Le Sap-André,61461_c5g0d5,G,LIEU DIT LE FAY,
334936762,00015,33493676200015,O,1986-01-01,NN,,,2019-11-14T14:00:49,true,4,,,,,,61230,LE SAP-ANDRE,,,61461,,,,,,,,,,,,,,,,,,,2000-09-15,F,,,,,60.2M,NAF1993,O,,,0,,,,,,
340120872,00015,34012087200015,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,,61230,LE SAP-ANDRE,,,61461,,,,,,,,,,,,,,,,,,,1996-06-29,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
340754753,00010,34075475300010,O,1987-04-06,,,,2019-11-14T14:00:49,true,3,,,,,BEAUFAY,61230,LE SAP-ANDRE,,,61461,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.370041,48.828445,0.33,street,Lieu Dit le Fay 61230 Le Sap-André,61461_c5g0d5,G,LIEU DIT LE FAY,
341105088,00015,34110508800015,O,1986-06-10,NN,,,2019-11-14T14:00:49,true,4,,,,,LE VAL,61230,LE SAP-ANDRE,,,61461,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.400085,48.819872,0.9,street,Lieu Dit le Val 61230 Le Sap-André,61461_x9ns1n,G,LIEU DIT LE VAL,
342437159,00011,34243715900011,O,1987-10-01,NN,,,2019-11-14T14:00:49,true,3,,,,,LE VAL,61230,LE SAP-ANDRE,,,61461,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,0.400085,48.819872,0.9,street,Lieu Dit le Val 61230 Le Sap-André,61461_x9ns1n,G,LIEU DIT LE VAL,
343673844,00019,34367384400019,O,1987-10-01,NN,,,2019-11-14T14:00:49,true,5,,,,,LA POUILLARDIERE,61230,LE SAP-ANDRE,,,61461,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.394017,48.81821,0.76,street,Lieu Dit la Poullardiere 61230 Le Sap-André,61461_awv651,G,LIEU DIT LA POULLARDIERE,
345142186,00013,34514218600013,O,1988-06-01,NN,,4312BA,2019-11-14T14:00:49,true,6,,,,,LE TREIZE FIN,61230,LE SAP-ANDRE,,,61461,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,43.99C,NAFRev2,N,0.376776,48.829061,0.82,street,Treize Fin 61230 Le Sap-André,61461_B192,G,TREIZE FIN,
347660656,00013,34766065600013,O,1988-07-01,NN,,,2019-11-14T14:00:49,true,3,,,,,LA POULARDIERE,61230,LE SAP-ANDRE,,,61461,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.394017,48.81821,0.86,street,Lieu Dit la Poullardiere 61230 Le Sap-André,61461_awv651,G,LIEU DIT LA POULLARDIERE,
347955759,00019,34795575900019,O,1988-09-01,NN,,,2023-04-05T03:37:43,true,4,,,,,LA TONNEQUIERE,61230,LE SAP-ANDRE,,,61461,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,0.360283,48.82802,0.43,street,La Thibaudiere 61230 Le Sap-André,61461_nkgyn4,G,LA THIBAUDIERE,
349089177,00019,34908917700019,O,,,,,2019-11-14T14:00:49,true,1,,,,,,61230,LE SAP-ANDRE,,,61461,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.2C,NAF1993,N,,,0,,,,,,
377708011,00020,37770801100020,O,2001-03-01,NN,,,2019-11-14T14:00:49,false,2,,,,,LA FONTAINE,61230,LE SAP-ANDRE,,,61461,,,,,,,,,,,,,,,,,,,2001-10-22,F,,,,,,,,0.374889,48.832216,0.93,street,La Fontaine 61230 Le Sap-André,61461_rik0ib,G,LA FONTAINE,
378303549,00026,37830354900026,O,2015-01-02,,,,2019-11-14T14:00:49,true,1,,,,,LE VAL AUX CLERCS,61230,LE SAP-ANDRE,,,61461,,,,,,,,,,,,,,,,,,,2015-01-02,F,,,,,55.20Z,NAFRev2,N,0.386091,48.847446,0.52,street,Le Val au Claire 61230 Le Sap-André,61461_B197,G,LE VAL AU CLAIRE,
379187412,00018,37918741200018,O,1990-07-12,NN,,,2019-11-14T14:00:49,true,1,,,,,DOMAINE DE BEAUFAI,61230,LE SAP-ANDRE,,,61461,,,,,,,,,,,,,,,,,,,1998-12-30,F,,,,,01.2C,NAF1993,N,,,0,,,,,,
380557850,00019,38055785000019,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,LA BOUGERIE,61230,LE SAP-ANDRE,,,61461,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.3Z,NAF1993,N,0.380531,48.837349,0.91,street,Lieu Dit la Bougerie 61230 Le Sap-André,61461_v5sv65,G,LIEU DIT LA BOUGERIE,
381141464,00010,38114146400010,O,1991-01-01,NN,,,2019-11-14T14:00:49,true,4,,,,,LE BOURG,61230,LE SAP-ANDRE,,,61461,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,55.4B,NAF1993,N,0.381754,48.83086,0.94,street,Le Bourg 61230 Le Sap-André,61461_ayijqp,G,LE BOURG,
384117008,00019,38411700800019,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,LE BOURG,61230,LE SAP-ANDRE,,,61461,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,45.4D,NAF1993,N,0.381754,48.83086,0.94,street,Le Bourg 61230 Le Sap-André,61461_ayijqp,G,LE BOURG,
408596757,00018,40859675700018,O,1996-08-01,NN,,0162ZP,2019-11-14T14:00:49,true,5,,,,,HARAS DU VAL AUX CLERCS,61230,LE SAP-ANDRE,,,61461,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,25.50A,NAFRev2,N,,,0,,,,,,
409194370,00014,40919437000014,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,LES GENETTES,61230,LE SAP-ANDRE,,,61461,,,,,,,,,,,,,,,,,,,1996-07-01,F,,,,,01.1A,NAF1993,N,0.404115,48.833022,0.7,street,Les Genestes 61230 Le Sap-André,61461_rexish,G,LES GENESTES,
412556664,00016,41255666400016,O,1997-04-01,NN,,,2022-02-01T03:45:39,true,5,,,,,LA LISSOUDIERE,61230,LE SAP-ANDRE,,,61461,,,,,,,,,,,,,,,,,,,2011-04-01,A,,,,,01.42Z,NAFRev2,N,0.409462,48.821293,0.79,street,Lieu Dit la Lisoudiere 61230 Le Sap-André,61461_svtyiy,G,LIEU DIT LA LISOUDIERE,
413331877,00014,41333187700014,O,1988-12-31,NN,,,2019-11-14T14:00:49,true,3,,,,,LA CHAPELLIERE,61230,LE SAP-ANDRE,,,61461,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.384276,48.843504,0.91,street,Lieu Dit la Chapelliere 61230 Le Sap-André,61461_xu3q0f,G,LIEU DIT LA CHAPELLIERE,
413331885,00017,41333188500017,O,1982-12-31,NN,,,2019-11-14T14:00:49,true,3,,,,,LE VAL,61230,LE SAP-ANDRE,,,61461,,,,,,,,,,,,,,,,,,,2006-10-26,F,,,,,01.1A,NAFRev1,N,0.400085,48.819872,0.9,street,Lieu Dit le Val 61230 Le Sap-André,61461_x9ns1n,G,LIEU DIT LE VAL,
413381195,00036,41338119500036,O,2004-01-25,NN,,,2019-11-14T14:00:49,false,4,,,,,LA BOUGERIE,61230,LE SAP-ANDRE,,,61461,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.41Z,NAFRev2,N,0.380531,48.837349,0.91,street,Lieu Dit la Bougerie 61230 Le Sap-André,61461_v5sv65,G,LIEU DIT LA BOUGERIE,
415035005,00016,41503500500016,O,1987-12-31,NN,,,2019-11-14T14:00:49,true,1,,,,,LE NUISEMENT,61230,LE SAP-ANDRE,,,61461,,,,,,,,,,,,,,,,,,,2001-07-01,F,,,,,01.1A,NAF1993,N,0.415495,48.830435,0.91,street,Lieu Dit le Nuisement 61230 Le Sap-André,61461_p4i0m5,G,LIEU DIT LE NUISEMENT,
419425871,00029,41942587100029,O,2017-04-01,,,,2021-02-23T11:40:16,true,1,LA FONTAINE,,,CHE,POUTIRR,61230,LE SAP-ANDRE,,,61461,,,,,,,,,,,,,,,,,,,2017-04-01,A,,,,,43.39Z,NAFRev2,N,0.374515,48.833164,0.4,street,Lieu Dit Poutier 61230 Le Sap-André,61461_n2zl00,G,LIEU DIT POUTIER,
421971904,00022,42197190400022,O,2009-06-01,,,,2019-11-14T14:00:49,false,2,,,,,LES GENESTES,61230,LE SAP-ANDRE,,,61461,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,43.12A,NAFRev2,N,0.404115,48.833022,0.93,street,Les Genestes 61230 Le Sap-André,61461_rexish,G,LES GENESTES,
423873181,00014,42387318100014,O,1995-09-05,NN,,,2019-11-14T14:00:49,true,4,,,,,LE NUISSEMENT,61230,LE SAP-ANDRE,,,61461,,,,,,,,,,,,,,,,,,,2012-03-06,F,,,,,01.41Z,NAFRev2,N,0.415495,48.830435,0.78,street,Lieu Dit le Nuisement 61230 Le Sap-André,61461_p4i0m5,G,LIEU DIT LE NUISEMENT,
428974638,00028,42897463800028,O,2004-06-17,,,,2019-11-14T14:00:49,true,2,LA PATTE D OIE,,,,LE CALVAIRE,61230,LE SAP-ANDRE,,,61461,,,,,,,,,,,,,,,,,,,2004-07-31,F,,,,,,,N,0.386091,48.847446,0.46,street,Le Val au Claire 61230 Le Sap-André,61461_B197,G,LE VAL AU CLAIRE,
429285976,00016,42928597600016,O,1979-01-01,NN,,,2019-11-14T14:00:49,true,3,,,,,LA FOSSE,61230,LE SAP-ANDRE,,,61461,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.378022,48.825565,0.91,street,Lieu Dit la Fosse 61230 Le Sap-André,61461_29gial,G,LIEU DIT LA FOSSE,
429735665,00011,42973566500011,O,1996-01-01,NN,,,2019-11-14T14:00:49,true,4,,,,,LE BOURG,61230,LE SAP-ANDRE,,,61461,,,,,,,,,,,,,,,,,,,2013-08-02,F,,,,,68.20B,NAFRev2,N,0.381754,48.83086,0.94,street,Le Bourg 61230 Le Sap-André,61461_ayijqp,G,LE BOURG,
433378569,00019,43337856900019,O,1991-01-01,NN,,,2019-11-14T14:00:49,true,4,LE NUISEMENT,,,,LE BOURG,61230,LE SAP-ANDRE,,,61461,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,0.381754,48.83086,0.94,street,Le Bourg 61230 Le Sap-André,61461_ayijqp,G,LE BOURG,
433704889,00099,43370488900099,O,2006-07-01,,,,2021-08-08T03:34:47,false,4,AUTOROUTE A 28,,,,AIRE DES HARAS AUTOROUTE A 28,61230,LE SAP-ANDRE,,,61461,,,,,,,,,,,,,,,,,,,2021-05-31,F,AVIA,,,,68.20B,NAFRev2,N,0.3356653,48.0534139,0.72,poi.motorway_junction,Aire des Haras de Maulepaire (Embranchement d'autoroute) Fatines,https://osm.org/node/884199343,G,,
438755696,00012,43875569600012,O,2001-08-10,NN,,,2019-11-14T14:00:49,false,3,,,,,LE PUITS DES BRUYERES,61230,LE SAP-ANDRE,,,61461,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,19.2Z,NAFRev1,N,0.392039,48.824613,0.93,street,Lieu Dit le Puits des Bruyeres 61230 Le Sap-André,61461_B178,G,LIEU DIT LE PUITS DES BRUYERES,
442201513,00011,44220151300011,O,2002-05-01,NN,,,2019-11-14T14:00:49,true,4,,,,,LE VAL,61230,LE SAP-ANDRE,,,61461,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.61Z,NAFRev2,O,0.400085,48.819872,0.9,street,Lieu Dit le Val 61230 Le Sap-André,61461_x9ns1n,G,LIEU DIT LE VAL,
442244976,00019,44224497600019,O,1987-06-01,NN,,,2019-11-14T14:00:49,true,4,,,,,LES CROIX,61230,LE SAP-ANDRE,,,61461,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.50Z,NAFRev2,N,0.383609,48.827036,0.93,street,Les Croix 61230 Le Sap-André,61461_v2redj,G,LES CROIX,
442516324,00013,44251632400013,O,2002-05-24,NN,,,2019-11-14T14:00:49,true,3,,,,,LE BOURG,61230,LE SAP-ANDRE,,,61461,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.381754,48.83086,0.94,street,Le Bourg 61230 Le Sap-André,61461_ayijqp,G,LE BOURG,
442967949,00037,44296794900037,O,2022-01-12,,,,2022-03-09T03:52:43,true,1,,,,,LE PUITS DES BRUYERES,61230,LE SAP-ANDRE,,,61461,,,,,,,,,,,,,,,,,,,2022-01-12,A,,,,SCI OPALE,68.20B,NAFRev2,N,0.392039,48.824613,0.93,street,Lieu Dit le Puits des Bruyeres 61230 Le Sap-André,61461_B178,G,LIEU DIT LE PUITS DES BRUYERES,
478110711,00015,47811071100015,O,2004-08-01,03,2020,4391BZ,2022-08-29T09:10:58,true,3,LE CALVAIRE,,,,LA PATTE D OIE,61230,LE SAP-ANDRE,,,61461,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.91B,NAFRev2,O,0.386025,48.823404,0.93,street,La Patte d’Oie 61230 Le Sap-André,61461_B138,G,LA PATTE D OIE,
488399692,00026,48839969200026,O,2007-07-01,NN,,,2019-11-14T14:00:49,false,4,,,,,LES GENESTES,61230,LE SAP-ANDRE,,,61461,,,,,,,,,,,,,,,,,,,2010-03-01,F,,,,,01.11Z,NAFRev2,O,0.404115,48.833022,0.93,street,Les Genestes 61230 Le Sap-André,61461_rexish,G,LES GENESTES,
490192531,00013,49019253100013,O,2006-05-17,NN,,,2019-11-14T14:00:49,false,5,AIRE DES HARAS - A28,,,,STATION AVIA,61230,LE SAP-ANDRE,,,61461,,,,,,,,,,,,,,,,,,,2012-11-27,F,AVIA,,,,47.30Z,NAFRev2,O,5.2228708,47.8159795,0.89,poi.fuel,Station Avia (Carburant) Perrogney-les-Fontaines,https://osm.org/way/302733573,G,,
519114615,00015,51911461500015,O,2009-12-29,,,,2019-11-14T14:00:49,true,1,,,,RTE,DE LA FERTE,61230,LE SAP-ANDRE,,,61461,,,,,,,,,,,,,,,,,,,2009-12-29,A,,,,,35.11Z,NAFRev2,N,0.386025,48.823404,0.4,street,La Patte d’Oie 61230 Le Sap-André,61461_B138,G,LA PATTE D OIE,
524500055,00024,52450005500024,O,2012-10-29,11,2020,,2022-08-29T09:27:03,false,3,AUTOROUTE A28,,,,AIRE DES HARAS,61230,LE SAP-ANDRE,,,61461,,,,,,,,,,,,,,,,,,,2021-06-01,F,,,,,56.10C,NAFRev2,O,0.3733293,48.8491704,0.9,poi.fuel,Aire des Haras (Carburant) Le Sap-André,https://osm.org/way/157665543,G,,
532239217,00013,53223921700013,O,2011-05-02,,,,2019-11-14T14:00:49,true,1,,,,,LE BOURG,61230,LE SAP-ANDRE,,,61461,,,,,,,,,,,,,,,,,,,2011-05-02,A,,,,,90.03A,NAFRev2,N,0.381754,48.83086,0.94,street,Le Bourg 61230 Le Sap-André,61461_ayijqp,G,LE BOURG,
537987224,00012,53798722400012,P,2011-11-20,,,4329AZ,2022-05-03T11:53:37,true,3,[ND],[ND],[ND],[ND],[ND],[ND],LE SAP-ANDRE,,[ND],61461,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-05-01,A,[ND],[ND],[ND],[ND],90.02Z,NAFRev2,N,,,0,,,,,,
583871322,00017,58387132200017,O,,,,,2019-11-14T14:00:49,true,1,,,,,,61230,LE SAP-ANDRE,,,61461,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,,,0,,,,,,
633870282,00017,63387028200017,O,,,,,2019-11-14T14:00:49,true,1,,,,,,61230,LE SAP-ANDRE,,,61461,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,,,0,,,,,,
713870228,00036,71387022800036,O,2003-11-01,,,,2021-02-23T16:03:55,true,3,,,,,LE BOURG,61230,LE SAP-ANDRE,,,61461,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.381754,48.83086,0.94,street,Le Bourg 61230 Le Sap-André,61461_ayijqp,G,LE BOURG,
713870525,00019,71387052500019,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,,61230,LE SAP-ANDRE,,,61461,,,,,,,,,,,,,,,,,,,,F,,,,,69.11,NAP,N,,,0,,,,,,
780980033,00010,78098003300010,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,,61230,LE SAP-ANDRE,,,61461,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,22.02,NAP,N,,,0,,,,,,
780980041,00013,78098004100013,O,,,,,2019-11-14T14:00:49,true,1,,,,,,61230,LE SAP-ANDRE,,,61461,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,,,0,,,,,,
785133091,00039,78513309100039,O,1983-01-01,NN,,,2019-11-14T14:00:49,false,4,,,,,LE BOIS AUBERT,61230,LE SAP-ANDRE,,,61461,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,45.4A,NAFRev1,O,0.386972,48.836419,0.92,street,Lieu Dit le Bois Aubert 61230 Le Sap-André,61461_B014,G,LIEU DIT LE BOIS AUBERT,
785133091,00054,78513309100054,O,2010-06-01,,,,2019-11-14T14:00:49,false,2,,,,,LE BOIS AUBERT,61230,LE SAP-ANDRE,,,61461,,,,,,,,,,,,,,,,,,,2015-12-01,F,,,,,43.99C,NAFRev2,N,0.386972,48.836419,0.92,street,Lieu Dit le Bois Aubert 61230 Le Sap-André,61461_B014,G,LIEU DIT LE BOIS AUBERT,
794442939,00011,79444293900011,O,2013-07-11,,,,2019-11-14T14:00:49,false,2,,,,,LE BOIS AUBERT,61230,LE SAP-ANDRE,,,61461,,,,,,,,,,,,,,,,,,,2017-05-15,F,,,,,68.20B,NAFRev2,N,0.386972,48.836419,0.92,street,Lieu Dit le Bois Aubert 61230 Le Sap-André,61461_B014,G,LIEU DIT LE BOIS AUBERT,
799806435,00019,79980643500019,O,2014-01-01,,,,2023-01-14T08:35:10,true,2,,,,,LA LISOUDIERE,61230,LE SAP-ANDRE,,,61461,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,01.61Z,NAFRev2,N,0.409462,48.821293,0.91,street,Lieu Dit la Lisoudiere 61230 Le Sap-André,61461_svtyiy,G,LIEU DIT LA LISOUDIERE,
811057587,00016,81105758700016,O,2015-04-01,,,,2019-11-14T14:00:49,true,1,,,,,LA BOUGERIE,61230,LE SAP-ANDRE,,,61461,,,,,,,,,,,,,,,,,,,2015-04-01,A,,,,,01.11Z,NAFRev2,N,0.380531,48.837349,0.91,street,Lieu Dit la Bougerie 61230 Le Sap-André,61461_v5sv65,G,LIEU DIT LA BOUGERIE,
812026276,00012,81202627600012,O,2015-04-16,,,,2019-11-14T14:00:49,true,1,MAIRIE,,,,LE BOURG,61230,LE SAP-ANDRE,,,61461,,,,,,,,,,,,,,,,,,,2015-04-16,A,,,,,94.99Z,NAFRev2,N,0.381754,48.83086,0.94,street,Le Bourg 61230 Le Sap-André,61461_ayijqp,G,LE BOURG,
814844346,04037,81484434604037,O,2015-12-11,,,,2019-11-14T14:00:49,false,1,,,,,LE VAL B1,61230,LE SAP-ANDRE,,,61461,,,,,,,,,,,,,,,,,,,2015-12-11,A,NEWCO VAL B1,,,,35.14Z,NAFRev2,N,0.400085,48.819872,0.64,street,Lieu Dit le Val 61230 Le Sap-André,61461_x9ns1n,G,LIEU DIT LE VAL,
814844346,08103,81484434608103,O,2016-02-19,,,,2019-11-14T14:00:49,false,2,C218,,,,LE VAL,61230,LE SAP-ANDRE,,,61461,,,,,,,,,,,,,,,,,,,2017-03-27,F,NEWCO VAL C 218,,,,35.11Z,NAFRev2,N,0.400085,48.819872,0.9,street,Lieu Dit le Val 61230 Le Sap-André,61461_x9ns1n,G,LIEU DIT LE VAL,
819110198,00010,81911019800010,O,2016-04-01,,,,2019-11-14T14:00:49,false,2,,,,,BEAUFAY,61230,LE SAP-ANDRE,,,61461,,,,,,,,,,,,,,,,,,,2018-07-31,F,,,,,01.62Z,NAFRev2,N,0.370041,48.828445,0.33,street,Lieu Dit le Fay 61230 Le Sap-André,61461_c5g0d5,G,LIEU DIT LE FAY,
819725300,00019,81972530000019,O,2015-02-18,,,,2019-11-14T14:00:49,true,1,CHEMIN DU NOYER MENAD,,,,LE BOURG,61230,LE SAP-ANDRE,,,61461,,,,,,,,,,,,,,,,,,,2015-02-18,A,,,,,35.11Z,NAFRev2,N,0.381754,48.83086,0.94,street,Le Bourg 61230 Le Sap-André,61461_ayijqp,G,LE BOURG,
820990349,00012,82099034900012,O,2016-06-30,,,,2019-11-14T14:00:49,true,1,,,,,HARAS DE BEAUFAY,61230,LE SAP-ANDRE,,,61461,,,,,,,,,,,,,,,,,,,2016-06-30,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
821042975,00010,82104297500010,O,2016-07-01,,,4312BA,2019-11-14T14:00:49,true,1,,,,CHE,DU NOYER MENARD,61230,LE SAP-ANDRE,,,61461,,,,,,,,,,,,,,,,,,,2016-07-01,A,,,,,43.12B,NAFRev2,N,0.365476,48.821105,0.48,street,Lieu Dit le Pre du Noyer 61230 Le Sap-André,61461_B172,G,LIEU DIT LE PRE DU NOYER,
821245123,00012,82124512300012,O,2016-10-01,03,2020,,2022-08-29T10:12:05,true,2,,,,,HARAS DE BEAUFAY,61230,LE SAP-ANDRE,,,61461,,,,,,,,,,,,,,,,,,,2016-10-28,A,,,,HARAS PEGAS,01.43Z,NAFRev2,O,,,0,,,,,,
830641924,00014,83064192400014,P,2017-07-01,,,,2019-11-14T14:00:49,false,2,[ND],[ND],[ND],[ND],[ND],[ND],LE SAP-ANDRE,,[ND],61461,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2017-08-28,F,[ND],[ND],[ND],[ND],01.49Z,NAFRev2,N,,,0,,,,,,
834092108,00010,83409210800010,O,2017-12-01,,,4321AB,2022-09-23T08:57:23,true,2,,,,,LE BOURG,61230,LE SAP-ANDRE,,,61461,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,AAA SERVICES,43.21A,NAFRev2,N,0.381754,48.83086,0.94,street,Le Bourg 61230 Le Sap-André,61461_ayijqp,G,LE BOURG,
842926933,00016,84292693300016,P,2018-09-06,,,,2022-10-17T08:41:54,false,2,[ND],[ND],[ND],[ND],[ND],[ND],LE SAP-ANDRE,,[ND],61461,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-12-31,F,[ND],[ND],[ND],[ND],93.19Z,NAFRev2,N,,,0,,,,,,
852694900,00014,85269490000014,P,2019-08-17,,,9609ZP,2019-11-14T14:00:49,true,1,[ND],[ND],[ND],[ND],[ND],[ND],LE SAP-ANDRE,,[ND],61461,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-08-17,A,[ND],[ND],[ND],[ND],96.09Z,NAFRev2,N,,,0,,,,,,
853174332,00017,85317433200017,O,2019-11-01,,,8121ZZ,2020-04-06T11:27:36,true,2,LE BOURG,,,CHE,DU NOYER MENARD,61230,LE SAP-ANDRE,,,61461,,,,,,,,,,,,,,,,,,,2019-11-01,A,,,,ENTREPRISE DELAPORTE SYLVAIN,81.21Z,NAFRev2,N,0.365476,48.821105,0.48,street,Lieu Dit le Pre du Noyer 61230 Le Sap-André,61461_B172,G,LIEU DIT LE PRE DU NOYER,
854035904,00028,85403590400028,O,2021-06-01,,,,2021-06-09T19:22:39,false,1,,,,,AUTOROUTE A28 AIRE DES HARAS,61230,LE SAP-ANDRE,,,61461,,,,,,,,,,,,,,,,,,,2021-06-01,A,,,,,47.30Z,NAFRev2,O,0.3356653,48.0534139,0.73,poi.motorway_junction,Aire des Haras de Maulepaire (Embranchement d'autoroute) Fatines,https://osm.org/node/884199343,G,,
888436888,00018,88843688800018,O,1967-03-03,,,,2020-08-31T09:44:19,true,1,,,,,MAIRIE,61230,LE SAP-ANDRE,,,61461,,,,,,,,,,,,,,,,,,,1967-03-03,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,