siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212003347,00011,21200334700011,O,1983-03-01,01,2017,,2019-06-24T13:09:42,true,4,,,,,,20234,VALLE D'ALESANI,,,2B334,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
212003347,00029,21200334700029,O,1983-12-21,NN,,,2008-04-08T16:22:34,false,4,,,,,,20234,VALLE D'ALESANI,,,2B334,,,,,,,,,,,,,,,,,,,2005-12-09,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
212003347,00037,21200334700037,O,2001-12-25,NN,,,2008-01-04T18:27:47,false,3,MAIRIE,,,,,20234,VALLE D'ALESANI,,,2B334,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE EAU ASSAINISSEMENT VALLE D'ALESANI,,,,35.11Z,NAFRev2,N,,,0,,,,,,
242000313,00013,24200031300013,O,1983-03-01,NN,,,,true,4,,,,,HOTEL DE VILLE,20234,VALLE D'ALESANI,,,2B334,,,,,,,,,,,,,,,,,,,2003-05-20,F,,,,,75.1A,NAFRev1,N,9.414628,42.332054,0.32,locality,Santa Serbande 20234 Valle-d'Alesani,2b334_b250,G,SANTA SERBANDE,
252000864,00014,25200086400014,O,1983-03-01,NN,,,,true,1,,,,,HOTEL DE VILLE,20234,VALLE D'ALESANI,,,2B334,,,,,,,,,,,,,,,,,,,2001-01-19,F,,,,,75.1E,NAF1993,N,9.414628,42.332054,0.32,locality,Santa Serbande 20234 Valle-d'Alesani,2b334_b250,G,SANTA SERBANDE,
262020241,00010,26202024100010,O,1995-12-25,,,,2010-06-26T03:06:11,true,2,,,,,MAIRIE,20234,VALLE D'ALESANI,,,2B334,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300540028,00036,30054002800036,O,1996-05-04,01,2017,,2019-06-24T13:14:43,true,3,,,,,,20234,VALLE D'ALESANI,,,2B334,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,O,,,0,,,,,,
301701744,00015,30170174400015,O,1988-01-25,NN,,4399CZ,2017-10-20T03:45:22,true,6,TERRIVOLA,,,,TERRIVOLA,20234,VALLE D'ALESANI,,,2B334,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,43.99C,NAFRev2,N,,,0,,,,,,
302225115,00013,30222511500013,O,,NN,,,,true,1,,,,,,20234,VALLE D'ALESANI,,,2B334,,,,,,,,,,,,,,,,,,,,F,,,,,62.41,NAP,N,,,0,,,,,,
308466903,00017,30846690300017,O,1900-01-01,NN,,,2012-11-09T00:13:31,true,5,,,,,VILLAGE VILLAGE VALLE D'ALESANI,20234,VALLE D'ALESANI,,,2B334,,,,,,,,,,,,,,,,,,,2009-11-01,A,,,,,33.12Z,NAFRev2,N,9.414776,42.330518,0.69,street,Valle 20234 Valle-d'Alesani,2B334_0xadiz,G,VALLE,
309971497,00016,30997149700016,O,,,,,,true,1,,,,,,20234,VALLE D'ALESANI,,,2B334,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
313286734,00014,31328673400014,O,1900-01-01,,,,2008-11-07T00:28:31,true,4,,,,HAM,DE TERRIVOLA,20234,VALLE D'ALESANI,,,2B334,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
315351288,00024,31535128800024,O,,NN,,,2009-10-09T05:27:09,true,1,,,,,LD CASANOVA,20234,VALLE D'ALESANI,,,2B334,,,,,,,,,,,,,,,,,,,1986-02-28,F,,,,,55.71,NAP,N,9.419235,42.323214,0.6,locality,Casa Sottano 20234 Valle-d'Alesani,2b334_b048,G,CASA SOTTANO,
316482785,00011,31648278500011,O,1979-01-01,NN,,8129AZ,2015-03-17T00:14:05,true,3,,,,,,20234,VALLE D'ALESANI,,,2B334,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,37.00Z,NAFRev2,N,,,0,,,,,,
316482785,00029,31648278500029,O,1984-07-09,NN,,,2010-02-22T13:24:20,false,5,,,,,,20234,VALLE D'ALESANI,,,2B334,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
317882371,00014,31788237100014,O,,,,,,true,1,,,,,,20234,VALLE D'ALESANI,,,2B334,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,,,0,,,,,,
318786399,00044,31878639900044,O,1997-07-01,NN,,,,true,1,,,,RTE,DEPARTEMENTALE 71,20234,VALLE D'ALESANI,,,2B334,,,,,,,,,,,,,,,,,,,2002-12-04,F,,,,,51.5L,NAF1993,N,1.6287682,48.6631237,0.86,poi,Route Départementale 71 (Pont) Mittainville,https://osm.org/way/258148226,G,,
320053796,00019,32005379600019,O,,,,,,true,1,,,,,NOVACE D ALESANI,20234,VALLE D'ALESANI,,,2B334,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.41,NAP,N,9.413636,42.332429,0.61,locality,Pied Alesani 20234 Valle-d'Alesani,2b334_b199,G,PIED ALESANI,
329560957,00014,32956095700014,O,,,,,,true,1,,,,,,20234,VALLE D'ALESANI,,,2B334,,,,,,,,,,,,,,,,,,,1988-11-30,F,,,,,69.12,NAP,N,,,0,,,,,,
331569830,00028,33156983000028,O,1994-01-01,NN,,,2017-04-05T08:11:52,true,4,,,,,,20234,VALLE D'ALESANI,,,2B334,,,,,,,,,,,,,,,,,,,2005-12-31,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
331569830,00036,33156983000036,O,1999-11-09,,,,,false,3,,,,,,20234,VALLE D'ALESANI,,,2B334,,,,,,,,,,,,,,,,,,,2000-03-20,F,,,,,90.0B,NAF1993,N,,,0,,,,,,
332086396,00014,33208639600014,O,1985-01-01,NN,,,2007-01-18T09:20:09,true,3,,,,,U PIETRICAGGIO,20234,VALLE D'ALESANI,,,2B334,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.4A,NAF1993,N,9.3887454,42.3349854,0.78,poi.place_of_worship,(Lieu de culte) Pietricaggio,https://osm.org/node/4581078188,G,,
335326179,00017,33532617900017,O,1986-04-04,NN,,,2006-10-27T02:44:40,false,3,,,,,TERRIVOLA,20234,VALLE D'ALESANI,,,2B334,,,,,,,,,,,,,,,,,,,2004-04-19,F,,,,,52.6D,NAFRev1,N,,,0,,,,,,
351134986,00014,35113498600014,O,1987-01-01,NN,,,2008-01-04T23:25:35,true,4,,,,,,20234,VALLE D'ALESANI,,,2B334,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
356000000,12170,35600000012170,O,2012-01-01,,,,2016-06-08T04:22:19,false,3,,5096,,,CASTAGNETTO,20234,VALLE D'ALESANI,,,2B334,,,,,,,,,,,,,,,,,,,2015-12-31,F,LA POSTE,,,,53.10Z,NAFRev2,N,9.412325,42.331147,0.31,street,Quercetto 20234 Valle-d'Alesani,2B334_oyudfd,G,QUERCETTO,
356000943,00833,35600094300833,O,1991-01-01,NN,,,2013-03-05T11:24:19,false,4,,,,,LE BOURG,20234,VALLE D'ALESANI,,,2B334,,,,,,,,,,,,,,,,,,,2011-12-31,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
383464815,00018,38346481500018,O,1991-10-25,NN,,,2008-11-08T00:43:22,true,4,,,,,,20234,VALLE D'ALESANI,,,2B334,,,,,,,,,,,,,,,,,,,2005-09-02,F,,,,,45.2V,NAFRev1,N,,,0,,,,,,
388310666,00010,38831066600010,O,1992-01-01,NN,,,2008-01-04T23:07:32,true,4,,,,,,20234,VALLE D'ALESANI,,,2B334,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,,,0,,,,,,
389684473,00017,38968447300017,O,1984-01-01,NN,,,2007-01-18T09:31:49,true,3,,,,,,20234,VALLE D'ALESANI,,,2B334,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
390573772,00014,39057377200014,O,1971-01-01,NN,,,,true,1,,,,,,20234,VALLE D'ALESANI,,,2B334,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
391586252,00028,39158625200028,O,2013-09-01,,,,2019-01-15T04:45:10,true,2,TARANO,,,,,20234,VALLE D'ALESANI,,,2B334,,,,,,,,,,,,,,,,,,,2018-10-31,F,,,,,01.46Z,NAFRev2,N,9.419235,42.323214,0.37,locality,Casa Sottano 20234 Valle-d'Alesani,2b334_b048,D,CASA SOTTANO,
394806756,00018,39480675600018,O,1994-01-01,NN,,,2010-12-13T14:04:13,true,5,,,,,PIALLAI,20234,VALLE D'ALESANI,,,2B334,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.24Z,NAFRev2,N,9.414676,42.325119,0.45,street,Piana 20234 Valle-d'Alesani,2B334_w3d7mt,G,PIANA,
395409345,00018,39540934500018,O,1994-01-01,NN,,,2008-01-04T18:26:58,true,3,,,,,PERELLI,20234,VALLE D'ALESANI,,,2B334,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,9.4028408,42.3284571,0.89,poi,(Pont) Perelli,https://osm.org/way/295845564,G,,
398734905,00019,39873490500019,O,1994-01-01,NN,,,,true,1,,,,,QUERCETO,20234,VALLE D'ALESANI,,,2B334,,,,,,,,,,,,,,,,,,,2002-12-30,F,,,,,01.2J,NAF1993,N,9.411846,42.330843,0.93,street,Querceto 20234 Valle-d'Alesani,2B334_oyudfd,G,QUERCETO,
399861251,00029,39986125100029,O,1997-07-01,NN,,,2006-11-25T12:43:21,true,3,,,,RTE,DEPARTEMENTALE 71,20234,VALLE D'ALESANI,,,2B334,,,,,,,,,,,,,,,,,,,2005-04-30,F,,,,,51.3T,NAFRev1,N,1.6287682,48.6631237,0.86,poi,Route Départementale 71 (Pont) Mittainville,https://osm.org/way/258148226,G,,
400522298,00027,40052229800027,O,1985-06-01,NN,,,2008-01-04T19:30:12,true,3,PIOBETTA,,,,,20234,VALLE D'ALESANI,,,2B334,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
401126925,00015,40112692500015,O,1995-01-01,NN,,,,true,1,,,,HAM,DE TERIVOLA,20234,VALLE D'ALESANI,,,2B334,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
401621917,00012,40162191700012,O,1995-05-08,NN,,,2009-09-22T14:02:42,true,3,BONICARDO,,,,TARRANO,20234,VALLE D'ALESANI,,,2B334,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,9.419235,42.323214,0.33,locality,Casa Sottano 20234 Valle-d'Alesani,2b334_b048,G,CASA SOTTANO,
401722269,00024,40172226900024,O,1997-07-01,NN,,,,true,1,,,,RTE,DEPARTEMENTALE 71,20234,VALLE D'ALESANI,,,2B334,,,,,,,,,,,,,,,,,,,2001-12-10,F,,,,,74.1J,NAF1993,N,1.6287682,48.6631237,0.86,poi,Route Départementale 71 (Pont) Mittainville,https://osm.org/way/258148226,G,,
401917760,00027,40191776000027,O,1997-07-01,NN,,,,true,1,,,,RTE,DEPARTEMENTALE 71,20234,VALLE D'ALESANI,,,2B334,,,,,,,,,,,,,,,,,,,2001-12-10,F,,,,,51.7Z,NAF1993,N,1.6287682,48.6631237,0.86,poi,Route Départementale 71 (Pont) Mittainville,https://osm.org/way/258148226,G,,
402939631,00022,40293963100022,O,1997-07-01,NN,,,2017-01-16T14:51:26,true,1,,,,RTE,DEP 71,20234,VALLE D'ALESANI,,,2B334,,,,,,,,,,,,,,,,,,,2001-12-10,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
404974941,00027,40497494100027,O,1999-10-01,NN,,,2015-01-11T03:41:59,true,4,,,,RTE,DEPARTEMENTALE 71,20234,VALLE D'ALESANI,,,2B334,,,,,,,,,,,,,,,,,,,2014-05-15,F,,,,,46.75Z,NAFRev2,N,1.6287682,48.6631237,0.86,poi,Route Départementale 71 (Pont) Mittainville,https://osm.org/way/258148226,G,,
410020283,00017,41002028300017,O,1985-12-31,NN,,,2008-01-04T21:35:58,true,3,,,L,,LI ALESANI,20234,VALLE D'ALESANI,,,2B334,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,9.414776,42.330518,0.58,street,Valle 20234 Valle-d'Alesani,2B334_0xadiz,G,VALLE,
410020291,00010,41002029100010,O,1977-01-01,NN,,,2006-11-25T15:23:23,true,3,,,,,,20234,VALLE D'ALESANI,,,2B334,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
410020309,00010,41002030900010,O,1985-12-31,NN,,,2008-01-04T21:35:58,true,4,,,,LD,TERRIVOLA,20234,VALLE D'ALESANI,,,2B334,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,,,0,,,,,,
410020317,00013,41002031700013,O,1982-01-01,NN,,,2006-10-28T03:45:06,true,3,,,P,,OLI,20234,VALLE D'ALESANI,,,2B334,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.3Z,NAFRev1,N,7.3841009,43.9961383,0.88,poi,Pont de l'Oli La Bollène-Vésubie,https://osm.org/way/161902031,G,,
410020325,00016,41002032500016,O,1987-12-31,NN,,,2008-01-04T21:35:58,true,4,,,,,DIT TERRIVOLA,20234,VALLE D'ALESANI,,,2B334,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
410020333,00010,41002033300010,O,1985-12-31,NN,,,,true,4,,,,,,20234,VALLE D'ALESANI,,,2B334,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
410020341,00013,41002034100013,O,1996-08-22,NN,,,2008-01-04T21:35:58,true,4,,,,,LIEU DIT TERIOLA,20234,VALLE D'ALESANI,,,2B334,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.25Z,NAFRev2,N,,,0,,,,,,
410020358,00017,41002035800017,O,1996-09-23,NN,,,,true,1,,,,,,20234,VALLE D'ALESANI,,,2B334,,,,,,,,,,,,,,,,,,,1999-09-21,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
414408054,00016,41440805400016,O,1997-11-03,NN,,,2018-10-11T08:39:36,false,4,,,,,QUERCETTU,20234,VALLE D'ALESANI,,,2B334,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,74.2B,NAF1993,N,9.412325,42.331147,0.74,street,Quercetto 20234 Valle-d'Alesani,2B334_oyudfd,G,QUERCETTO,
414665851,00013,41466585100013,O,1979-01-01,NN,,,2010-07-08T04:39:28,true,5,,,,,,20234,VALLE D'ALESANI,,,2B334,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
414665869,00015,41466586900015,O,1983-01-01,NN,,,,true,3,,,,,,20234,VALLE D'ALESANI,,,2B334,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
417747599,00013,41774759900013,O,1985-12-31,,,,,true,1,,,,,TERRIVOLA,20234,VALLE D'ALESANI,,,2B334,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.2C,NAF1993,N,,,0,,,,,,
417747607,00014,41774760700014,O,1989-12-31,,,,,true,3,,,,,TERRIVOLA,20234,VALLE D'ALESANI,,,2B334,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.2C,NAF1993,N,,,0,,,,,,
421573965,00017,42157396500017,O,1998-12-08,03,2017,4399CZ,2019-06-24T13:05:58,true,6,,,,,,20234,VALLE D'ALESANI,,,2B334,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,,,0,,,,,,
432404242,00013,43240424200013,O,2000-07-17,NN,,,,true,1,,,,,HAMEAU TERIVOLLA,20234,VALLE D'ALESANI,,,2B334,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,15.8F,NAF1993,N,,,0,,,,,,
434666541,00025,43466654100025,O,2007-11-26,01,2017,,2019-06-24T13:15:17,false,4,,,,RTE,DEPARTEMENTALE 71,20234,VALLE D'ALESANI,,,2B334,,,,,,,,,,,,,,,,,,,2018-11-01,F,,,,,46.75Z,NAFRev2,O,1.6287682,48.6631237,0.86,poi,Route Départementale 71 (Pont) Mittainville,https://osm.org/way/258148226,G,,
437651821,00013,43765182100013,O,2001-04-01,NN,,,,false,2,,,,,,20234,VALLE D'ALESANI,,,2B334,,,,,,,,,,,,,,,,,,,2001-12-25,F,BOUCHERIE JEAN CHARLES MARTINELLI,,,,52.6D,NAF1993,N,,,0,,,,,,
496013475,00017,49601347500017,O,,,,,,true,1,,,,,,20234,VALLE D'ALESANI,,,2B334,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
496810540,00013,49681054000013,O,,,,,,true,1,,,,,BARRAGE,20234,VALLE D'ALESANI,,,2B334,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,-0.3448629,43.3910939,0.91,poi.dam,Barrage Serres-Castet,https://osm.org/way/39025459,G,,
505395095,00019,50539509500019,O,2008-07-21,,,,2014-07-10T01:25:20,true,1,VOLGHERACCIO,,,,FELCE,20234,VALLE D'ALESANI,,,2B334,,,,,,,,,,,,,,,,,,,2008-07-21,A,,,,,43.21A,NAFRev2,O,9.4182511,42.3501684,0.87,poi.place_of_worship,Église Santa-Maria-Annunziata (Lieu de culte) Felce,https://osm.org/node/4577666087,G,,
508596475,00014,50859647500014,O,2008-10-10,,,,2018-12-12T04:33:09,true,1,LIEU DIT PIE D'ALESANI,,,RTE,DEPARTEMENTALE 71,20234,VALLE D'ALESANI,,,2B334,,,,,,,,,,,,,,,,,,,2008-10-10,A,,,,,46.75Z,NAFRev2,N,9.413636,42.332429,0.36,locality,Pied Alesani 20234 Valle-d'Alesani,2b334_b199,D,PIED ALESANI,
511347213,00015,51134721300015,O,2009-03-10,,,,2012-11-10T00:40:07,true,2,,,,HAM,DE CASTAGNETTO,20234,VALLE D'ALESANI,,,2B334,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,49.41B,NAFRev2,N,,,0,,,,,,
513411876,00016,51341187600016,O,2010-01-01,01,2017,,2019-06-24T13:19:18,true,1,,,,,,20234,VALLE D'ALESANI,,,2B334,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
515175958,00021,51517595800021,O,2015-01-05,,,,2017-03-14T09:00:56,false,2,,,,,E PIANE,20234,VALLE D'ALESANI,,,2B334,,,,,,,,,,,,,,,,,,,2015-07-15,F,,,,,86.90D,NAFRev2,N,,,0,,,,,,
520275736,00020,52027573600020,O,2018-10-07,,,,2018-11-09T09:58:38,true,1,,,,,,20234,VALLE D'ALESANI,,,2B334,,,,,,,,,,,,,,,,,,,2018-10-07,A,SANT'ALESIU,,,,56.30Z,NAFRev2,N,,,0,,,,,,
531524379,00017,53152437900017,O,2011-04-04,,,,2013-10-03T11:09:01,false,2,,,,,LD QUERCETO,20234,VALLE D'ALESANI,,,2B334,,,,,,,,,,,,,,,,,,,2013-07-09,F,,,,,23.69Z,NAFRev2,N,9.411846,42.330843,0.93,street,Querceto 20234 Valle-d'Alesani,2B334_oyudfd,G,QUERCETO,
532618774,00014,53261877400014,O,2011-05-25,,,1623ZZ,2015-03-18T00:37:03,true,1,,,,,QUERCETTO,20234,VALLE D'ALESANI,,,2B334,,,,,,,,,,,,,,,,,,,2011-05-25,A,,,,,16.23Z,NAFRev2,N,9.412325,42.331147,0.93,street,Quercetto 20234 Valle-d'Alesani,2B334_oyudfd,G,QUERCETTO,
538183583,00011,53818358300011,O,2011-10-28,,,,2012-11-10T03:41:00,true,1,,,,,RD 71,20234,VALLE D'ALESANI,,,2B334,,,,,,,,,,,,,,,,,,,2011-10-28,A,,,,,70.22Z,NAFRev2,N,,,0,,,,,,
783014962,00014,78301496200014,O,1964-01-01,NN,,,2008-11-08T03:20:25,true,4,,,,,ALESANI,20234,VALLE D'ALESANI,,,2B334,,,,,,,,,,,,,,,,,,,2006-03-09,F,,,,,45.2V,NAFRev1,O,9.413636,42.332429,0.91,locality,Pied Alesani 20234 Valle-d'Alesani,2b334_b199,G,PIED ALESANI,
783036585,00017,78303658500017,O,,,,,,true,1,,,,,,20234,VALLE D'ALESANI,,,2B334,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
795317262,00017,79531726200017,O,2007-02-14,,,,2013-09-17T14:16:45,true,1,,,,,CASTAGNETTO,20234,VALLE D'ALESANI,,,2B334,,,,,,,,,,,,,,,,,,,2007-02-14,A,,,,,94.99Z,NAFRev2,N,9.412325,42.331147,0.31,street,Quercetto 20234 Valle-d'Alesani,2B334_oyudfd,G,QUERCETTO,
801961426,00013,80196142600013,O,2014-04-01,,,,2014-09-14T04:07:03,true,1,,,,,,20234,VALLE D'ALESANI,,,2B334,,,,,,,,,,,,,,,,,,,2014-04-01,A,,,,,68.32A,NAFRev2,N,,,0,,,,,,
802064238,00016,80206423800016,O,2014-04-01,,,,2014-05-05T08:16:35,true,1,,,,,,20234,VALLE D'ALESANI,,,2B334,,,,,,,,,,,,,,,,,,,2014-04-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
807518568,00017,80751856800017,O,2014-09-01,,,,2016-02-02T14:12:26,false,2,VALLE D'ALESANI,,,,,20234,VALLE D'ALESANI,,,2B334,,,,,,,,,,,,,,,,,,,2015-12-23,F,,,,,68.20B,NAFRev2,N,9.414776,42.330518,0.93,street,Valle 20234 Valle-d'Alesani,2B334_0xadiz,D,VALLE,
807580212,00015,80758021200015,O,2014-09-01,,,,2016-02-02T14:10:50,false,2,,,,,VALLE D'ALESANI,20234,VALLE D'ALESANI,,,2B334,,,,,,,,,,,,,,,,,,,2015-12-27,F,,,,,68.20B,NAFRev2,N,9.414776,42.330518,0.93,street,Valle 20234 Valle-d'Alesani,2B334_0xadiz,G,VALLE,
811278399,00019,81127839900019,O,2015-01-11,,,,2016-01-12T16:29:50,true,1,,,,LD,E PIANE,20234,VALLE D'ALESANI,,,2B334,,,,,,,,,,,,,,,,,,,2015-01-11,A,,,,,01.46Z,NAFRev2,N,,,0,,,,,,
811313519,00019,81131351900019,O,2015-02-01,,,,2016-09-02T08:44:34,false,2,,,,,VILLAGE,20234,VALLE D'ALESANI,,,2B334,,,,,,,,,,,,,,,,,,,2016-08-03,F,,,,,68.20B,NAFRev2,N,4.39087,45.4547668,0.89,poi.cafe,Village Café Saint-Étienne,https://osm.org/node/5321738834,G,,
814218020,00018,81421802000018,O,2015-10-20,,,2511ZZ,2015-10-21T04:01:10,true,1,,,,,HAMEAU TERRIVOLA,20234,VALLE D'ALESANI,,,2B334,,,,,,,,,,,,,,,,,,,2015-10-20,A,FERRONNERIE DE LA CASTAGNICCIA,,,,25.50A,NAFRev2,N,,,0,,,,,,
821561347,00013,82156134700013,O,2016-08-01,,,,2016-07-18T13:58:33,true,1,,,,HAM,QUARCETU,20234,VALLE D'ALESANI,,,2B334,,,,,,,,,,,,,,,,,,,2016-08-01,A,,,,,81.21Z,NAFRev2,N,,,0,,,,,,
823650528,00016,82365052800016,O,2016-11-02,,,,2016-11-13T04:28:57,true,1,,,,,,20234,VALLE D'ALESANI,,,2B334,,,,,,,,,,,,,,,,,,,2016-11-02,A,,,,,01.46Z,NAFRev2,N,,,0,,,,,,
830507547,00016,83050754700016,O,2017-06-01,,,,2018-11-09T09:58:38,true,2,,,,,,20234,VALLE D'ALESANI,,,2B334,,,,,,,,,,,,,,,,,,,2018-10-08,F,,,,,56.30Z,NAFRev2,N,,,0,,,,,,
844233908,00012,84423390800012,O,2018-12-06,,,9602BB,2018-11-30T04:18:57,true,1,,,,,CASTAGNETTO,20234,VALLE D'ALESANI,,,2B334,,,,,,,,,,,,,,,,,,,2018-12-06,A,,,,,96.02B,NAFRev2,N,9.412325,42.331147,0.31,street,Quercetto 20234 Valle-d'Alesani,2B334_oyudfd,G,QUERCETTO,
848878344,00011,84887834400011,O,2018-12-08,,,,2019-03-06T20:01:09,true,1,,,,,RD 71 - LIEU-DIT PIED D'ALESANI,20234,VALLE D'ALESANI,,,2B334,,,,,,,,,,,,,,,,,,,2018-12-08,A,,,,,94.99Z,NAFRev2,N,9.413636,42.332429,0.48,locality,Pied Alesani 20234 Valle-d'Alesani,2b334_b199,G,PIED ALESANI,
