siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211601901,00013,21160190100013,O,1983-03-01,02,2019,,2021-10-27T08:06:59,true,4,,,,,,16240,LONGRE,,,16190,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
261600530,00016,26160053000016,O,,,,,,true,1,,,,,,16240,LONGRE,,,16190,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,95.11,NAP,N,,,0,,,,,,
261610471,00011,26161047100011,O,1995-12-25,NN,,,2016-07-23T12:16:50,true,3,MAIRIE,,,,,16240,LONGRE,,,16190,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,-0.021167,45.986391,0.38,street,Rue de la Brûlerie 16240 Longré,16190_0017,D,RUE DE LA BRULERIE,
291601466,00019,29160146600019,O,1983-09-14,NN,,,2009-11-26T14:49:36,true,4,MAIRIE,,,,,16240,LONGRE,,,16190,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,70.1C,NAF1993,N,-0.021167,45.986391,0.38,street,Rue de la Brûlerie 16240 Longré,16190_0017,D,RUE DE LA BRULERIE,
304371636,00016,30437163600016,O,,,,,,true,1,,,,,,16240,LONGRE,,,16190,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
306461328,00016,30646132800016,O,1900-01-01,NN,,,2008-01-04T19:42:04,true,3,,,,,,16240,LONGRE,,,16190,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
307596411,00016,30759641100016,O,,NN,,,,true,1,,,,,,16240,LONGRE,,,16190,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,,,0,,,,,,
310592357,00019,31059235700019,O,,NN,,,,true,1,,,,,,16240,LONGRE,,,16190,,,,,,,,,,,,,,,,,,,1988-12-01,F,,,,,81.21,NAP,N,,,0,,,,,,
311610307,00010,31161030700010,O,1997-02-01,NN,,,2008-11-07T00:26:34,true,4,,,,,LE BOURG,16240,LONGRE,,,16190,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,45.4C,NAFRev1,N,-0.022505,45.986191,0.31,street,Chemin de l’Ouche Bordée 16240 Longré,16190_0093,G,CHEMIN DE L OUCHE BORDEE,
314361239,00010,31436123900010,O,,NN,,,,true,1,,,,,AU VIVIER,16240,LONGRE,,,16190,,,,,,,,,,,,,,,,,,,1988-10-24,F,,,,,00.10,NAP,N,4.1272106,46.9428853,0.89,poi.track,Chemin des Dués au Vivier La Grande-Verrière,https://osm.org/way/106292171,G,,
314361247,00013,31436124700013,O,,,,,,true,1,,,,,AU VIVIER,16240,LONGRE,,,16190,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.10,NAP,N,4.1272106,46.9428853,0.89,poi.track,Chemin des Dués au Vivier La Grande-Verrière,https://osm.org/way/106292171,G,,
314403379,00030,31440337900030,O,1999-05-01,NN,,,,true,1,,,,,FERRET,16240,LONGRE,,,16190,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,52.6E,NAF1993,N,-0.011022,45.999907,0.38,street,Rue de la Fertilière 16240 Longré,16190_0050,G,RUE DE LA FERTILIERE,
314464652,00010,31446465200010,O,1978-01-01,NN,,,2022-01-07T09:50:12,false,4,,,,,,16240,LONGRE,,,16190,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
314464652,00028,31446465200028,O,2021-12-31,,,,2022-02-05T13:26:19,true,1,,4,,CHE,DE LA NOUE,16240,LONGRE,,,16190,,,,,,,,,,,,,,,,,,,2021-12-31,A,,,,,01.11Z,NAFRev2,N,-0.019285,46.003702,0.7,street,Chemin de la Noue 16240 Longré,16190_0085,G,CHEMIN DE LA NOUE,
320944507,00021,32094450700021,O,2016-06-22,,,,2021-02-23T10:44:49,true,1,,2,,RUE,DE LA REPINERIE,16240,LONGRE,,,16190,,,,,,,,,,,,,,,,,,,2016-06-22,A,,,,,01.11Z,NAFRev2,N,-0.01675,46.001741,0.93,housenumber,2 Rue de la Répinerie 16240 Longré,16190_0102_00002,G,2 RUE DE LA REPINERIE,
325322337,00016,32532233700016,O,,NN,,,,true,1,,,,,PECHEBRUN,16240,LONGRE,,,16190,,,,,,,,,,,,,,,,,,,1992-04-17,F,,,,,01.4A,NAF1993,N,-0.011798,46.007746,0.93,street,Pèchebrun 16240 Longré,16190_064xqx,G,PECHEBRUN,
326769502,00013,32676950200013,O,1983-02-07,NN,,,2016-10-28T04:18:44,true,4,,,,,BELLAVEAU,16240,LONGRE,,,16190,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
329360895,00018,32936089500018,O,,NN,,,2021-10-27T08:37:02,true,1,,,,,,16240,LONGRE,,,16190,,,,,,,,,,,,,,,,,,,1987-01-01,F,,,,,77.14,NAP,N,,,0,,,,,,
329905392,00018,32990539200018,O,,NN,,,,true,1,,,,,,16240,LONGRE,,,16190,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,65.03,NAP,N,,,0,,,,,,
330413899,00015,33041389900015,O,1984-07-12,,,,2013-08-08T18:17:50,true,4,,,,,FERRET,16240,LONGRE,,,16190,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,69.11,NAP,N,-0.011022,45.999907,0.38,street,Rue de la Fertilière 16240 Longré,16190_0050,G,RUE DE LA FERTILIERE,
331027227,00015,33102722700015,O,,NN,,,2006-11-25T10:15:35,true,1,,,,LD,FERRET,16240,LONGRE,,,16190,,,,,,,,,,,,,,,,,,,1991-01-18,F,,,,,69.11,NAP,N,-0.011022,45.999907,0.38,street,Rue de la Fertilière 16240 Longré,16190_0050,G,RUE DE LA FERTILIERE,
334059649,00015,33405964900015,O,1985-07-17,NN,,,2020-04-24T11:32:14,true,5,,,,LD,VIVIER,16240,LONGRE,,,16190,,,,,,,,,,,,,,,,,,,2019-11-30,F,,,,,01.11Z,NAFRev2,N,-0.012602,46.002972,0.37,street,Rue des Chennevières 16240 Longré,16190_0025,G,RUE DES CHENNEVIERES,
334404753,00017,33440475300017,O,1985-10-01,NN,,,2016-01-12T00:12:11,true,5,,,,,BELLAVEAU,16240,LONGRE,,,16190,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
342866837,00012,34286683700012,O,,NN,,,2014-09-19T04:13:55,true,1,,,,,CHEZ MR BERNARD ROGER,16240,LONGRE,,,16190,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,55.10,NAP,N,,,0,,,,,,
344140264,00013,34414026400013,O,1987-10-01,NN,,,,true,1,,,,,BELLAVEAU,16240,LONGRE,,,16190,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
348008434,00014,34800843400014,O,1972-01-01,NN,,,2012-07-28T09:52:38,true,4,,,,,,16240,LONGRE,,,16190,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
349977751,00032,34997775100032,O,2006-04-08,,,,2006-11-25T11:03:34,true,2,,,,PL,DE LA BIARGERIE,16240,LONGRE,,,16190,,,,,,,,,,,,,,,,,,,2006-08-28,F,LE CANTON,,,,55.4B,NAFRev1,N,-0.011967,46.001867,0.84,street,Place de la Biargerie 16240 Longré,16190_0004,G,PLACE DE LA BIARGERIE,
353536972,00014,35353697200014,O,1990-01-01,NN,,,2017-05-04T01:35:22,false,5,,1,,RUE,DE L'HOUMEAU,16240,LONGRE,,,16190,,,,,,,,,,,,,,,,,,,2015-04-03,F,,,,,43.12A,NAFRev2,O,-0.012044,46.000638,0.94,housenumber,1 Rue de l’Houmeau 16240 Longré,16190_0065_00001,G,1 RUE DE L HOUMEAU,
353724495,00018,35372449500018,O,,NN,,,2006-11-25T11:17:34,true,1,,,,,,16240,LONGRE,,,16190,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,45.1A,NAF1993,N,,,0,,,,,,
377895180,00042,37789518000042,O,1994-11-01,NN,,,,true,3,,,,,,16240,LONGRE,,,16190,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,24.5C,NAF1993,N,,,0,,,,,,
379924541,00012,37992454100012,O,1990-10-25,NN,,,2008-10-08T05:25:01,true,3,,,,,LA CADEAU,16240,LONGRE,,,16190,,,,,,,,,,,,,,,,,,,2006-04-30,F,,,,,01.1A,NAFRev1,N,-0.0161,46.002139,0.64,street,Rue de Lacadeau 16240 Longré,16190_0070,G,RUE DE LACADEAU,
380928887,00013,38092888700013,O,1991-01-01,NN,,,2008-01-04T21:49:20,true,5,,,,,BELLAVAUD,16240,LONGRE,,,16190,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
381139716,00017,38113971600017,O,,NN,,,,true,1,,,,,,16240,LONGRE,,,16190,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,47.04,NAP,N,,,0,,,,,,
392924726,00012,39292472600012,O,1993-10-01,NN,,,2009-08-26T11:38:33,true,4,,,,,,16240,LONGRE,,,16190,,,,,,,,,,,,,,,,,,,2009-05-08,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
394123186,00014,39412318600014,O,1994-01-01,NN,,,2021-02-23T11:19:54,true,3,,,,,PECHEBRUN,16240,LONGRE,,,16190,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.011798,46.007746,0.93,street,Pèchebrun 16240 Longré,16190_064xqx,G,PECHEBRUN,
395306194,00014,39530619400014,O,1994-05-31,NN,,,2008-01-04T18:24:52,true,3,,,,LD,VIVIER,16240,LONGRE,,,16190,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.012602,46.002972,0.37,street,Rue des Chennevières 16240 Longré,16190_0025,G,RUE DES CHENNEVIERES,
398652909,00019,39865290900019,O,1991-10-01,NN,,,2010-12-24T03:40:31,true,4,,,,,,16240,LONGRE,,,16190,,,,,,,,,,,,,,,,,,,2009-05-12,F,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
402248660,00019,40224866000019,O,1995-09-01,NN,,,,true,1,,,,,BELLAVEAU,16240,LONGRE,,,16190,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
403568397,00018,40356839700018,O,1996-01-01,NN,,,2014-07-08T01:35:43,false,4,,,,,,16240,LONGRE,,,16190,,,,,,,,,,,,,,,,,,,2012-01-02,F,,,,,43.12A,NAFRev2,O,,,0,,,,,,
403791205,00012,40379120500012,O,1996-01-01,NN,,,2012-06-04T04:08:52,true,5,,,,,LE VIVIEN,16240,LONGRE,,,16190,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.45Z,NAFRev2,N,-0.912842,47.944578,0.89,poi.townhall,Mairie (Hôtel de ville) Cossé-le-Vivien,https://osm.org/way/170445142,G,,
407846500,00012,40784650000012,O,1996-06-01,NN,,,2006-10-28T03:30:27,true,3,,,,,BELLAVEAU,16240,LONGRE,,,16190,,,,,,,,,,,,,,,,,,,2006-07-06,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
407846500,00020,40784650000020,O,2003-04-02,NN,,,2006-10-28T03:30:27,false,3,,,,LD,BELLAVEAU,16240,LONGRE,,,16190,,,,,,,,,,,,,,,,,,,2006-07-06,F,,,,,02.0D,NAFRev1,N,,,0,,,,,,
409671492,00018,40967149200018,O,1982-12-31,NN,,,2008-01-04T21:30:21,true,3,,,,,,16240,LONGRE,,,16190,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
409671500,00018,40967150000018,O,1982-12-31,NN,,,2008-01-04T21:30:21,true,3,,,,,LE TERTRE,16240,LONGRE,,,16190,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.5552496,49.3731706,0.9,poi.wood,Le Tertre (Forêt) Sacy-le-Grand,https://osm.org/way/216964862,G,,
409671518,00010,40967151800010,O,1986-12-31,NN,,,2008-01-04T21:30:21,true,3,,,,,,16240,LONGRE,,,16190,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
409671526,00013,40967152600013,O,1988-12-31,NN,,,2006-10-28T03:42:57,true,3,,,,,LE VIVIER,16240,LONGRE,,,16190,,,,,,,,,,,,,,,,,,,2005-01-31,F,,,,,01.1A,NAFRev1,N,3.8256157,49.4655091,0.9,poi.water,Le Vivier (Eau) Corbeny,https://osm.org/relation/2839256,G,,
409671542,00010,40967154200010,O,1984-06-05,NN,,,2020-08-25T10:38:13,true,5,,,,,LA METAIRIE,16240,LONGRE,,,16190,,,,,,,,,,,,,,,,,,,2018-10-31,F,,,,,01.11Z,NAFRev2,O,-0.011967,46.001867,0.4,street,Place de la Biargerie 16240 Longré,16190_0004,G,PLACE DE LA BIARGERIE,
409671559,00014,40967155900014,O,1983-12-31,NN,,,,true,4,,,,,LE VIVIER,16240,LONGRE,,,16190,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,01.3Z,NAF1993,N,3.8256157,49.4655091,0.9,poi.water,Le Vivier (Eau) Corbeny,https://osm.org/relation/2839256,G,,
409671567,00017,40967156700017,O,1987-12-31,NN,,,2017-06-26T14:01:05,true,4,,,,,LE VIVIER,16240,LONGRE,,,16190,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,01.11Z,NAFRev2,N,3.8256157,49.4655091,0.9,poi.water,Le Vivier (Eau) Corbeny,https://osm.org/relation/2839256,G,,
409692910,00014,40969291000014,O,1974-09-16,NN,,,,true,3,,,,,LE VIVIER,16240,LONGRE,,,16190,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,01.3Z,NAF1993,N,3.8256157,49.4655091,0.9,poi.water,Le Vivier (Eau) Corbeny,https://osm.org/relation/2839256,G,,
409696598,00013,40969659800013,O,1987-12-31,NN,,,2008-12-14T08:13:45,true,4,,,,,,16240,LONGRE,,,16190,,,,,,,,,,,,,,,,,,,2008-09-28,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
410065130,00024,41006513000024,O,2012-07-01,,,,2019-05-29T19:32:39,true,2,,,,PL,DE LA BIARGERIE,16240,LONGRE,,,16190,,,,,,,,,,,,,,,,,,,2019-03-01,F,LE CANTON,,,,56.30Z,NAFRev2,N,-0.011967,46.001867,0.84,street,Place de la Biargerie 16240 Longré,16190_0004,G,PLACE DE LA BIARGERIE,
410315162,00017,41031516200017,O,1997-02-01,NN,,,2013-11-22T08:23:26,true,4,,,,,LE VIVIER,16240,LONGRE,,,16190,,,,,,,,,,,,,,,,,,,2012-11-21,F,,,,,90.03B,NAFRev2,N,3.8256157,49.4655091,0.9,poi.water,Le Vivier (Eau) Corbeny,https://osm.org/relation/2839256,G,,
410645857,00013,41064585700013,O,1997-01-01,NN,,,,true,1,,,,,LE VIVIER,16240,LONGRE,,,16190,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,3.8256157,49.4655091,0.9,poi.water,Le Vivier (Eau) Corbeny,https://osm.org/relation/2839256,G,,
412764920,00010,41276492000010,O,1997-06-16,NN,,,2007-01-18T09:39:43,true,4,,,,LD,BELLAVEAU,16240,LONGRE,,,16190,,,,,,,,,,,,,,,,,,,2001-02-08,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
413263484,00011,41326348400011,O,1982-12-31,NN,,,2009-08-28T03:56:33,true,4,,,,,,16240,LONGRE,,,16190,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
413263492,00014,41326349200014,O,1987-12-31,NN,,,2008-01-04T22:30:58,true,3,,,,,,16240,LONGRE,,,16190,,,,,,,,,,,,,,,,,,,2007-06-14,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
414516328,00013,41451632800013,O,1997-09-30,NN,,,2021-09-28T10:32:37,false,3,,,,LD,LA NOUE,16240,LONGRE,,,16190,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,70.2B,NAFRev1,N,-0.019285,46.003702,0.9,street,Chemin de la Noue 16240 Longré,16190_0085,G,CHEMIN DE LA NOUE,
414516328,00021,41451632800021,O,2021-06-01,,,,2021-10-22T08:57:53,true,1,LA NOUE,9,,RUE,DE LA FERTILIERE,16240,LONGRE,,,16190,,,,,,,,,,,,,,,,,,,2021-06-01,A,,,,,66.21Z,NAFRev2,N,-0.01065,46.00074,0.94,housenumber,9 Rue de la Fertilière 16240 Longré,16190_0050_00009,G,9 RUE DE LA FERTILIERE,
414548479,00016,41454847900016,O,1996-01-01,NN,,,2006-11-25T15:47:21,true,3,,,,,,16240,LONGRE,,,16190,,,,,,,,,,,,,,,,,,,2002-09-03,F,,,,,55.2E,NAF1993,N,,,0,,,,,,
415277185,00013,41527718500013,O,1997-11-01,NN,,,2008-01-04T23:01:58,true,3,,,,,LE BOURG,16240,LONGRE,,,16190,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.022505,45.986191,0.31,street,Chemin de l’Ouche Bordée 16240 Longré,16190_0093,G,CHEMIN DE L OUCHE BORDEE,
419341177,00014,41934117700014,O,1998-07-06,NN,,4520AB,2018-09-29T12:43:04,true,5,,,,,LE BOURG,16240,LONGRE,,,16190,,,,,,,,,,,,,,,,,,,2015-05-16,A,,,,,45.32Z,NAFRev2,N,-0.022505,45.986191,0.31,street,Chemin de l’Ouche Bordée 16240 Longré,16190_0093,G,CHEMIN DE L OUCHE BORDEE,
421715236,00012,42171523600012,O,1992-01-01,NN,,,2007-07-18T08:48:31,true,3,,,,,,16240,LONGRE,,,16190,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
422811711,00015,42281171100015,O,1996-09-29,NN,,,2020-02-07T03:43:36,true,6,,,,,LE VIVIER,16240,LONGRE,,,16190,,,,,,,,,,,,,,,,,,,2019-11-07,F,,,,,01.11Z,NAFRev2,O,3.8256157,49.4655091,0.9,poi.water,Le Vivier (Eau) Corbeny,https://osm.org/relation/2839256,G,,
438275968,00032,43827596800032,O,2009-07-01,,,,2021-02-23T13:18:38,true,1,,,,,MOULIN DE PECHEBRUN,16240,LONGRE,,,16190,,,,,,,,,,,,,,,,,,,2009-07-01,A,,,,,82.99Z,NAFRev2,N,-0.011798,46.007746,0.53,street,Pèchebrun 16240 Longré,16190_064xqx,G,PECHEBRUN,
442875985,00016,44287598500016,O,2002-07-01,NN,,,2021-02-23T13:24:58,true,3,2 RUE DES RIVAUX,,,,BELLAVEAU,16240,LONGRE,,,16190,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.035916,46.004825,0.64,housenumber,2 Rue des Rivaux 16240 Longré,16190_0105_00002,D,2 RUE DES RIVAUX,
443071584,00017,44307158400017,O,2002-07-01,NN,,,2008-01-04T21:55:26,true,3,,,,,BELLAVEAU,16240,LONGRE,,,16190,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
448556654,00029,44855665400029,O,2016-05-05,,,,2017-11-30T08:49:51,true,2,,5,,RUE,DE LA FERTILIERE,16240,LONGRE,,,16190,,,,,,,,,,,,,,,,,,,2017-09-01,F,,,,,46.19B,NAFRev2,N,-0.011615,46.001234,0.94,housenumber,5 Rue de la Fertilière 16240 Longré,16190_0050_00005,G,5 RUE DE LA FERTILIERE,
449184464,00013,44918446400013,O,2003-07-01,NN,,,2014-07-08T02:37:40,true,4,,,,LD,LE BOURG,16240,LONGRE,,,16190,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,43.34Z,NAFRev2,N,-0.022505,45.986191,0.31,street,Chemin de l’Ouche Bordée 16240 Longré,16190_0093,G,CHEMIN DE L OUCHE BORDEE,
450702204,00014,45070220400014,O,2003-09-27,NN,,,2020-01-29T08:21:14,true,3,,9,,RUE,DES ROSILIERES,16240,LONGRE,,,16190,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.012929,46.002222,0.94,housenumber,9 Rue des Rosilières 16240 Longré,16190_0110_00009,G,9 RUE DES ROSILIERES,
452985500,00019,45298550000019,O,2004-04-15,01,2019,4399CZ,2021-10-27T08:09:41,true,3,,,,,,16240,LONGRE,,,16190,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,,,0,,,,,,
477870851,00011,47787085100011,O,2004-07-01,NN,,,2021-10-08T10:23:51,true,3,,,,,BELLAVEAU,16240,LONGRE,,,16190,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
478307002,00012,47830700200012,O,2004-09-01,NN,,,2008-11-08T02:42:18,false,3,,,,,,16240,LONGRE,,,16190,,,,,,,,,,,,,,,,,,,2005-03-01,F,,,,,45.4C,NAFRev1,N,,,0,,,,,,
480624725,00010,48062472500010,O,2005-02-04,NN,,,2012-06-27T04:37:01,true,4,,,,,PETIT FERRET,16240,LONGRE,,,16190,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,55.20Z,NAFRev2,N,-1.2300424,44.700518,0.82,poi.supermarket,Petit Casino (Supermarché) Lège-Cap-Ferret,https://osm.org/node/1144558633,G,,
485277248,00012,48527724800012,O,2006-01-01,,,,2008-01-05T01:54:07,true,2,LE BOURG,,,,,16240,LONGRE,,,16190,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,N,-0.022505,45.986191,0.31,street,Chemin de l’Ouche Bordée 16240 Longré,16190_0093,D,CHEMIN DE L OUCHE BORDEE,
490531647,00017,49053164700017,O,2006-06-19,,,,2008-11-08T03:04:15,true,2,,,,LD,LE FERRET,16240,LONGRE,,,16190,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,45.4A,NAFRev1,N,-0.01755,46.003409,0.37,street,Chemin de la Pierre Levée 16240 Longré,16190_0095,G,CHEMIN DE LA PIERRE LEVEE,
492073994,00013,49207399400013,O,2006-09-01,,,,2010-01-26T06:08:41,true,3,,,,PL,DE LA BIARGERIE,16240,LONGRE,,,16190,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,56.30Z,NAFRev2,N,-0.011967,46.001867,0.84,street,Place de la Biargerie 16240 Longré,16190_0004,G,PLACE DE LA BIARGERIE,
494382310,00014,49438231000014,O,2007-01-01,NN,,,2019-07-23T11:32:34,true,2,,,,,BELLAVEAU,16240,LONGRE,,,16190,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,O,,,0,,,,,,
500278239,00016,50027823900016,O,2007-06-15,,,,2008-01-05T01:39:10,true,2,,,,,LA METAIRIE,16240,LONGRE,,,16190,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.011967,46.001867,0.4,street,Place de la Biargerie 16240 Longré,16190_0004,G,PLACE DE LA BIARGERIE,
513130260,00013,51313026000013,O,2009-03-01,,,7420ZR,2015-06-17T09:29:54,true,2,LES MAISONS FLEURIES,4,,RUE,DES CHENNEVIERES,16240,LONGRE,,,16190,,,,,,,,,,,,,,,,,,,2015-06-16,A,,,,,74.20Z,NAFRev2,N,-0.012531,46.002886,0.94,housenumber,4 Rue des Chennevières 16240 Longré,16190_0025_00004,G,4 RUE DES CHENNEVIERES,
518301718,00038,51830171800038,O,2009-12-02,,,,2012-02-22T03:48:28,false,2,,,,,LE VIVIER,16240,LONGRE,,,16190,,,,,,,,,,,,,,,,,,,2011-05-19,F,,,,,35.11Z,NAFRev2,N,3.8256157,49.4655091,0.9,poi.water,Le Vivier (Eau) Corbeny,https://osm.org/relation/2839256,G,,
518301718,00053,51830171800053,O,2012-03-22,,,,2012-03-23T11:15:16,false,1,LE VIVIER,,,,LE MOULIN A VENT,16240,LONGRE,,,16190,,,,,,,,,,,,,,,,,,,2012-03-22,A,,,,,35.11Z,NAFRev2,N,-0.012673,46.006291,0.4,street,Chemin des Moulins 16240 Longré,16190_0080,G,CHEMIN DES MOULINS,
521942961,00082,52194296100082,O,2016-11-29,,,,2016-12-20T19:24:27,false,1,LE VIVIER,,,,,16240,LONGRE,,,16190,,,,,,,,,,,,,,,,,,,2016-11-29,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
524255122,00029,52425512200029,O,2016-05-12,,,,2016-07-04T19:21:28,false,1,CHEMIN DES MOULINS,,,,,16240,LONGRE,,,16190,,,,,,,,,,,,,,,,,,,2016-05-12,A,,,,,35.11Z,NAFRev2,N,-0.012673,46.006291,0.94,street,Chemin des Moulins 16240 Longré,16190_0080,D,CHEMIN DES MOULINS,
525344545,00013,52534454500013,O,2010-10-08,,,,2012-11-10T02:33:24,true,1,LIEU DIT LA BIARGERIE,,,,,16240,LONGRE,,,16190,,,,,,,,,,,,,,,,,,,2010-10-08,A,,,,,70.22Z,NAFRev2,N,-0.011967,46.001867,0.56,street,Place de la Biargerie 16240 Longré,16190_0004,D,PLACE DE LA BIARGERIE,
537735854,00029,53773585400029,O,2015-08-02,,,,2021-02-23T15:58:27,true,1,,1,,CHE,DE LA PIERRE LEVEE,16240,LONGRE,,,16190,,,,,,,,,,,,,,,,,,,2015-08-02,A,,,,,47.78C,NAFRev2,N,-0.01755,46.003409,0.86,housenumber,1 Chemin de la Pierre Levée 16240 Longré,16190_0095_00001,G,1 CHEMIN DE LA PIERRE LEVEE,
591814959,00019,59181495900019,O,,,,,2014-09-22T08:41:11,true,1,,,,,,16240,LONGRE,,,16190,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,,,0,,,,,,
711811307,00018,71181130700018,O,1971-01-01,NN,,,2008-01-05T02:48:43,true,4,,,,,LE BOURG,16240,LONGRE,,,16190,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.022505,45.986191,0.31,street,Chemin de l’Ouche Bordée 16240 Longré,16190_0093,G,CHEMIN DE L OUCHE BORDEE,
751074253,00020,75107425300020,O,2015-08-02,,,,2021-04-07T10:02:40,true,2,,1,,CHE,DE LA PIERRE LEVEE,16240,LONGRE,,,16190,,,,,,,,,,,,,,,,,,,2019-03-18,A,,,,,47.77Z,NAFRev2,N,-0.01755,46.003409,0.86,housenumber,1 Chemin de la Pierre Levée 16240 Longré,16190_0095_00001,G,1 CHEMIN DE LA PIERRE LEVEE,
781217377,00014,78121737700014,O,,NN,,,,true,1,,,,,,16240,LONGRE,,,16190,,,,,,,,,,,,,,,,,,,1995-08-31,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
781217385,00017,78121738500017,O,,,,,,true,1,,,,,,16240,LONGRE,,,16190,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,21.08,NAP,N,,,0,,,,,,
781217393,00011,78121739300011,O,,NN,,,,true,1,,,,,,16240,LONGRE,,,16190,,,,,,,,,,,,,,,,,,,,F,,,,,22.02,NAP,N,,,0,,,,,,
781217450,00019,78121745000019,O,,NN,,,,true,1,,,,LD,LE VIVIER,16240,LONGRE,,,16190,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,67.04,NAP,N,3.8256157,49.4655091,0.9,poi.water,Le Vivier (Eau) Corbeny,https://osm.org/relation/2839256,G,,
781254248,00029,78125424800029,O,1988-09-20,NN,,,2007-01-18T09:47:06,true,3,,,,,LA CADEAU,16240,LONGRE,,,16190,,,,,,,,,,,,,,,,,,,1994-05-05,F,,,,,01.4A,NAF1993,N,-0.0161,46.002139,0.64,street,Rue de Lacadeau 16240 Longré,16190_0070,G,RUE DE LACADEAU,
791612013,00023,79161201300023,O,2014-11-20,,,,2021-02-23T16:18:48,true,1,LE VIVIER,1,,CHE,DE LA GARENNE,16240,LONGRE,,,16190,,,,,,,,,,,,,,,,,,,2014-11-20,A,,,,,47.99A,NAFRev2,N,-0.018404,45.986635,0.84,housenumber,1 Chemin de la Garenne 16240 Longré,16190_0060_00001,G,1 CHEMIN DE LA GARENNE,
803834852,00011,80383485200011,O,2014-06-03,,,,2016-06-24T10:59:22,false,2,,2,,CHE,L'OUCHE BORDEE,16240,LONGRE,,,16190,,,,,,,,,,,,,,,,,,,2015-12-28,F,,,,,68.20B,NAFRev2,N,-0.022571,45.986359,0.92,housenumber,2 Chemin de l’Ouche Bordée 16240 Longré,16190_0093_00002,G,2 CHEMIN DE L OUCHE BORDEE,
804643534,00014,80464353400014,O,2014-09-16,,,,2015-12-23T08:26:21,true,2,,,,,LES CERISES,16240,LONGRE,,,16190,,,,,,,,,,,,,,,,,,,2015-11-01,F,,,,,47.64Z,NAFRev2,N,8.0889537,48.8363469,0.88,poi.clothes,Les Temps des Cerises (Vêtements) Roppenheim,https://osm.org/node/3851637878,G,,
812139962,00029,81213996200029,O,2015-09-02,,,,2016-11-29T08:21:55,true,2,LE VIVIER,,,CHE,LOUCHE BORDEE,16240,LONGRE,,,16190,,,,,,,,,,,,,,,,,,,2016-04-05,F,,,,,45.20A,NAFRev2,N,-0.022505,45.986191,0.86,street,Chemin de l’Ouche Bordée 16240 Longré,16190_0093,G,CHEMIN DE L OUCHE BORDEE,
813123064,00012,81312306400012,O,2015-07-01,,,,2016-12-06T19:36:11,true,2,,,,,BELLAVEAU,16240,LONGRE,,,16190,,,,,,,,,,,,,,,,,,,2016-02-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
829043892,00019,82904389200019,O,2017-05-13,,,,2017-04-14T19:32:18,true,1,LE VIVIER,1,,CHE,DE LA GARENNE,16240,LONGRE,,,16190,,,,,,,,,,,,,,,,,,,2017-05-13,A,,,,,45.11Z,NAFRev2,N,-0.018404,45.986635,0.84,housenumber,1 Chemin de la Garenne 16240 Longré,16190_0060_00001,G,1 CHEMIN DE LA GARENNE,
830267423,00010,83026742300010,O,2017-05-30,,,4331ZB,2021-07-19T08:51:19,true,2,,16,,RUE,DE LA FERTILIERE,16240,LONGRE,,,16190,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,DIRECT PLATRERIE,43.31Z,NAFRev2,N,-0.011123,45.999026,0.94,housenumber,16 Rue de la Fertilière 16240 Longré,16190_0050_00016,G,16 RUE DE LA FERTILIERE,