siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217104066,00014,21710406600014,O,1983-03-01,01,2020,,2022-08-29T09:08:40,true,3,,,,,,71110,SAINT-DIDIER-EN-BRIONNAIS,,,71406,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
217104066,00022,21710406600022,O,1983-12-21,NN,,,2019-11-14T14:00:55,false,3,LE BOURG,,,,,71110,SAINT-DIDIER-EN-BRIONNAIS,,,71406,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.126334,46.337343,0.3,locality,Le Grand Pre 71110 Saint-Didier-en-Brionnais,71406_B036,D,LE GRAND PRE,
267104735,00019,26710473500019,O,1986-01-01,NN,,,2019-11-14T14:00:55,true,4,,,,,MAIRIE,71110,SAINT-DIDIER-EN-BRIONNAIS,,,71406,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300860780,00034,30086078000034,O,1988-01-01,NN,,,2019-11-14T14:00:55,true,4,,,,,MONTRAFOND,71110,SAINT-DIDIER-EN-BRIONNAIS,,,71406,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,01.42Z,NAFRev2,N,4.122649,46.34853,0.92,street,Route de Montrafond 71110 Saint-Didier-en-Brionnais,71406_snorla,G,ROUTE DE MONTRAFOND,
311186951,00019,31118695100019,O,,NN,,,2019-11-14T14:00:55,true,1,,,,LD,AU BOURG,71110,SAINT-DIDIER-EN-BRIONNAIS,,,71406,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,4.131516,46.333201,0.3,locality,Les Vignes au Pretre 71110 Saint-Didier-en-Brionnais,71406_B097,G,LES VIGNES AU PRETRE,
315059667,00016,31505966700016,O,1900-01-01,,,,2019-11-14T14:00:55,false,3,,,,,CHERANCRE,71110,SAINT-DIDIER-EN-BRIONNAIS,,,71406,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,01.2A,NAFRev1,N,4.140014,46.323692,0.92,street,Route de Chérancre 71110 Saint-Didier-en-Brionnais,71406_zb7bbx,G,ROUTE DE CHERANCRE,
323229906,00017,32322990600017,O,1982-01-01,NN,,,2019-11-14T14:00:55,true,2,,,,,MONTRAFOND,71110,SAINT-DIDIER-EN-BRIONNAIS,,,71406,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,,,,4.122649,46.34853,0.92,street,Route de Montrafond 71110 Saint-Didier-en-Brionnais,71406_snorla,G,ROUTE DE MONTRAFOND,
324175272,00024,32417527200024,O,2004-11-11,,,,2019-11-14T14:00:55,true,4,,,,,,71110,SAINT-DIDIER-EN-BRIONNAIS,,,71406,,,,,,,,,,,,,,,,,,,2013-11-04,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
326592169,00014,32659216900014,O,1983-01-01,03,2020,1061AZ,2022-08-29T09:19:23,true,5,,,,LD,MOULIN DE GUENARD,71110,SAINT-DIDIER-EN-BRIONNAIS,,,71406,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,10.91Z,NAFRev2,O,4.126651,46.345418,0.67,street,Chemin de Guénard 71110 Saint-Didier-en-Brionnais,71406_47rm9k,G,CHEMIN DE GUENARD,
329502785,00028,32950278500028,O,2013-03-01,,,,2019-11-14T14:00:55,true,2,,,,,LE PRE PACOT,71110,SAINT-DIDIER-EN-BRIONNAIS,,,71406,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,47.99B,NAFRev2,N,4.124423,46.335309,0.79,locality,Pre Pacot 71110 Saint-Didier-en-Brionnais,71406_B070,G,PRE PACOT,
330773433,00017,33077343300017,O,1984-09-10,NN,,,2019-11-14T14:00:55,true,3,,,,,MAIRIE,71110,SAINT-DIDIER-EN-BRIONNAIS,,,71406,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
335036091,00015,33503609100015,O,1986-01-01,NN,,,2019-11-14T14:00:55,false,5,,,,,,71110,SAINT-DIDIER-EN-BRIONNAIS,,,71406,,,,,,,,,,,,,,,,,,,2011-08-01,F,,,,,94.99Z,NAFRev2,O,,,0,,,,,,
338285240,00010,33828524000010,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,AU BOURG,71110,SAINT-DIDIER-EN-BRIONNAIS,,,71406,,,,,,,,,,,,,,,,,,,1997-04-30,F,,,,,52.1B,NAF1993,O,4.131516,46.333201,0.3,locality,Les Vignes au Pretre 71110 Saint-Didier-en-Brionnais,71406_B097,G,LES VIGNES AU PRETRE,
341029593,00017,34102959300017,O,1987-05-01,NN,,,2019-11-14T14:00:55,true,5,,,,,AU BOURG,71110,SAINT-DIDIER-EN-BRIONNAIS,,,71406,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.131516,46.333201,0.3,locality,Les Vignes au Pretre 71110 Saint-Didier-en-Brionnais,71406_B097,G,LES VIGNES AU PRETRE,
343475166,00017,34347516600017,O,1988-01-01,NN,,,2022-06-03T15:49:13,false,5,,,,LD,MONTRAFOND,71110,SAINT-DIDIER-EN-BRIONNAIS,,,71406,,,,,,,,,,,,,,,,,,,2017-11-27,F,,,,,01.42Z,NAFRev2,O,4.122649,46.34853,0.92,street,Route de Montrafond 71110 Saint-Didier-en-Brionnais,71406_snorla,G,ROUTE DE MONTRAFOND,
343475166,00025,34347516600025,O,2017-11-27,,,,2022-06-03T15:49:02,true,1,,,,,MONTVALET,71110,SAINT-DIDIER-EN-BRIONNAIS,,,71406,,,,,,,,,,,,,,,,,,,2017-11-27,A,,,,,01.42Z,NAFRev2,N,4.119527,46.342941,0.92,street,Route de Montvalet 71110 Saint-Didier-en-Brionnais,71406_odcqc2,G,ROUTE DE MONTVALET,
350894408,00011,35089440800011,O,1987-07-01,NN,,,2019-11-14T14:00:55,true,3,,,,,LE BOURG,71110,SAINT-DIDIER-EN-BRIONNAIS,,,71406,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.126334,46.337343,0.3,locality,Le Grand Pre 71110 Saint-Didier-en-Brionnais,71406_B036,G,LE GRAND PRE,
378030571,00053,37803057100053,O,2009-02-01,,,,2019-11-14T14:00:55,false,3,,,,,LES COURS CHANDON,71110,SAINT-DIDIER-EN-BRIONNAIS,,,71406,,,,,,,,,,,,,,,,,,,2015-12-31,F,INTERIEUR9,,,,74.10Z,NAFRev2,N,4.126441,46.335231,0.81,street,Chemin des Cours Chandon 71110 Saint-Didier-en-Brionnais,71406_20cbae,G,CHEMIN DES COURS CHANDON,
378030571,00061,37803057100061,O,2017-04-01,,,,2021-02-23T11:06:48,true,1,,,,,CHAUGY,71110,SAINT-DIDIER-EN-BRIONNAIS,,,71406,,,,,,,,,,,,,,,,,,,2017-04-01,A,NUANCIEL,,,,74.10Z,NAFRev2,N,4.13576,46.322472,0.37,street,Chemin de Château Vert 71110 Saint-Didier-en-Brionnais,71406_rspwt0,G,CHEMIN DE CHATEAU VERT,
378685135,00048,37868513500048,O,2018-03-23,,,,2019-11-14T14:00:55,true,2,,,,RTE,DE VARENNES,71110,SAINT-DIDIER-EN-BRIONNAIS,,,71406,,,,,,,,,,,,,,,,,,,2019-05-09,F,,,,,86.90D,NAFRev2,N,4.13189,46.338004,0.7,street,Route de Varenne l’Arconce 71110 Saint-Didier-en-Brionnais,71406_1jjcva,G,ROUTE DE VARENNE L ARCONCE,
380899948,00026,38089994800026,O,2001-01-10,NN,,,2019-11-14T14:00:55,true,3,,,,,CHERANCRE,71110,SAINT-DIDIER-EN-BRIONNAIS,,,71406,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.140014,46.323692,0.92,street,Route de Chérancre 71110 Saint-Didier-en-Brionnais,71406_zb7bbx,G,ROUTE DE CHERANCRE,
383568367,00015,38356836700015,O,1991-10-30,NN,,,2019-11-14T14:00:55,true,1,,,,,CHERANCRE,71110,SAINT-DIDIER-EN-BRIONNAIS,,,71406,,,,,,,,,,,,,,,,,,,1998-07-31,F,,,,,45.1A,NAF1993,N,4.140014,46.323692,0.92,street,Route de Chérancre 71110 Saint-Didier-en-Brionnais,71406_zb7bbx,G,ROUTE DE CHERANCRE,
393536883,00019,39353688300019,O,1983-01-01,NN,,,2019-11-14T14:00:55,true,3,,,,,LA FRANCHISE,71110,SAINT-DIDIER-EN-BRIONNAIS,,,71406,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.105085,46.354707,0.91,street,Chemin de la Franchise 71110 Saint-Didier-en-Brionnais,71406_3ytu5i,G,CHEMIN DE LA FRANCHISE,
393539275,00015,39353927500015,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,LE BOURG,71110,SAINT-DIDIER-EN-BRIONNAIS,,,71406,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.2A,NAF1993,N,4.126334,46.337343,0.3,locality,Le Grand Pre 71110 Saint-Didier-en-Brionnais,71406_B036,G,LE GRAND PRE,
393539382,00019,39353938200019,O,1984-01-01,NN,,,2019-11-14T14:00:55,true,3,,,,,CHERANCRE,71110,SAINT-DIDIER-EN-BRIONNAIS,,,71406,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.140014,46.323692,0.92,street,Route de Chérancre 71110 Saint-Didier-en-Brionnais,71406_zb7bbx,G,ROUTE DE CHERANCRE,
393539911,00023,39353991100023,O,2017-01-01,,,,2019-11-14T14:00:55,false,1,,,,,LE GRAND ROMPAIX,71110,SAINT-DIDIER-EN-BRIONNAIS,,,71406,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,02.10Z,NAFRev2,N,4.126334,46.337343,0.52,locality,Le Grand Pre 71110 Saint-Didier-en-Brionnais,71406_B036,G,LE GRAND PRE,
398301515,00027,39830151500027,O,2014-04-20,,,,2019-11-14T14:00:55,false,2,,,,,LES COURS CHANDON,71110,SAINT-DIDIER-EN-BRIONNAIS,,,71406,,,,,,,,,,,,,,,,,,,2018-11-26,F,,,,,71.12B,NAFRev2,N,4.126441,46.335231,0.81,street,Chemin des Cours Chandon 71110 Saint-Didier-en-Brionnais,71406_20cbae,G,CHEMIN DES COURS CHANDON,
398301515,00035,39830151500035,O,2018-11-26,,,,2021-04-15T08:56:37,true,2,,,,,CHAUGY,71110,SAINT-DIDIER-EN-BRIONNAIS,,,71406,,,,,,,,,,,,,,,,,,,2021-04-01,F,,,,,71.12B,NAFRev2,N,4.13576,46.322472,0.37,street,Chemin de Château Vert 71110 Saint-Didier-en-Brionnais,71406_rspwt0,G,CHEMIN DE CHATEAU VERT,
398776476,00028,39877647600028,O,2003-03-07,01,2020,4332BB,2022-08-29T09:20:02,true,3,,,,,MOULIN GUENARD,71110,SAINT-DIDIER-EN-BRIONNAIS,,,71406,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32B,NAFRev2,O,4.126651,46.345418,0.55,street,Chemin de Guénard 71110 Saint-Didier-en-Brionnais,71406_47rm9k,G,CHEMIN DE GUENARD,
401545561,00011,40154556100011,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,LA MAISON BRULEE,71110,SAINT-DIDIER-EN-BRIONNAIS,,,71406,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,92.7C,NAF1993,N,4.104389,46.35143,0.93,locality,La Maison Brulee 71110 Saint-Didier-en-Brionnais,71406_B049,G,LA MAISON BRULEE,
404524167,00016,40452416700016,O,1996-03-19,NN,,,2019-11-14T14:00:55,false,2,,,,,,71110,SAINT-DIDIER-EN-BRIONNAIS,,,71406,,,,,,,,,,,,,,,,,,,1996-09-06,F,,,,,,,,,,0,,,,,,
409822277,00011,40982227700011,O,1982-12-31,NN,,,2019-11-14T14:00:55,true,3,,,,,LA BROSSE,71110,SAINT-DIDIER-EN-BRIONNAIS,,,71406,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,01.1A,NAFRev1,N,4.122795,46.347884,0.91,street,Chemin de la Brosse 71110 Saint-Didier-en-Brionnais,71406_a2mbe1,G,CHEMIN DE LA BROSSE,
409822285,00014,40982228500014,O,1988-12-31,NN,,,2019-11-14T14:00:55,true,3,,,,,MONVALEP,71110,SAINT-DIDIER-EN-BRIONNAIS,,,71406,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
409822293,00018,40982229300018,O,1986-12-31,NN,,,2019-11-14T14:00:55,true,1,,,,,LE VERDIER,71110,SAINT-DIDIER-EN-BRIONNAIS,,,71406,,,,,,,,,,,,,,,,,,,1996-01-20,F,,,,,01.3Z,NAF1993,N,4.136857,46.336583,0.66,street,Chemin des Verdières 71110 Saint-Didier-en-Brionnais,71406_uhlpfx,G,CHEMIN DES VERDIERES,
409822301,00019,40982230100019,O,1996-01-21,NN,,,2019-11-14T14:00:55,true,3,,,,,LES VERDIERS,71110,SAINT-DIDIER-EN-BRIONNAIS,,,71406,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.136857,46.336583,0.64,street,Chemin des Verdières 71110 Saint-Didier-en-Brionnais,71406_uhlpfx,G,CHEMIN DES VERDIERES,
411753734,00028,41175373400028,O,2014-06-23,NN,,,2019-11-14T14:00:55,true,3,,,,LD,LES TACHES,71110,SAINT-DIDIER-EN-BRIONNAIS,,,71406,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,55.10Z,NAFRev2,O,4.134054,46.335107,0.73,street,Chemin des Tâches 71110 Saint-Didier-en-Brionnais,71406_6k7czq,G,CHEMIN DES TACHES,
412132714,00012,41213271400012,O,1997-05-02,NN,,,2019-11-14T14:00:55,true,1,,,,,AU BOURG,71110,SAINT-DIDIER-EN-BRIONNAIS,,,71406,,,,,,,,,,,,,,,,,,,2000-04-30,F,,,,,55.3A,NAF1993,O,4.131516,46.333201,0.3,locality,Les Vignes au Pretre 71110 Saint-Didier-en-Brionnais,71406_B097,G,LES VIGNES AU PRETRE,
412293912,00017,41229391200017,O,1982-12-31,NN,,,2019-11-14T14:00:55,true,4,,,,,LA BROSSE,71110,SAINT-DIDIER-EN-BRIONNAIS,,,71406,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.42Z,NAFRev2,N,4.122795,46.347884,0.91,street,Chemin de la Brosse 71110 Saint-Didier-en-Brionnais,71406_a2mbe1,G,CHEMIN DE LA BROSSE,
412293920,00010,41229392000010,O,1991-12-31,NN,,,2019-11-14T14:00:55,true,6,,,,,,71110,SAINT-DIDIER-EN-BRIONNAIS,,,71406,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
415111301,00016,41511130100016,O,1997-12-26,NN,,,2019-11-14T14:00:55,true,3,,,,,MOULIN DE GUENARD,71110,SAINT-DIDIER-EN-BRIONNAIS,,,71406,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.126651,46.345418,0.67,street,Chemin de Guénard 71110 Saint-Didier-en-Brionnais,71406_47rm9k,G,CHEMIN DE GUENARD,
427481734,00015,42748173400015,O,1974-01-01,NN,,,2019-11-14T14:00:55,true,3,,,,,MONT VALLET,71110,SAINT-DIDIER-EN-BRIONNAIS,,,71406,,,,,,,,,,,,,,,,,,,2001-01-02,F,,,,,01.3Z,NAF1993,N,4.119527,46.342941,0.61,street,Route de Montvalet 71110 Saint-Didier-en-Brionnais,71406_odcqc2,G,ROUTE DE MONTVALET,
427481742,00018,42748174200018,O,1968-01-01,NN,,,2019-11-14T14:00:55,true,3,,,,,MONTRAFOND,71110,SAINT-DIDIER-EN-BRIONNAIS,,,71406,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.122649,46.34853,0.92,street,Route de Montrafond 71110 Saint-Didier-en-Brionnais,71406_snorla,G,ROUTE DE MONTRAFOND,
427481759,00012,42748175900012,O,1976-01-01,NN,,,2019-11-14T14:00:55,true,3,,,,,BAS DE LA FRANCHISE,71110,SAINT-DIDIER-EN-BRIONNAIS,,,71406,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.105085,46.354707,0.74,street,Chemin de la Franchise 71110 Saint-Didier-en-Brionnais,71406_3ytu5i,G,CHEMIN DE LA FRANCHISE,
427482369,00019,42748236900019,O,1984-01-01,NN,,,2019-11-14T14:00:55,true,3,,,,LD,LA BROSSE,71110,SAINT-DIDIER-EN-BRIONNAIS,,,71406,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.122795,46.347884,0.91,street,Chemin de la Brosse 71110 Saint-Didier-en-Brionnais,71406_a2mbe1,G,CHEMIN DE LA BROSSE,
431091511,00011,43109151100011,O,1975-01-01,NN,,,2019-11-14T14:00:55,true,3,,,,,CHAUGY,71110,SAINT-DIDIER-EN-BRIONNAIS,,,71406,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,4.13576,46.322472,0.37,street,Chemin de Château Vert 71110 Saint-Didier-en-Brionnais,71406_rspwt0,G,CHEMIN DE CHATEAU VERT,
431780527,00013,43178052700013,O,2000-06-13,01,2020,,2022-08-29T09:09:52,true,4,,,,,LE BOURG,71110,SAINT-DIDIER-EN-BRIONNAIS,,,71406,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,O,4.126334,46.337343,0.3,locality,Le Grand Pre 71110 Saint-Didier-en-Brionnais,71406_B036,G,LE GRAND PRE,
439843913,00013,43984391300013,O,2001-11-15,NN,,,2019-11-14T14:00:55,false,5,,,,,LE BOURG,71110,SAINT-DIDIER-EN-BRIONNAIS,,,71406,,,,,,,,,,,,,,,,,,,2012-08-31,F,ENTRETIEN JARDINS,,,,81.30Z,NAFRev2,O,4.126334,46.337343,0.3,locality,Le Grand Pre 71110 Saint-Didier-en-Brionnais,71406_B036,G,LE GRAND PRE,
439843913,00021,43984391300021,O,2009-12-09,,,,2019-11-14T14:00:55,true,2,,,,,LES VERDIERS,71110,SAINT-DIDIER-EN-BRIONNAIS,,,71406,,,,,,,,,,,,,,,,,,,2017-08-08,F,,,,,70.10Z,NAFRev2,N,4.136857,46.336583,0.64,street,Chemin des Verdières 71110 Saint-Didier-en-Brionnais,71406_uhlpfx,G,CHEMIN DES VERDIERES,
453131369,00010,45313136900010,O,2004-01-01,NN,,,2019-11-14T14:00:55,true,5,,,,,CHATEAU VERT,71110,SAINT-DIDIER-EN-BRIONNAIS,,,71406,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,70.21Z,NAFRev2,N,4.13261,46.325615,0.93,locality,Chateau Vert 71110 Saint-Didier-en-Brionnais,71406_B014,G,CHATEAU VERT,
481869162,00018,48186916200018,O,1935-06-12,NN,,,2019-11-14T14:00:55,true,4,,,,,LE BOURG,71110,SAINT-DIDIER-EN-BRIONNAIS,,,71406,,,,,,,,,,,,,,,,,,,2016-10-05,A,,,,,93.19Z,NAFRev2,N,4.126334,46.337343,0.3,locality,Le Grand Pre 71110 Saint-Didier-en-Brionnais,71406_B036,G,LE GRAND PRE,
489104885,00012,48910488500012,O,2006-01-11,,,,2019-11-14T14:00:55,true,2,,,,,LE GRAND PRE DE CHAUGY,71110,SAINT-DIDIER-EN-BRIONNAIS,,,71406,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.126334,46.337343,0.58,locality,Le Grand Pre 71110 Saint-Didier-en-Brionnais,71406_B036,G,LE GRAND PRE,
490983061,00014,49098306100014,O,2006-07-01,,,,2019-11-14T14:00:55,false,3,CHATEAU VERT,,,,,71110,SAINT-DIDIER-EN-BRIONNAIS,,,71406,,,,,,,,,,,,,,,,,,,2009-10-31,F,,,,,61.10Z,NAFRev2,N,4.13261,46.325615,0.93,locality,Chateau Vert 71110 Saint-Didier-en-Brionnais,71406_B014,D,CHATEAU VERT,
493219919,00013,49321991900013,O,2006-12-04,01,2020,,2022-08-29T09:26:16,true,3,,,,,LE BOURG,71110,SAINT-DIDIER-EN-BRIONNAIS,,,71406,,,,,,,,,,,,,,,,,,,2020-12-01,A,,,,,66.30Z,NAFRev2,O,4.126334,46.337343,0.3,locality,Le Grand Pre 71110 Saint-Didier-en-Brionnais,71406_B036,G,LE GRAND PRE,
498456797,00014,49845679700014,O,2007-07-01,,,,2019-11-14T14:00:55,false,1,,,,,MOULIN DE GUENARD,71110,SAINT-DIDIER-EN-BRIONNAIS,,,71406,,,,,,,,,,,,,,,,,,,2007-07-01,F,PETITE POISON,,,,52.5Z,NAFRev1,N,4.126651,46.345418,0.67,street,Chemin de Guénard 71110 Saint-Didier-en-Brionnais,71406_47rm9k,G,CHEMIN DE GUENARD,
513628446,00017,51362844600017,O,2009-07-15,,,,2022-09-16T11:16:14,false,2,,,,,LA MENOTTE,71110,SAINT-DIDIER-EN-BRIONNAIS,,,71406,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,96.09Z,NAFRev2,N,4.114874,46.354096,0.42,street,Chemin de la Butte 71110 Saint-Didier-en-Brionnais,71406_r515ez,G,CHEMIN DE LA BUTTE,
513628446,00025,51362844600025,O,2016-08-18,,,,2022-09-16T11:15:22,true,1,,,,,LA MENOTTE,71110,SAINT-DIDIER-EN-BRIONNAIS,,,71406,,,,,,,,,,,,,,,,,,,2016-08-18,A,LE TEMPLE D'ARTEMIS,,,,01.49Z,NAFRev2,N,4.114874,46.354096,0.42,street,Chemin de la Butte 71110 Saint-Didier-en-Brionnais,71406_r515ez,G,CHEMIN DE LA BUTTE,
513638403,00016,51363840300016,O,2009-07-01,,,,2019-11-14T14:00:55,true,1,,,,,LES VIGNES AU PRETRE,71110,SAINT-DIDIER-EN-BRIONNAIS,,,71406,,,,,,,,,,,,,,,,,,,2009-07-01,A,,,,,43.32A,NAFRev2,N,4.131516,46.333201,0.93,locality,Les Vignes au Pretre 71110 Saint-Didier-en-Brionnais,71406_B097,G,LES VIGNES AU PRETRE,
518793195,00018,51879319500018,O,2009-12-09,NN,,4399CZ,2019-11-14T14:00:55,true,1,,,,,LES VERDIERS,71110,SAINT-DIDIER-EN-BRIONNAIS,,,71406,,,,,,,,,,,,,,,,,,,2009-12-09,A,AMENAGEMENTS JARDINS,,,,81.30Z,NAFRev2,N,4.136857,46.336583,0.64,street,Chemin des Verdières 71110 Saint-Didier-en-Brionnais,71406_uhlpfx,G,CHEMIN DES VERDIERES,
529123283,00010,52912328300010,O,2011-01-03,,,,2019-11-14T14:00:55,true,1,,,,,MONTVALLET,71110,SAINT-DIDIER-EN-BRIONNAIS,,,71406,,,,,,,,,,,,,,,,,,,2011-01-03,A,ELEVAGE DE BAUDJEAN,,,,01.43Z,NAFRev2,N,4.119527,46.342941,0.75,street,Route de Montvalet 71110 Saint-Didier-en-Brionnais,71406_odcqc2,G,ROUTE DE MONTVALET,
778620997,00016,77862099700016,O,1900-01-01,NN,,,2019-11-14T14:00:55,true,3,,,,,,71110,SAINT-DIDIER-EN-BRIONNAIS,,,71406,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.29B,NAFRev2,N,,,0,,,,,,
797110608,00016,79711060800016,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,LE BOURG,71110,SAINT-DIDIER-EN-BRIONNAIS,,,71406,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,64.48,NAP,N,4.126334,46.337343,0.3,locality,Le Grand Pre 71110 Saint-Didier-en-Brionnais,71406_B036,G,LE GRAND PRE,
797120144,00010,79712014400010,O,1965-01-01,03,2020,4332AA,2022-08-29T09:53:00,true,4,,,,,AU BOURG,71110,SAINT-DIDIER-EN-BRIONNAIS,,,71406,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,O,4.131516,46.333201,0.3,locality,Les Vignes au Pretre 71110 Saint-Didier-en-Brionnais,71406_B097,G,LES VIGNES AU PRETRE,
799718168,00047,79971816800047,O,2022-07-30,,,,2022-09-07T08:55:00,false,1,,735,,CHE,DE LA BROSSE,71110,SAINT-DIDIER-EN-BRIONNAIS,,,71406,,,,,,,,,,,,,,,,,,,2022-07-30,A,,,,,01.45Z,NAFRev2,N,4.127953,46.351931,0.74,housenumber,735 Chemin de la Brosse 71110 Saint-Didier-en-Brionnais,71406_a2mbe1_00735,G,735 CHEMIN DE LA BROSSE,
827547720,00025,82754772000025,O,2019-11-05,,,,2020-01-16T03:35:03,true,2,,149,,,MONTRAFOND,71110,SAINT-DIDIER-EN-BRIONNAIS,,,71406,,,,,,,,,,,,,,,,,,,2020-01-14,F,,,,,58.14Z,NAFRev2,N,4.122649,46.34853,0.92,street,Route de Montrafond 71110 Saint-Didier-en-Brionnais,71406_snorla,G,ROUTE DE MONTRAFOND,
834080087,00010,83408008700010,O,2017-11-15,,,,2019-11-14T14:00:55,true,1,,,,LD,CHAUGY,71110,SAINT-DIDIER-EN-BRIONNAIS,,,71406,,,,,,,,,,,,,,,,,,,2017-11-15,A,,,,,66.19A,NAFRev2,N,4.13576,46.322472,0.37,street,Chemin de Château Vert 71110 Saint-Didier-en-Brionnais,71406_rspwt0,G,CHEMIN DE CHATEAU VERT,
881524151,00019,88152415100019,O,2020-02-01,,,,2022-06-20T13:48:35,true,1,,,,,CHERANCRE,71110,SAINT-DIDIER-EN-BRIONNAIS,,,71406,,,,,,,,,,,,,,,,,,,2020-02-01,A,,,,,01.42Z,NAFRev2,N,4.140014,46.323692,0.92,street,Route de Chérancre 71110 Saint-Didier-en-Brionnais,71406_zb7bbx,G,ROUTE DE CHERANCRE,
895235190,00017,89523519000017,O,2021-04-01,,,,2021-04-02T03:33:41,true,1,,1110,,RTE,DE CHERANCRE,71110,SAINT-DIDIER-EN-BRIONNAIS,,,71406,,,,,,,,,,,,,,,,,,,2021-04-01,A,,,,,68.31Z,NAFRev2,N,4.135312,46.329824,0.86,housenumber,1110 Route de Chérancre 71110 Saint-Didier-en-Brionnais,71406_zb7bbx_01110,G,1110 ROUTE DE CHERANCRE,
902924208,00017,90292420800017,O,2021-01-01,,,,2021-09-09T03:35:01,true,1,,,,,BOIS DE LA GOUTTE SUZEY,71110,SAINT-DIDIER-EN-BRIONNAIS,,,71406,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
919082966,00012,91908296600012,O,2022-09-06,,,,2022-09-09T10:38:30,true,1,,300,,,CHEMIN DE LA BUTTE,71110,SAINT-DIDIER-EN-BRIONNAIS,,,71406,,,,,,,,,,,,,,,,,,,2022-09-06,A,,,,,90.03A,NAFRev2,N,4.113829,46.355554,0.93,housenumber,300 Chemin de la Butte 71110 Saint-Didier-en-Brionnais,71406_r515ez_00300,G,300 CHEMIN DE LA BUTTE,
919595926,00016,91959592600016,O,2022-09-23,,,,2022-09-23T19:35:29,true,1,,37,,CHE,DES ECHINTRES,71110,SAINT-DIDIER-EN-BRIONNAIS,,,71406,,,,,,,,,,,,,,,,,,,2022-09-23,A,,,,ADN FINANCE,46.13Z,NAFRev2,N,4.124528,46.335106,0.74,housenumber,37 Chemin des Échintres 71110 Saint-Didier-en-Brionnais,71406_otrb6p_00037,G,37 CHEMIN DES ECHINTRES,
