id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-994623,2020-03-05,000001,Vente,120000,,,BACAN,B002,70700,70366,Villers-Chemin-et-Mont-lès-Étrelles,70,,,70366000ZK0092,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1000,5.863672,47.455968
2020-994623,2020-03-05,000001,Vente,120000,,,BACAN,B002,70700,70366,Villers-Chemin-et-Mont-lès-Étrelles,70,,,70366000ZK0092,,,,,,,,,,,,,0,,,,,P,prés,,,1374,5.863672,47.455968
2020-995221,2020-10-02,000001,Vente,155000,,,VILLERS CHEMIN,B160,70700,70366,Villers-Chemin-et-Mont-lès-Étrelles,70,,,703660000B0476,,,,,,,,,,,,,0,,,,,S,sols,,,360,5.87005,47.442482
2020-995221,2020-10-02,000001,Vente,155000,4,,RTE DE VELLECLAIRE,0100,70700,70366,Villers-Chemin-et-Mont-lès-Étrelles,70,,,703660000B0590,,,,,,,,,,,,,0,1,Maison,198,7,S,sols,,,116,5.870015,47.442385
2020-995221,2020-10-02,000001,Vente,155000,,,VILLERS CHEMIN,B160,70700,70366,Villers-Chemin-et-Mont-lès-Étrelles,70,,,703660000B0592,,,,,,,,,,,,,0,,,,,S,sols,,,56,5.869988,47.442337
2020-995221,2020-10-02,000001,Vente,155000,,,AUX CLAVOTTES,B037,70700,70366,Villers-Chemin-et-Mont-lès-Étrelles,70,,,70366000ZH0047,,,,,,,,,,,,,0,,,,,P,prés,,,25,5.869892,47.442508
2020-995221,2020-10-02,000001,Vente,155000,,,AUX CLAVOTTES,B037,70700,70366,Villers-Chemin-et-Mont-lès-Étrelles,70,,,70366000ZH0063,,,,,,,,,,,,,0,,,,,S,sols,,,282,5.869896,47.4426
2020-995221,2020-10-02,000001,Vente,155000,,,AUX CLAVOTTES,B037,70700,70366,Villers-Chemin-et-Mont-lès-Étrelles,70,,,70366000ZH0067,,,,,,,,,,,,,0,,,,,P,prés,,,82,5.869794,47.442536
