siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213905581,00012,21390558100012,O,1983-03-01,02,2021,,2023-11-27T13:22:06,true,3,,90,,RUE,DE L'ECOLE,39570,VEVY,,,39558,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.649238,46.665359,0.94,housenumber,90 Rue de l'Ecole 39570 Vevy,39558_0025_00090,G,90 RUE DE L ECOLE,
213905581,00020,21390558100020,O,1983-12-21,NN,,,,false,4,,,,,,39570,VEVY,,,39558,,,,,,,,,,,,,,,,,,,1997-03-14,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,,,0,,,,,,
213905581,00038,21390558100038,O,1997-01-01,NN,,,,false,4,MAIRIE,,,,,39570,VEVY,,,39558,,,,,,,,,,,,,,,,,,,2002-02-17,F,SERVICE ASSAINISSEMENT,,,,90.0A,NAF1993,N,,,0,,,,,,
263905580,00019,26390558000019,O,1983-03-01,NN,,,2016-07-23T12:11:35,true,5,MAIRIE,90,,RUE,DE L'ECOLE,39570,VEVY,,,39558,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,88.99B,NAFRev2,N,5.649238,46.665359,0.94,housenumber,90 Rue de l'Ecole 39570 Vevy,39558_0025_00090,G,90 RUE DE L ECOLE,
263906059,00013,26390605900013,O,1986-01-01,NN,,,2021-06-29T10:10:08,true,4,MAIRIE,90,,RUE,DE L'ECOLE,39570,VEVY,,,39558,,,,,,,,,,,,,,,,,,,2021-06-25,F,CDE,,,,88.99B,NAFRev2,N,5.649238,46.665359,0.94,housenumber,90 Rue de l'Ecole 39570 Vevy,39558_0025_00090,G,90 RUE DE L ECOLE,
293905584,00018,29390558400018,O,1983-08-10,NN,,,2008-01-04T19:06:37,true,3,MAIRIE,90,,RUE,DE L'ECOLE,39570,VEVY,,,39558,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.649238,46.665359,0.94,housenumber,90 Rue de l'Ecole 39570 Vevy,39558_0025_00090,G,90 RUE DE L ECOLE,
306877994,00013,30687799400013,O,,,,,,true,1,,,,,,39570,VEVY,,,39558,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.21,NAP,N,,,0,,,,,,
312447717,00025,31244771700025,O,1984-06-12,NN,,,2016-04-26T02:06:28,false,5,,,,,,39570,VEVY,,,39558,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,93.29Z,NAFRev2,O,,,0,,,,,,
312447717,00033,31244771700033,O,1992-01-01,NN,,,2019-06-24T13:17:50,false,6,,,,,,39570,VEVY,,,39558,,,,,,,,,,,,,,,,,,,2018-12-15,F,,,,,56.10A,NAFRev2,N,,,0,,,,,,
312447717,00058,31244771700058,O,2015-01-01,,,,2018-12-20T15:08:10,true,2,,,,,,39570,VEVY,,,39558,,,,,,,,,,,,,,,,,,,2018-12-15,F,LE CLIN D'OEIL,,,,56.30Z,NAFRev2,N,,,0,,,,,,
327076550,00026,32707655000026,O,2009-11-03,,,,2021-02-23T10:48:50,true,1,,69,,RUE,DE L'ECOLE,39570,VEVY,,,39558,,,,,,,,,,,,,,,,,,,2009-11-03,A,,,,,47.29Z,NAFRev2,N,5.649009,46.665484,0.94,housenumber,69 Rue de l'Ecole 39570 Vevy,39558_0025_00069,G,69 RUE DE L ECOLE,
328077730,00013,32807773000013,O,1983-09-01,NN,,,2021-02-23T10:49:24,true,3,,428,,RTE,DE PUBLY,39570,VEVY,,,39558,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,5.64495,46.662514,0.84,housenumber,428 Route de Publy 39570 Vevy,39558_0002_00428,G,428 ROUTE DE PUBLY,
328447578,00027,32844757800027,O,2010-05-07,,,4399CZ,2023-01-25T03:49:30,true,4,,71,,RUE,DU CHATEAU,39570,VEVY,,,39558,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,MACONNERIE DU JURA,43.99C,NAFRev2,N,5.651545,46.665261,0.94,housenumber,71 Rue du Château 39570 Vevy,39558_0015_00071,G,71 RUE DU CHATEAU,
329375885,00012,32937588500012,O,1984-03-20,NN,,,2012-04-02T08:43:29,false,4,,,,,,39570,VEVY,,,39558,,,,,,,,,,,,,,,,,,,1998-11-03,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
332779891,00016,33277989100016,O,1984-07-01,NN,,,,false,4,,,,,,39570,VEVY,,,39558,,,,,,,,,,,,,,,,,,,2002-06-01,F,,,,,92.3A,NAF1993,N,,,0,,,,,,
333427193,00011,33342719300011,O,1985-09-01,NN,,,,true,3,,,,,,39570,VEVY,,,39558,,,,,,,,,,,,,,,,,,,1993-10-21,F,,,,,74.8K,NAF1993,N,,,0,,,,,,
343359725,00011,34335972500011,O,1988-01-04,NN,,,2006-10-27T03:21:17,true,3,,,,,,39570,VEVY,,,39558,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
343359766,00015,34335976600015,O,1988-01-04,NN,,,2010-08-11T15:59:00,true,4,,,,,,39570,VEVY,,,39558,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
343359782,00012,34335978200012,O,1988-01-04,NN,,,2010-08-11T15:59:32,true,4,,,,,,39570,VEVY,,,39558,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
343793899,00034,34379389900034,O,2003-03-10,NN,,,2023-07-03T20:09:57,true,4,,151,,RTE,DE PUBLY,39570,VEVY,,,39558,,,,,,,,,,,,,,,,,,,2020-12-25,F,,,,,90.01Z,NAFRev2,N,5.649232,46.664503,0.84,housenumber,151 Route de Publy 39570 Vevy,39558_0002_00151,G,151 ROUTE DE PUBLY,
345104012,00025,34510401200025,O,2019-07-01,,,,2021-02-23T10:59:59,true,1,,24,,RUE,DU CHATEAU,39570,VEVY,,,39558,,,,,,,,,,,,,,,,,,,2019-07-01,A,,,,,86.21Z,NAFRev2,N,5.650878,46.665294,0.94,housenumber,24 Rue du Château 39570 Vevy,39558_0015_00024,G,24 RUE DU CHATEAU,
378570618,00017,37857061800017,O,1900-01-01,NN,,,2012-01-29T04:43:15,true,7,,11,,RUE,LES TILLEULS,39570,VEVY,,,39558,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,68.31Z,NAFRev2,N,5.652828,46.661361,0.8,housenumber,11 Rue des Tilleuls 39570 Vevy,39558_gq7pjb_00011,G,11 RUE DES TILLEULS,
378639801,00018,37863980100018,O,1990-07-01,,,,2020-02-19T03:49:49,true,4,,,,,,39570,VEVY,,,39558,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,20.1A,NAF1993,N,,,0,,,,,,
384182515,00013,38418251500013,O,1992-01-01,NN,,,2011-03-22T10:56:14,true,4,,,,,,39570,VEVY,,,39558,,,,,,,,,,,,,,,,,,,2011-03-21,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
390801645,00016,39080164500016,O,1992-01-01,NN,,,2008-01-04T23:44:48,true,3,,,,RTE,DE DOUCIER,39570,VEVY,,,39558,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,5.644305,46.665976,0.35,street,Route de Lons 39570 Vevy,39558_0040,G,ROUTE DE LONS,
399974757,00011,39997475700011,O,1995-01-23,00,2020,,2022-08-29T09:21:05,false,4,,,,RTE,DE DONCIER,39570,VEVY,,,39558,,,,,,,,,,,,,,,,,,,2020-12-22,F,,,,,94.99Z,NAFRev2,O,5.644305,46.665976,0.35,street,Route de Lons 39570 Vevy,39558_0040,G,ROUTE DE LONS,
399974757,00029,39997475700029,O,2020-12-22,,,,2021-04-24T12:45:00,true,1,,63,,RTE,DE CHALAIN,39570,VEVY,,,39558,,,,,,,,,,,,,,,,,,,2020-12-22,A,,,,,94.99Z,NAFRev2,N,5.650932,46.665776,0.84,housenumber,63 Route de Chalain 39570 Vevy,39558_0010_00063,G,63 ROUTE DE CHALAIN,
409933389,00010,40993338900010,O,1982-12-31,NN,,,,true,4,,,,,,39570,VEVY,,,39558,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
409933397,00013,40993339700013,O,1982-12-31,NN,,,2016-11-16T08:32:10,true,4,,,,,,39570,VEVY,,,39558,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
413276981,00037,41327698100037,O,2000-07-03,,,,2014-04-18T10:23:42,false,3,,,,RUE,CHATEAU,39570,VEVY,,,39558,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,55.3B,NAF1993,N,5.651545,46.665261,0.86,street,Rue du Château 39570 Vevy,39558_0015,G,RUE DU CHATEAU,
417924065,00010,41792406500010,O,1998-04-04,NN,,,,false,4,,,,RUE,DU SAUGEAIS,39570,VEVY,,,39558,,,,,,,,,,,,,,,,,,,2003-09-09,F,,,,,36.1G,NAFRev1,N,5.648192,46.666463,0.94,street,Rue du Saugeais 39570 Vevy,39558_0070,G,RUE DU SAUGEAIS,
418430559,00017,41843055900017,O,1997-10-01,NN,,,2023-04-12T20:23:04,true,4,,,,,,39570,VEVY,,,39558,,,,,,,,,,,,,,,,,,,2014-09-09,F,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
418595617,00022,41859561700022,O,2002-07-01,01,2021,4321AB,2023-11-27T13:59:49,true,7,,136,,RUE,DE LA PEROUSE,39570,VEVY,,,39558,,,,,,,,,,,,,,,,,,,2019-05-01,A,AGENDA 39,,,AGENDA 39,71.20B,NAFRev2,O,5.65075,46.66337,0.95,housenumber,136 Rue de la Perouse 39570 Vevy,39558_0060_00136,G,136 RUE DE LA PEROUSE,
419698188,00010,41969818800010,O,1998-07-01,01,2021,,2023-11-27T14:01:09,true,3,,405,,RUE,DU SAUGET,39570,VEVY,,,39558,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,5.646946,46.668759,0.84,housenumber,405 Rue du Saugeais 39570 Vevy,39558_0070_00405,G,405 RUE DU SAUGEAIS,
422790139,00014,42279013900014,O,1999-03-31,NN,,,2008-11-08T01:42:25,true,4,,,,RTE,DE CHALAIN,39570,VEVY,,,39558,,,,,,,,,,,,,,,,,,,2006-12-29,F,,,,,15.5C,NAFRev1,O,5.651156,46.665879,0.82,street,Route de Chalain 39570 Vevy,39558_0010,G,ROUTE DE CHALAIN,
423890995,00024,42389099500024,O,2004-11-16,01,2021,1610AQ,2023-11-27T13:17:14,true,4,,239,,RUE,DES CARTES,39570,VEVY,,,39558,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,5.649271,46.668784,0.94,housenumber,239 Rue des Cartes 39570 Vevy,39558_0005_00239,G,239 RUE DES CARTES,
428033872,00014,42803387200014,O,1990-01-01,NN,,,2008-01-05T01:21:36,true,3,,,,,,39570,VEVY,,,39558,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,N,,,0,,,,,,
432707008,00012,43270700800012,O,2000-09-01,NN,,,2010-11-05T04:57:24,true,4,,,,,FERME DE LA PEROUSETTE,39570,VEVY,,,39558,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
438351926,00011,43835192600011,O,2001-07-02,NN,,4321AB,2022-09-05T20:01:08,true,4,,214,,RUE,DU CHATEAU,39570,VEVY,,,39558,,,,,,,,,,,,,,,,,,,2021-03-01,A,,,,AA ELEC,43.21A,NAFRev2,N,5.652724,46.66566,0.94,housenumber,214 Rue du Château 39570 Vevy,39558_0015_00214,G,214 RUE DU CHATEAU,
442978953,00010,44297895300010,O,2002-07-08,NN,,,2013-02-20T04:32:00,true,5,,280,,RTE,DE PUBLY,39570,VEVY,,,39558,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,47.89Z,NAFRev2,N,5.647472,46.664288,0.84,housenumber,280 Route de Publy 39570 Vevy,39558_0002_00280,G,280 ROUTE DE PUBLY,
449207216,00010,44920721600010,P,2003-07-01,NN,,,2021-02-23T13:31:18,true,4,[ND],[ND],[ND],[ND],[ND],[ND],VEVY,,[ND],39558,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2008-01-01,A,[ND],[ND],[ND],[ND],85.51Z,NAFRev2,N,,,0,,,,,,
480469972,00016,48046997200016,O,2005-01-15,,,,2013-11-08T04:25:17,true,4,,326,,RTE,DE LONS LE SAUNIER,39570,VEVY,,,39558,,,,,,,,,,,,,,,,,,,2013-08-31,F,,,,,02.40Z,NAFRev2,N,5.644001,46.666061,0.53,housenumber,326 Route de Lons 39570 Vevy,39558_0040_00326,G,326 ROUTE DE LONS,
499025955,00026,49902595500026,O,2012-05-09,,,3213ZZ,2021-02-23T14:07:19,true,1,,69,,RTE,DE LONS,39570,VEVY,,,39558,,,,,,,,,,,,,,,,,,,2012-05-09,A,,,,LA FACTRICE DE PERLES,32.12Z,NAFRev2,N,5.646933,46.665532,0.82,housenumber,69 Route de Lons 39570 Vevy,39558_0040_00069,G,69 ROUTE DE LONS,
510245897,00010,51024589700010,O,2009-02-01,,,,2019-12-13T04:02:49,true,4,,133,,CHE,DU CLOS,39570,VEVY,,,39558,,,,,,,,,,,,,,,,,,,2019-12-25,F,,,,,74.10Z,NAFRev2,N,5.643917,46.666884,0.82,housenumber,133 Chemin du Clos 39570 Vevy,39558_0017_00133,G,133 CHEMIN DU CLOS,
515194041,00023,51519404100023,O,2015-05-15,,,,2021-02-23T15:27:24,false,1,,16,,RUE,DU CHATEAU,39570,VEVY,,,39558,,,,,,,,,,,,,,,,,,,2015-05-15,A,,,,,86.90F,NAFRev2,N,5.650604,46.665326,0.94,housenumber,16 Rue du Château 39570 Vevy,39558_0015_00016,G,16 RUE DU CHATEAU,
521888156,00010,52188815600010,O,2010-05-01,NN,,,2020-07-01T04:03:28,true,2,,,,RUE,DE LA PEROUSE,39570,VEVY,,,39558,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.41Z,NAFRev2,N,5.651846,46.662418,0.95,street,Rue de la Perouse 39570 Vevy,39558_0060,G,RUE DE LA PEROUSE,
529492563,00034,52949256300034,O,2015-11-17,,,8129BP,2021-02-23T15:47:06,true,1,,,,RUE,DES FONTAINES,39570,VEVY,,,39558,,,,,,,,,,,,,,,,,,,2015-11-17,A,,,,,81.21Z,NAFRev2,N,5.646344,46.664902,0.94,street,Rue des Fontaines 39570 Vevy,39558_0034,G,RUE DES FONTAINES,
530697416,00010,53069741600010,O,2011-03-01,NN,,4399CZ,2020-08-25T10:43:32,true,3,,71,,RUE,DU CHATEAU,39570,VEVY,,,39558,,,,,,,,,,,,,,,,,,,2019-08-20,F,,,,,43.99C,NAFRev2,N,5.651545,46.665261,0.94,housenumber,71 Rue du Château 39570 Vevy,39558_0015_00071,G,71 RUE DU CHATEAU,
530841998,00038,53084199800038,O,2017-03-10,,,,2023-05-11T11:48:04,false,2,LOTISSEMENT LE PIARET,126,,RUE,FONTAINES,39570,VEVY,,,39558,,,,,,,,,,,,,,,,,,,2023-06-01,F,,,,JEREMY PREPA'SOIREE 39,93.29Z,NAFRev2,N,5.645908,46.664557,0.89,housenumber,126 Rue des Fontaines 39570 Vevy,39558_0034_00126,G,126 RUE DES FONTAINES,
530861038,00020,53086103800020,O,2014-12-31,,,,2015-02-06T15:46:12,true,1,,78,,RUE,DE L'EGLISE,39570,VEVY,,,39558,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,68.20B,NAFRev2,N,5.648447,46.664772,0.94,housenumber,78 Rue de l'Eglise 39570 Vevy,39558_0030_00078,G,78 RUE DE L EGLISE,
531627404,00019,53162740400019,O,2011-04-01,01,2021,,2023-11-27T13:56:58,true,4,,226,,RTE,DE PUBLY,39570,VEVY,,,39558,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,77.21Z,NAFRev2,O,5.648168,46.664377,0.84,housenumber,226 Route de Publy 39570 Vevy,39558_0002_00226,G,226 ROUTE DE PUBLY,
532801024,00037,53280102400037,O,2022-08-16,,,,2023-01-09T11:11:51,true,1,,28,,RUE,DES FONTAINES,39570,VEVY,,,39558,,,,,,,,,,,,,,,,,,,2022-08-16,A,,,,,46.19B,NAFRev2,N,5.646486,46.665425,0.94,housenumber,28 Rue des Fontaines 39570 Vevy,39558_0034_00028,G,28 RUE DES FONTAINES,
540060886,00012,54006088600012,O,2012-02-15,,,,2012-11-10T03:54:52,true,1,,133,,CHE,DU CLOS,39570,VEVY,,,39558,,,,,,,,,,,,,,,,,,,2012-02-15,A,,,,,43.21A,NAFRev2,N,5.643917,46.666884,0.82,housenumber,133 Chemin du Clos 39570 Vevy,39558_0017_00133,G,133 CHEMIN DU CLOS,
645450107,00034,64545010700034,O,1990-06-01,22,2021,,2023-11-27T14:08:12,false,4,,,,,,39570,VEVY,,,39558,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.51C,NAFRev2,O,,,0,,,,,,
645541368,00017,64554136800017,O,,NN,,,,true,1,,,,,,39570,VEVY,,,39558,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,67.05,NAP,N,,,0,,,,,,
749853859,00017,74985385900017,O,2012-03-01,,,1629ZA,2021-07-08T03:42:50,true,2,,63,,RTE,DE CHALAIN,39570,VEVY,,,39558,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,POSE'NATURE ; CREATIVITE FORMATION ; BJ'ID,85.59A,NAFRev2,N,5.650932,46.665776,0.84,housenumber,63 Route de Chalain 39570 Vevy,39558_0010_00063,G,63 ROUTE DE CHALAIN,
752989640,00020,75298964000020,O,2016-11-14,,,,2021-02-23T16:09:41,true,1,,10,,RUE,DU SAUGEAIS,39570,VEVY,,,39558,,,,,,,,,,,,,,,,,,,2016-11-14,A,,,,LA TRIBU DES FROMAGES,47.29Z,NAFRev2,N,5.648356,46.665753,0.94,housenumber,10 Rue du Saugeais 39570 Vevy,39558_0070_00010,G,10 RUE DU SAUGEAIS,
753423169,00022,75342316900022,O,2015-01-01,00,2020,,2023-06-13T08:35:19,false,6,,275,,RUE,DU CHATEAU,39570,VEVY,,,39558,,,,,,,,,,,,,,,,,,,2023-06-08,A,,,,MIKE ANIM,93.29Z,NAFRev2,O,5.652713,46.665461,0.94,housenumber,275 Rue du Château 39570 Vevy,39558_0015_00275,G,275 RUE DU CHATEAU,
754044048,00025,75404404800025,O,2014-12-31,,,,2015-02-05T14:04:45,true,1,,78,,RUE,DE L'EGLISE,39570,VEVY,,,39558,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,68.20B,NAFRev2,N,5.648447,46.664772,0.94,housenumber,78 Rue de l'Eglise 39570 Vevy,39558_0030_00078,G,78 RUE DE L EGLISE,
778431700,00013,77843170000013,O,,,,,,true,1,,,,,,39570,VEVY,,,39558,,,,,,,,,,,,,,,,,,,,F,,,,,36.10,NAP,N,,,0,,,,,,
778431726,00018,77843172600018,O,,,,,,true,1,,,,,,39570,VEVY,,,39558,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,53.05,NAP,N,,,0,,,,,,
788384717,00013,78838471700013,O,,,,,,true,1,,,,,,39570,VEVY,,,39558,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,48.01,NAP,N,,,0,,,,,,
790563605,00019,79056360500019,O,2013-01-09,,,,2016-07-27T04:00:23,true,1,,275,,RUE,DU CHATEAU,39570,VEVY,,,39558,,,,,,,,,,,,,,,,,,,2013-01-09,A,,,,,70.10Z,NAFRev2,N,5.652713,46.665461,0.94,housenumber,275 Rue du Château 39570 Vevy,39558_0015_00275,G,275 RUE DU CHATEAU,
800273724,00024,80027372400024,O,2015-12-01,,,,2021-02-23T17:14:35,true,1,,120,,RTE,DE PUBLY,39570,VEVY,,,39558,,,,,,,,,,,,,,,,,,,2015-12-01,A,,,,,47.99A,NAFRev2,N,5.649352,46.664571,0.84,housenumber,120 Route de Publy 39570 Vevy,39558_0002_00120,G,120 ROUTE DE PUBLY,
801140286,00023,80114028600023,O,2018-08-15,,,,2021-02-23T17:16:03,false,1,,68,,RTE,DE CHALAIN,39570,VEVY,,,39558,,,,,,,,,,,,,,,,,,,2018-08-15,A,,,,,47.99A,NAFRev2,N,5.651156,46.665879,0.84,housenumber,68 Route de Chalain 39570 Vevy,39558_0010_00068,G,68 ROUTE DE CHALAIN,
801799628,00012,80179962800012,O,2014-05-01,,,,2014-04-18T08:48:25,true,1,,405,,,RUE DU SAUGEAIS,39570,VEVY,,,39558,,,,,,,,,,,,,,,,,,,2014-05-01,A,,,,,68.20B,NAFRev2,N,5.646946,46.668759,0.94,housenumber,405 Rue du Saugeais 39570 Vevy,39558_0070_00405,G,405 RUE DU SAUGEAIS,
809843881,00016,80984388100016,O,2015-02-12,,,,2018-04-16T03:33:05,true,2,,11,,RUE,DES TILLEULS,39570,VEVY,,,39558,,,,,,,,,,,,,,,,,,,2018-03-16,F,,,,,47.99A,NAFRev2,N,5.652828,46.661361,0.94,housenumber,11 Rue des Tilleuls 39570 Vevy,39558_gq7pjb_00011,G,11 RUE DES TILLEULS,
809968068,00019,80996806800019,O,2015-03-20,,,,2015-03-04T09:42:36,true,1,,146,,RTE,DE CHALAIN,39570,VEVY,,,39558,,,,,,,,,,,,,,,,,,,2015-03-20,A,,,,,77.39Z,NAFRev2,N,5.652042,46.66622,0.85,housenumber,146 Route de Chalain 39570 Vevy,39558_0010_00146,G,146 ROUTE DE CHALAIN,
812249118,00017,81224911800017,O,2015-06-15,,,,2016-05-04T04:09:44,true,2,,28,,RLE,DE LA HIE,39570,VEVY,,,39558,,,,,,,,,,,,,,,,,,,2016-04-28,F,JURA MOUV',,,JURA MOUV',77.21Z,NAFRev2,N,5.653598,46.666326,0.83,housenumber,28 Ruelle de la Hie 39570 Vevy,39558_0035_00028,G,28 RUELLE DE LA HIE,
813599073,00018,81359907300018,O,2015-10-12,,,3299ZD,2016-09-08T05:07:42,true,1,,11,,RTE,DE CHALAIN,39570,VEVY,,,39558,,,,,,,,,,,,,,,,,,,2015-10-12,A,,,,ART-EPIPE CREATION,32.99Z,NAFRev2,N,5.650583,46.665509,0.84,housenumber,11 Route de Chalain 39570 Vevy,39558_0010_00011,G,11 ROUTE DE CHALAIN,
813658903,00022,81365890300022,O,2019-04-01,,,,2021-02-23T17:32:19,true,1,,164,,RUE,DES FONTAINES,39570,VEVY,,,39558,,,,,,,,,,,,,,,,,,,2019-04-01,A,,,,,93.29Z,NAFRev2,N,5.646352,46.664379,0.94,housenumber,164 Rue des Fontaines 39570 Vevy,39558_0034_00164,G,164 RUE DES FONTAINES,
814365672,00017,81436567200017,O,2015-10-26,,,,2019-06-07T04:12:26,true,2,,63,,RTE,DE CHALAIN,39570,VEVY,,,39558,,,,,,,,,,,,,,,,,,,2019-05-31,F,,,,"PLAESE SAS, LE KREUSET, PL'ART, PLAROL, CIRE & COULEURS, FASILASIRE",63.11Z,NAFRev2,N,5.650932,46.665776,0.84,housenumber,63 Route de Chalain 39570 Vevy,39558_0010_00063,G,63 ROUTE DE CHALAIN,
817584337,00015,81758433700015,O,2015-11-17,,,,2016-01-06T13:52:46,true,1,,86,,CHE,DE LA LATTE,39570,VEVY,,,39558,,,,,,,,,,,,,,,,,,,2015-11-17,A,,,,,47.99A,NAFRev2,N,5.654735,46.666379,0.83,housenumber,86 Chemin de la Latte 39570 Vevy,39558_0037_00086,G,86 CHEMIN DE LA LATTE,
819607086,00017,81960708600017,O,2016-04-01,,,4312AZ,2016-04-11T11:16:29,true,1,,428,,RTE,DE PUBLY,39570,VEVY,,,39558,,,,,,,,,,,,,,,,,,,2016-04-01,A,,,,ETA NICO AGRI,01.61Z,NAFRev2,N,5.64495,46.662514,0.84,housenumber,428 Route de Publy 39570 Vevy,39558_0002_00428,G,428 ROUTE DE PUBLY,
823423892,00012,82342389200012,O,2016-01-01,,,,2017-03-27T16:41:30,false,2,,388,,RTE,DE PUBLY,39570,VEVY,,,39558,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,66.22Z,NAFRev2,N,5.646742,46.663345,0.84,housenumber,388 Route de Publy 39570 Vevy,39558_0002_00388,G,388 ROUTE DE PUBLY,
823709100,00015,82370910000015,O,2017-01-01,,,,2022-03-01T03:55:01,true,2,COMBE GRIS,,,RTE,DE CHALAIN,39570,VEVY,,,39558,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.42Z,NAFRev2,N,5.651156,46.665879,0.82,street,Route de Chalain 39570 Vevy,39558_0010,G,ROUTE DE CHALAIN,
825190648,00014,82519064800014,O,2017-01-19,12,2021,,2023-11-27T15:05:14,true,4,,,,RTE,DE CHALAIN,39570,VEVY,,,39558,,,,,,,,,,,,,,,,,,,2020-12-31,A,,,,,46.33Z,NAFRev2,N,5.651156,46.665879,0.82,street,Route de Chalain 39570 Vevy,39558_0010,G,ROUTE DE CHALAIN,
828349472,00013,82834947200013,O,2016-05-25,,,,2021-05-05T08:38:17,true,1,,239,,RUE,DES CARTES,39570,VEVY,,,39558,,,,,,,,,,,,,,,,,,,2016-05-25,A,,,,,68.20B,NAFRev2,N,5.649271,46.668784,0.94,housenumber,239 Rue des Cartes 39570 Vevy,39558_0005_00239,G,239 RUE DES CARTES,
830353058,00019,83035305800019,O,2017-07-01,,,,2017-07-10T17:15:55,true,1,,239,,RUE,DES CARTES,39570,VEVY,,,39558,,,,,,,,,,,,,,,,,,,2017-07-01,A,,,,,01.11Z,NAFRev2,N,5.649271,46.668784,0.94,housenumber,239 Rue des Cartes 39570 Vevy,39558_0005_00239,G,239 RUE DES CARTES,
833588106,00025,83358810600025,O,2018-08-16,,,9602BB,2021-07-09T08:58:18,true,2,,18,,RUE,DU SAUGEAIS,39570,VEVY,,,39558,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,AUDE BACONIN SANTE BEAUTE AU NATUREL,96.02B,NAFRev2,N,5.648252,46.665797,0.94,housenumber,18 Rue du Saugeais 39570 Vevy,39558_0070_00018,G,18 RUE DU SAUGEAIS,
839845294,00017,83984529400017,O,2018-05-18,,,,2019-04-03T04:00:56,true,2,,159,,RTE,DE LONS,39570,VEVY,,,39558,,,,,,,,,,,,,,,,,,,2019-03-01,F,RDV JARDINS FRUITIERS,,,RDV JARDINS FRUITIERS,46.22Z,NAFRev2,N,5.646002,46.66577,0.83,housenumber,159 Route de Lons 39570 Vevy,39558_0040_00159,G,159 ROUTE DE LONS,
840039846,00018,84003984600018,O,2018-05-09,,,,2018-06-13T07:28:27,true,1,,275,,RUE,DU CHATEAU,39570,VEVY,,,39558,,,,,,,,,,,,,,,,,,,2018-05-09,A,,,,,68.20B,NAFRev2,N,5.652713,46.665461,0.94,housenumber,275 Rue du Château 39570 Vevy,39558_0015_00275,G,275 RUE DU CHATEAU,
842375362,00022,84237536200022,O,2020-08-09,,,,2021-02-23T18:02:11,true,1,,136,,RUE,DE LA PEROUSE,39570,VEVY,,,39558,,,,,,,,,,,,,,,,,,,2020-08-09,A,,,,,70.21Z,NAFRev2,N,5.65075,46.66337,0.95,housenumber,136 Rue de la Perouse 39570 Vevy,39558_0060_00136,G,136 RUE DE LA PEROUSE,
843159005,00019,84315900500019,P,2018-10-01,,,,2018-10-26T03:47:34,true,1,[ND],[ND],[ND],[ND],[ND],[ND],VEVY,,[ND],39558,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-10-01,A,[ND],[ND],[ND],[ND],56.30Z,NAFRev2,N,,,0,,,,,,
847772969,00014,84777296900014,O,2019-01-25,02,2021,3320DZ,2023-11-27T15:31:59,true,5,,275,,RUE,DU CHATEAU,39570,VEVY,,,39558,,,,,,,,,,,,,,,,,,,2022-01-31,A,,,,LOC EVENEMENT - DECOR HOME LOCATION - DECOR'HOME,77.39Z,NAFRev2,O,5.652713,46.665461,0.94,housenumber,275 Rue du Château 39570 Vevy,39558_0015_00275,G,275 RUE DU CHATEAU,
850378555,00013,85037855500013,P,2019-05-01,,,,2022-09-29T08:37:47,true,2,[ND],[ND],[ND],[ND],[ND],[ND],VEVY,,[ND],39558,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-12-31,F,[ND],[ND],[ND],[ND],81.21Z,NAFRev2,N,,,0,,,,,,
879602456,00011,87960245600011,O,2019-11-20,,,8121ZZ,2022-12-22T03:33:57,true,2,,95,,RUE,DES TILLEULS,39570,VEVY,,,39558,,,,,,,,,,,,,,,,,,,2021-01-01,F,,,,MOUNTAIN SERVICES,81.21Z,NAFRev2,N,5.653579,46.660968,0.94,housenumber,95 Rue des Tilleuls 39570 Vevy,39558_gq7pjb_00095,G,95 RUE DES TILLEULS,
879890655,00019,87989065500019,O,2019-11-18,,,,2019-12-18T03:55:31,true,1,,118,,RUE,DU CHATEAU,39570,VEVY,,,39558,,,,,,,,,,,,,,,,,,,2019-11-18,A,,,,,47.99A,NAFRev2,N,5.652029,46.665299,0.94,housenumber,118 Rue du Château 39570 Vevy,39558_0015_00118,G,118 RUE DU CHATEAU,
888726544,00016,88872654400016,P,2020-09-14,,,,2020-09-09T03:59:01,true,1,[ND],[ND],[ND],[ND],[ND],[ND],VEVY,,[ND],39558,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-09-14,A,[ND],[ND],[ND],[ND],86.90D,NAFRev2,N,,,0,,,,,,
894977859,00012,89497785900012,O,2021-03-10,01,2021,5610CQ,2023-11-27T15:54:25,true,2,,53,,RUE,DES FONTAINES,39570,VEVY,,,39558,,,,,,,,,,,,,,,,,,,2021-03-30,A,ALLOSAURE PIZZ,,,ALLOSAURE PIZZ,56.10C,NAFRev2,O,5.646346,46.665009,0.94,housenumber,53 Rue des Fontaines 39570 Vevy,39558_0034_00053,G,53 RUE DES FONTAINES,
895181972,00012,89518197200012,O,2021-02-16,,,,2021-03-16T11:54:21,true,1,,328,,RTE,DE LONS LE SAUNIER,39570,VEVY,,,39558,,,,,,,,,,,,,,,,,,,2021-02-16,A,,,,,47.99A,NAFRev2,N,5.643765,46.665999,0.53,housenumber,328 Route de Lons 39570 Vevy,39558_0040_00328,G,328 ROUTE DE LONS,