siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218714103,00015,21871410300015,O,1983-03-01,03,2017,,2019-11-14T14:01:03,true,4,,,,,LE BOURG,87310,SAINT-CYR,,,87141,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.006538,45.798977,0.62,street,Le Boucara 87310 Saint-Cyr,87141_vwj76j,G,LE BOUCARA,
218714103,00031,21871410300031,O,1983-12-21,02,2017,,2019-11-14T14:01:03,false,3,,,,,,87310,SAINT-CYR,,,87141,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
218714103,00049,21871410300049,O,1997-01-01,NN,,,2019-11-14T14:01:03,false,3,MAIRIE,,,,,87310,SAINT-CYR,,,87141,,,,,,,,,,,,,,,,,,,2008-01-01,A,ATELIER RELAIS,,,,68.20B,NAFRev2,N,0.961071,45.799373,0.37,street,Rue de la Ganterie 87310 Saint-Cyr,87141_0085,D,RUE DE LA GANTERIE,
218714103,00056,21871410300056,O,1998-01-01,NN,,,2019-11-14T14:01:03,false,3,MAIRIE,,,,,87310,SAINT-CYR,,,87141,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT,,,,42.99Z,NAFRev2,N,0.961071,45.799373,0.37,street,Rue de la Ganterie 87310 Saint-Cyr,87141_0085,D,RUE DE LA GANTERIE,
218714103,00064,21871410300064,O,2001-01-01,NN,,,2019-11-14T14:01:03,false,3,MAIRIE,,,,LE BOURG,87310,SAINT-CYR,,,87141,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.006538,45.798977,0.62,street,Le Boucara 87310 Saint-Cyr,87141_vwj76j,G,LE BOUCARA,
268714102,00012,26871410200012,O,1983-08-10,NN,,,2019-11-14T14:01:03,true,4,HOTEL DE VILLE,,,,,87310,SAINT-CYR,,,87141,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
301723011,00021,30172301100021,O,1900-01-01,,,,2019-11-14T14:01:03,false,4,,,,LD,LE BOUQUET,87310,SAINT-CYR,,,87141,,,,,,,,,,,,,,,,,,,1993-12-25,F,ETS VERGNENEGRE ET FILS,,,,36.5Z,NAF1993,N,0.951162,45.800819,0.68,street,Rue du Bouquet 87310 Saint-Cyr,87141_0020,G,RUE DU BOUQUET,
303686778,00026,30368677800026,O,2004-01-02,NN,,,2019-11-14T14:01:03,false,3,,,,,LE BOUQUET,87310,SAINT-CYR,,,87141,,,,,,,,,,,,,,,,,,,2005-12-01,F,,,,,45.3A,NAFRev1,N,0.951162,45.800819,0.68,street,Rue du Bouquet 87310 Saint-Cyr,87141_0020,G,RUE DU BOUQUET,
304708837,00022,30470883700022,O,,,,,2019-11-14T14:01:03,true,1,,,,,BOURG,87310,SAINT-CYR,,,87141,,,,,,,,,,,,,,,,,,,1986-12-31,F,,,,,21.14,NAP,N,1.002722,45.806118,0.75,street,La Bourgonnie 87310 Saint-Cyr,87141_y65ivq,G,LA BOURGONNIE,
306124868,00028,30612486800028,O,1993-08-31,NN,,,2019-11-14T14:01:03,true,4,,,,,LE BOUQUET,87310,SAINT-CYR,,,87141,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.61Z,NAFRev2,N,0.951162,45.800819,0.68,street,Rue du Bouquet 87310 Saint-Cyr,87141_0020,G,RUE DU BOUQUET,
306586751,00019,30658675100019,O,1900-01-01,NN,,,2019-11-14T14:01:03,true,3,,,,,LE PETIT VEDEIX,87310,SAINT-CYR,,,87141,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,02.0B,NAFRev1,N,0.976189,45.81587,0.94,street,Le Petit Vedeix 87310 Saint-Cyr,87141_b082,G,LE PETIT VEDEIX,
310717939,00014,31071793900014,O,1977-01-01,NN,,,2019-11-14T14:01:03,true,3,,,,,LES CHOUETTES,87310,SAINT-CYR,,,87141,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,45.4A,NAFRev1,N,0.964442,45.809745,0.94,street,Les Chouettes 87310 Saint-Cyr,87141_g17zha,G,LES CHOUETTES,
316582618,00021,31658261800021,O,1980-01-01,NN,,,2019-11-14T14:01:03,false,4,,,,,,87310,SAINT-CYR,,,87141,,,,,,,,,,,,,,,,,,,2002-04-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
318144961,00014,31814496100014,O,,NN,,,2019-11-14T14:01:03,true,1,,,,LD,PUYRIOL,87310,SAINT-CYR,,,87141,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,02.0B,NAF1993,N,0.990922,45.793525,0.94,street,Puyriol 87310 Saint-Cyr,87141_0z2cgs,G,PUYRIOL,
318630449,00011,31863044900011,O,,,,,2019-11-14T14:01:03,true,1,,,,LD,BEAUBREUIL,87310,SAINT-CYR,,,87141,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,1.01734,45.802618,0.94,street,Beaubreuil 87310 Saint-Cyr,87141_tcabqo,G,BEAUBREUIL,
319625851,00054,31962585100054,O,2004-09-30,NN,,,2019-11-14T14:01:03,false,3,,,,,LES JUDIES,87310,SAINT-CYR,,,87141,,,,,,,,,,,,,,,,,,,2005-02-07,F,ITC MINUTE,,,,52.7H,NAFRev1,O,0.949069,45.799736,0.73,street,Impasse des Judies 87310 Saint-Cyr,87141_0090,G,IMPASSE DES JUDIES,
321986952,00018,32198695200018,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,LE HAUT LIMON,87310,SAINT-CYR,,,87141,,,,,,,,,,,,,,,,,,,1988-10-14,F,,,,,81.99,NAP,N,0.969669,45.787921,0.76,street,Haut Limon 87310 Saint-Cyr,87141_b060,G,HAUT LIMON,
322684812,00025,32268481200025,O,1981-01-01,NN,,,2019-11-14T14:01:03,false,3,,,,,ESSENAC,87310,SAINT-CYR,,,87141,,,,,,,,,,,,,,,,,,,1994-04-01,F,,,,,52.4C,NAF1993,N,0.965118,45.795305,0.94,street,Essenac 87310 Saint-Cyr,87141_2kzoli,G,ESSENAC,
323189506,00054,32318950600054,O,2002-06-24,NN,,,2019-11-14T14:01:03,true,3,,,,,LA JOURDANIE,87310,SAINT-CYR,,,87141,,,,,,,,,,,,,,,,,,,2003-04-22,F,,,,,85.1C,NAFRev1,N,0.976653,45.795581,0.94,street,La Jourdanie 87310 Saint-Cyr,87141_b7byon,G,LA JOURDANIE,
323761791,00017,32376179100017,O,1982-02-09,,,,2019-11-14T14:01:03,true,7,,,,LD,BEAUBREUIL,87310,SAINT-CYR,,,87141,,,,,,,,,,,,,,,,,,,2015-12-15,F,,,,,02.40Z,NAFRev2,N,1.01734,45.802618,0.94,street,Beaubreuil 87310 Saint-Cyr,87141_tcabqo,G,BEAUBREUIL,
323761809,00017,32376180900017,O,,,,,2019-11-14T14:01:03,true,1,,,,,BEAUBREUIL,87310,SAINT-CYR,,,87141,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,02.20,NAP,N,1.01734,45.802618,0.94,street,Beaubreuil 87310 Saint-Cyr,87141_tcabqo,G,BEAUBREUIL,
325515880,00038,32551588000038,O,2003-03-01,NN,,,2019-11-14T14:01:03,true,4,,,,LD,HAMEAU DE PUYRIOL,87310,SAINT-CYR,,,87141,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,96.09Z,NAFRev2,N,0.985632,45.792765,0.57,street,Les Landes de Puyriol 87310 Saint-Cyr,87141_b068,G,LES LANDES DE PUYRIOL,
328106356,00038,32810635600038,O,2000-08-01,NN,,,2019-11-14T14:01:03,true,3,,,,,LE BOURG,87310,SAINT-CYR,,,87141,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.006538,45.798977,0.62,street,Le Boucara 87310 Saint-Cyr,87141_vwj76j,G,LE BOUCARA,
328106356,00046,32810635600046,O,2012-10-08,,,,2020-04-23T09:05:20,false,1,,,,,LE BOURG,87310,SAINT-CYR,,,87141,,,,,,,,,,,,,,,,,,,2012-10-08,A,,,,,46.19B,NAFRev2,N,1.006538,45.798977,0.62,street,Le Boucara 87310 Saint-Cyr,87141_vwj76j,G,LE BOUCARA,
329080576,00013,32908057600013,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,LA BARBE,87310,SAINT-CYR,,,87141,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,01.2A,NAF1993,N,0.989441,45.802622,0.94,street,La Barbe 87310 Saint-Cyr,87141_oghqdx,G,LA BARBE,
329160477,00017,32916047700017,O,,,,,2019-11-14T14:01:03,true,1,,,,,,87310,SAINT-CYR,,,87141,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,15.03,NAP,N,,,0,,,,,,
329187157,00030,32918715700030,O,1995-12-28,NN,,,2019-11-14T14:01:03,false,3,,,,RTE,DU PETIT MOULIN,87310,SAINT-CYR,,,87141,,,,,,,,,,,,,,,,,,,2005-05-18,F,LASER TECHNIQUES,,,,28.4B,NAFRev1,O,0.957748,45.796581,0.85,street,Route du Petit Moulin 87310 Saint-Cyr,87141_0140,G,ROUTE DU PETIT MOULIN,
329540819,00011,32954081900011,O,,,,,2019-11-14T14:01:03,true,1,,,,,,87310,SAINT-CYR,,,87141,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,69.23,NAP,N,,,0,,,,,,
329540827,00014,32954082700014,O,,,,,2019-11-14T14:01:03,true,1,,,,,LE BOURG,87310,SAINT-CYR,,,87141,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,62.11,NAP,N,1.006538,45.798977,0.62,street,Le Boucara 87310 Saint-Cyr,87141_vwj76j,G,LE BOUCARA,
329623086,00017,32962308600017,O,1900-01-01,NN,,,2019-11-14T14:01:03,false,3,,,,,LASCAUX,87310,SAINT-CYR,,,87141,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,80.4D,NAF1993,N,0.953945,45.807175,0.94,street,Lascaux 87310 Saint-Cyr,87141_kwko1r,G,LASCAUX,
329623086,00025,32962308600025,O,2001-04-01,NN,,,2019-11-14T14:01:03,true,4,,,,,LASCAUX,87310,SAINT-CYR,,,87141,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,0.953945,45.807175,0.94,street,Lascaux 87310 Saint-Cyr,87141_kwko1r,G,LASCAUX,
329853725,00011,32985372500011,O,1984-01-01,NN,,,2019-11-14T14:01:03,true,3,,,,,ESSENAC,87310,SAINT-CYR,,,87141,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,0.965118,45.795305,0.94,street,Essenac 87310 Saint-Cyr,87141_2kzoli,G,ESSENAC,
330174673,00013,33017467300013,O,,NN,,,2019-11-14T14:01:03,true,1,,,,LD,LE BOURG,87310,SAINT-CYR,,,87141,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,02.0B,NAF1993,N,1.006538,45.798977,0.62,street,Le Boucara 87310 Saint-Cyr,87141_vwj76j,G,LE BOUCARA,
331210682,00018,33121068200018,O,1984-10-01,NN,,,2019-11-14T14:01:03,true,3,,,,LD,BEAUBREUIL,87310,SAINT-CYR,,,87141,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.4A,NAF1993,N,1.01734,45.802618,0.94,street,Beaubreuil 87310 Saint-Cyr,87141_tcabqo,G,BEAUBREUIL,
331575993,00018,33157599300018,O,,NN,,,2019-11-14T14:01:03,true,1,,,,LD,LA BARAQUE,87310,SAINT-CYR,,,87141,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,1.032731,45.80277,0.94,street,La Baraque 87310 Saint-Cyr,87141_3736sj,G,LA BARAQUE,
331714428,00041,33171442800041,O,1996-05-07,NN,,,2019-11-14T14:01:03,true,3,,,,,PUYDEAU,87310,SAINT-CYR,,,87141,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.944411,45.782805,0.94,street,Puydeau 87310 Saint-Cyr,87141_xew4jd,G,PUYDEAU,
331714436,00010,33171443600010,O,1985-01-01,NN,,,2019-11-14T14:01:03,true,3,,,,LD,BARBE,87310,SAINT-CYR,,,87141,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.3Z,NAFRev1,N,0.989441,45.802622,0.92,street,La Barbe 87310 Saint-Cyr,87141_oghqdx,G,LA BARBE,
335232708,00016,33523270800016,O,1986-04-01,NN,,,2019-11-14T14:01:03,true,4,,,,LD,BROSSAS,87310,SAINT-CYR,,,87141,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,45.4C,NAFRev1,O,0.997966,45.810722,0.94,street,Brossas 87310 Saint-Cyr,87141_w21wlz,G,BROSSAS,
338410566,00016,33841056600016,O,1986-01-01,NN,,,2019-11-14T14:01:03,false,4,,,,LD,PUYRIOL,87310,SAINT-CYR,,,87141,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.21Z,NAFRev2,N,0.990922,45.793525,0.94,street,Puyriol 87310 Saint-Cyr,87141_0z2cgs,G,PUYRIOL,
338412380,00010,33841238000010,O,,,,,2019-11-14T14:01:03,true,1,,,,LD,LATRONCHAISE,87310,SAINT-CYR,,,87141,,,,,,,,,,,,,,,,,,,1994-07-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
340117928,00010,34011792800010,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,LE HAUT LIMON,87310,SAINT-CYR,,,87141,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.2A,NAF1993,N,0.969669,45.787921,0.76,street,Haut Limon 87310 Saint-Cyr,87141_b060,G,HAUT LIMON,
340870161,00015,34087016100015,O,1987-04-13,NN,,,2019-11-14T14:01:03,true,4,,,,,,87310,SAINT-CYR,,,87141,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,43.12A,NAFRev2,N,,,0,,,,,,
340911643,00039,34091164300039,O,2010-07-26,,,,2019-11-14T14:01:03,true,2,,,,LD,LES RATELADIS,87310,SAINT-CYR,,,87141,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,47.78C,NAFRev2,N,0.973488,45.802411,0.81,street,Les Rateladies 87310 Saint-Cyr,87141_z0kfl2,G,LES RATELADIES,
341514644,00051,34151464400051,O,2013-05-10,,,,2020-01-13T19:34:00,true,10,,21,,,LA TRONCHAISE,87310,SAINT-CYR,,,87141,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,LE RUCHERS DU SEMEUR DE LUNE,47.91B,NAFRev2,N,0.975103,45.799143,0.92,housenumber,21 Lieu Dit la Tronchaise 87310 Saint-Cyr,87141_gete4y_00021,G,21 LIEU DIT LA TRONCHAISE,
341719524,00017,34171952400017,O,,NN,,,2019-11-14T14:01:03,true,1,,,,LD,LE BOUQUET,87310,SAINT-CYR,,,87141,,,,,,,,,,,,,,,,,,,1990-08-31,F,,,,,54.04,NAP,N,0.951162,45.800819,0.68,street,Rue du Bouquet 87310 Saint-Cyr,87141_0020,G,RUE DU BOUQUET,
342409018,00013,34240901800013,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,LE BOURG,87310,SAINT-CYR,,,87141,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,52.4J,NAF1993,N,1.006538,45.798977,0.62,street,Le Boucara 87310 Saint-Cyr,87141_vwj76j,G,LE BOUCARA,
342417383,00011,34241738300011,O,1987-06-01,NN,,,2019-11-14T14:01:03,true,3,,,,,MOULIN  D ESSENAC,87310,SAINT-CYR,,,87141,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.956139,45.787091,0.94,street,Moulin d'Essenac 87310 Saint-Cyr,87141_b080,G,MOULIN D ESSENAC,
343841292,00018,34384129200018,O,,NN,,,2019-11-14T14:01:03,true,1,,,,RTE,DE LA BUCHERIE,87310,SAINT-CYR,,,87141,,,,,,,,,,,,,,,,,,,1988-05-31,F,,,,,64.49,NAP,N,0.963276,45.799957,0.8,street,Rue de la Bûcherie 87310 Saint-Cyr,87141_0025,G,RUE DE LA BUCHERIE,
348991431,00019,34899143100019,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,LE BOURG,87310,SAINT-CYR,,,87141,,,,,,,,,,,,,,,,,,,1994-04-30,F,,,,,55.3A,NAF1993,O,1.006538,45.798977,0.62,street,Le Boucara 87310 Saint-Cyr,87141_vwj76j,G,LE BOUCARA,
349775064,00026,34977506400026,O,2004-05-10,NN,,4321AB,2019-11-14T14:01:03,true,3,,,,,LA BRUNIE,87310,SAINT-CYR,,,87141,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.21A,NAFRev2,N,0.993392,45.804871,0.94,street,La Brunie 87310 Saint-Cyr,87141_xjl5lp,G,LA BRUNIE,
349803106,00013,34980310600013,O,1989-03-01,NN,,0811ZA,2019-11-14T14:01:03,true,5,,,,,LE BOURG,87310,SAINT-CYR,,,87141,,,,,,,,,,,,,,,,,,,2017-04-24,F,,,,,08.11Z,NAFRev2,N,1.006538,45.798977,0.62,street,Le Boucara 87310 Saint-Cyr,87141_vwj76j,G,LE BOUCARA,
349935932,00013,34993593200013,O,1989-01-01,NN,,,2019-11-14T14:01:03,false,4,,,,,,87310,SAINT-CYR,,,87141,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
349935932,00021,34993593200021,O,1993-12-31,NN,,,2019-11-14T14:01:03,false,3,,,,,LE BOURG,87310,SAINT-CYR,,,87141,,,,,,,,,,,,,,,,,,,1998-04-29,F,,,,,01.1A,NAF1993,N,1.006538,45.798977,0.62,street,Le Boucara 87310 Saint-Cyr,87141_vwj76j,G,LE BOUCARA,
350686960,00013,35068696000013,O,1989-05-02,NN,,,2019-11-14T14:01:03,true,3,,,,RTE,BUCHERIE,87310,SAINT-CYR,,,87141,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,45.4J,NAF1993,N,0.963276,45.799957,0.65,street,Rue de la Bûcherie 87310 Saint-Cyr,87141_0025,G,RUE DE LA BUCHERIE,
351530597,00035,35153059700035,O,2017-01-17,,,,2019-11-14T14:01:03,true,1,,4,,,ESSENAC,87310,SAINT-CYR,,,87141,,,,,,,,,,,,,,,,,,,2017-01-17,A,,,,,68.20B,NAFRev2,N,0.964691,45.795087,0.94,housenumber,4 Essenac 87310 Saint-Cyr,87141_2kzoli_00004,G,4 ESSENAC,
352254213,00015,35225421300015,O,1989-11-02,NN,,,2019-11-14T14:01:03,false,3,,,,,LE BOURG,87310,SAINT-CYR,,,87141,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,85.1C,NAF1993,N,1.006538,45.798977,0.62,street,Le Boucara 87310 Saint-Cyr,87141_vwj76j,G,LE BOUCARA,
352334361,00024,35233436100024,O,1994-12-01,NN,,,2019-11-14T14:01:03,true,1,,,,,LA BARBE,87310,SAINT-CYR,,,87141,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,52.6E,NAF1993,N,0.989441,45.802622,0.94,street,La Barbe 87310 Saint-Cyr,87141_oghqdx,G,LA BARBE,
352336614,00016,35233661400016,O,,,,,2019-11-14T14:01:03,true,1,,,,,,87310,SAINT-CYR,,,87141,,,,,,,,,,,,,,,,,,,1992-10-07,F,,,,,22.1A,NAF1993,N,,,0,,,,,,
380509885,00030,38050988500030,O,2007-10-26,,,,2019-11-14T14:01:03,false,3,DOMAINE DE,,,,L AULIETTE,87310,SAINT-CYR,,,87141,,,,,,,,,,,,,,,,,,,2009-03-16,F,,,,,41.20A,NAFRev2,N,0.962808,45.7842,0.94,street,L'Auliette 87310 Saint-Cyr,87141_kvoemh,G,L AULIETTE,
381363720,00016,38136372000016,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,LE BOURG,87310,SAINT-CYR,,,87141,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,55.3A,NAF1993,N,1.006538,45.798977,0.62,street,Le Boucara 87310 Saint-Cyr,87141_vwj76j,G,LE BOUCARA,
384053005,00029,38405300500029,O,2005-07-05,,,,2019-11-14T14:01:03,false,7,,,,,ESSENAC,87310,SAINT-CYR,,,87141,,,,,,,,,,,,,,,,,,,2012-03-26,F,,,,,68.31Z,NAFRev2,N,0.965118,45.795305,0.94,street,Essenac 87310 Saint-Cyr,87141_2kzoli,G,ESSENAC,
387464373,00019,38746437300019,O,,NN,,,2019-11-14T14:01:03,true,1,,,,RTE,LASCAUX,87310,SAINT-CYR,,,87141,,,,,,,,,,,,,,,,,,,1996-01-24,F,,,,,45.2J,NAF1993,N,0.955632,45.802936,0.78,street,Route de Lascaux 87310 Saint-Cyr,87141_0100,G,ROUTE DE LASCAUX,
387749716,00016,38774971600016,O,1974-01-01,NN,,,2019-11-14T14:01:03,true,1,,,,,LASCAUX,87310,SAINT-CYR,,,87141,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,01.2A,NAF1993,N,0.953945,45.807175,0.94,street,Lascaux 87310 Saint-Cyr,87141_kwko1r,G,LASCAUX,
388559114,00011,38855911400011,O,1991-11-01,NN,,,2019-11-14T14:01:03,true,3,,,,,LES GARONNIES,87310,SAINT-CYR,,,87141,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.034578,45.80738,0.94,street,Les Garonnies 87310 Saint-Cyr,87141_wn4j7i,G,LES GARONNIES,
389308503,00025,38930850300025,O,2001-07-01,NN,,9602AA,2019-11-14T14:01:03,true,7,,,,,LE BOURG,87310,SAINT-CYR,,,87141,,,,,,,,,,,,,,,,,,,2011-08-31,A,,,,,96.02A,NAFRev2,N,1.006538,45.798977,0.62,street,Le Boucara 87310 Saint-Cyr,87141_vwj76j,G,LE BOUCARA,
389401738,00015,38940173800015,O,1992-11-26,,,,2019-11-14T14:01:03,true,3,,,,,LASCAUX,87310,SAINT-CYR,,,87141,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,0.953945,45.807175,0.94,street,Lascaux 87310 Saint-Cyr,87141_kwko1r,G,LASCAUX,
390231678,00017,39023167800017,O,1993-02-03,NN,,,2019-11-14T14:01:03,true,3,ROCHE FRANCOISE,,,,ESSENAC,87310,SAINT-CYR,,,87141,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,0.965118,45.795305,0.94,street,Essenac 87310 Saint-Cyr,87141_2kzoli,G,ESSENAC,
393510334,00021,39351033400021,O,2018-01-21,,,,2019-11-14T14:01:03,true,1,,6,,RUE,DES ROYS,87310,SAINT-CYR,,,87141,,,,,,,,,,,,,,,,,,,2018-01-21,A,,,,,68.20B,NAFRev2,N,0.960619,45.800044,0.94,housenumber,6 Rue des Roys 87310 Saint-Cyr,87141_0160_00006,G,6 RUE DES ROYS,
393780945,00019,39378094500019,O,1994-01-01,NN,,,2019-11-14T14:01:03,true,3,,,,,LE BOURG,87310,SAINT-CYR,,,87141,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.2A,NAFRev1,N,1.006538,45.798977,0.62,street,Le Boucara 87310 Saint-Cyr,87141_vwj76j,G,LE BOUCARA,
393970769,00013,39397076900013,O,,,,,2019-11-14T14:01:03,true,1,,,,,,87310,SAINT-CYR,,,87141,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
394056212,00019,39405621200019,O,1993-01-01,NN,,,2019-11-14T14:01:03,false,3,,,,,LA JOURDANIE,87310,SAINT-CYR,,,87141,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,01.3Z,NAFRev1,N,0.976653,45.795581,0.94,street,La Jourdanie 87310 Saint-Cyr,87141_b7byon,G,LA JOURDANIE,
395111974,00030,39511197400030,O,2014-02-10,,,,2019-11-14T14:01:03,true,1,,,,,LE BOURG,87310,SAINT-CYR,,,87141,,,,,,,,,,,,,,,,,,,2014-02-10,A,,,,,38.32Z,NAFRev2,N,1.006538,45.798977,0.62,street,Le Boucara 87310 Saint-Cyr,87141_vwj76j,G,LE BOUCARA,
395256282,00017,39525628200017,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,LE BOURG,87310,SAINT-CYR,,,87141,,,,,,,,,,,,,,,,,,,1995-11-22,F,,,,,55.3A,NAF1993,O,1.006538,45.798977,0.62,street,Le Boucara 87310 Saint-Cyr,87141_vwj76j,G,LE BOUCARA,
398729269,00074,39872926900074,O,2019-04-10,,,,2019-11-14T14:01:03,true,1,,14,,,PUY D'EAU,87310,SAINT-CYR,,,87141,,,,,,,,,,,,,,,,,,,2019-04-10,A,,,,,01.19Z,NAFRev2,N,0.943367,45.783032,0.94,housenumber,14 Puy d'Eau 87310 Saint-Cyr,87141_b098_00014,G,14 PUY D EAU,
399638139,00028,39963813900028,O,2018-11-21,,,,2019-11-14T14:01:03,true,1,,33,,,LE GRAND VEDEIX,87310,SAINT-CYR,,,87141,,,,,,,,,,,,,,,,,,,2018-11-21,A,,,,,47.89Z,NAFRev2,N,0.972836,45.810565,0.94,housenumber,33 Le Grand Vedeix 87310 Saint-Cyr,87141_b053_00033,G,33 LE GRAND VEDEIX,
400214227,00037,40021422700037,O,2014-04-09,,,,2019-11-14T14:01:03,true,1,RESIDENCE LES ROSIERS,,,,LE BOURG,87310,SAINT-CYR,,,87141,,,,,,,,,,,,,,,,,,,2014-04-09,A,TECHNIC TOIT,,,TECHNIC TOIT,81.29B,NAFRev2,N,1.006538,45.798977,0.62,street,Le Boucara 87310 Saint-Cyr,87141_vwj76j,G,LE BOUCARA,
400772240,00018,40077224000018,O,1995-05-02,NN,,,2019-11-14T14:01:03,true,5,,,,,GORRETIE,87310,SAINT-CYR,,,87141,,,,,,,,,,,,,,,,,,,2008-11-30,F,,,,,43.99C,NAFRev2,O,0.945332,45.805075,0.94,street,Gorretie 87310 Saint-Cyr,87141_6q9fjr,G,GORRETIE,
401674072,00012,40167407200012,O,1995-07-01,NN,,,2019-11-14T14:01:03,true,4,,,,LD,BEAUBREUIL,87310,SAINT-CYR,,,87141,,,,,,,,,,,,,,,,,,,2010-01-20,F,,,,,02.20Z,NAFRev2,N,1.01734,45.802618,0.94,street,Beaubreuil 87310 Saint-Cyr,87141_tcabqo,G,BEAUBREUIL,
402539043,00016,40253904300016,O,1980-01-01,NN,,,2019-11-14T14:01:03,true,3,,,,,LE GRAND VEDEIX,87310,SAINT-CYR,,,87141,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.970958,45.810756,0.94,street,Le Grand Vedeix 87310 Saint-Cyr,87141_b053,G,LE GRAND VEDEIX,
403570807,00012,40357080700012,O,1996-01-01,NN,,,2019-11-14T14:01:03,true,3,GORRETIE,,,,LA COTE,87310,SAINT-CYR,,,87141,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.944911,45.803389,0.45,street,Les Combeaux de la Gorretie 87310 Saint-Cyr,87141_b035,G,LES COMBEAUX DE LA GORRETIE,
403570807,00020,40357080700020,O,2013-01-01,01,2017,,2019-11-14T14:01:03,false,1,,,,,GORRETIE,87310,SAINT-CYR,,,87141,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,LEFEVRE YANNICK ETA,01.61Z,NAFRev2,N,0.945332,45.805075,0.94,street,Gorretie 87310 Saint-Cyr,87141_6q9fjr,G,GORRETIE,
404239931,00011,40423993100011,O,1996-01-01,NN,,,2019-11-14T14:01:03,false,3,,,,,LASCAUX,87310,SAINT-CYR,,,87141,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,85.1E,NAF1993,N,0.953945,45.807175,0.94,street,Lascaux 87310 Saint-Cyr,87141_kwko1r,G,LASCAUX,
404703381,00016,40470338100016,O,1996-03-07,NN,,,2019-11-14T14:01:03,true,3,LA JORDANIE,,,,,87310,SAINT-CYR,,,87141,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.976653,45.795581,0.79,street,La Jourdanie 87310 Saint-Cyr,87141_b7byon,D,LA JOURDANIE,
407576123,00019,40757612300019,O,1996-04-01,NN,,,2019-11-14T14:01:03,true,4,,,,,LA BARBE,87310,SAINT-CYR,,,87141,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,01.11Z,NAFRev2,N,0.989441,45.802622,0.94,street,La Barbe 87310 Saint-Cyr,87141_oghqdx,G,LA BARBE,
408212108,00018,40821210800018,O,1996-06-15,NN,,,2019-11-14T14:01:03,true,4,,,,,LE BOURG,87310,SAINT-CYR,,,87141,,,,,,,,,,,,,,,,,,,2004-08-31,F,,,,,55.3A,NAFRev1,O,1.006538,45.798977,0.62,street,Le Boucara 87310 Saint-Cyr,87141_vwj76j,G,LE BOUCARA,
408688877,00013,40868887700013,O,1996-06-15,NN,,,2019-11-14T14:01:03,true,3,,,,,LE BOURG,87310,SAINT-CYR,,,87141,,,,,,,,,,,,,,,,,,,2004-09-14,F,,,,,74.1J,NAFRev1,N,1.006538,45.798977,0.62,street,Le Boucara 87310 Saint-Cyr,87141_vwj76j,G,LE BOUCARA,
408688935,00019,40868893500019,O,1996-06-15,NN,,,2019-11-14T14:01:03,true,3,,,,,LE BOURG,87310,SAINT-CYR,,,87141,,,,,,,,,,,,,,,,,,,2004-09-14,F,,,,,74.1J,NAFRev1,N,1.006538,45.798977,0.62,street,Le Boucara 87310 Saint-Cyr,87141_vwj76j,G,LE BOUCARA,
409540796,00011,40954079600011,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,BROSSAS,87310,SAINT-CYR,,,87141,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.3Z,NAF1993,N,0.997966,45.810722,0.94,street,Brossas 87310 Saint-Cyr,87141_w21wlz,G,BROSSAS,
409540804,00013,40954080400013,O,1980-01-01,NN,,,2019-11-14T14:01:03,true,1,,,,,LE GRAND VEDEIX,87310,SAINT-CYR,,,87141,,,,,,,,,,,,,,,,,,,1996-07-01,F,,,,,01.3Z,NAF1993,N,0.970958,45.810756,0.94,street,Le Grand Vedeix 87310 Saint-Cyr,87141_b053,G,LE GRAND VEDEIX,
409540812,00016,40954081200016,O,1980-01-01,NN,,,2019-11-14T14:01:03,true,4,,,,,LA JOURDANIE,87310,SAINT-CYR,,,87141,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.3Z,NAF1993,N,0.976653,45.795581,0.94,street,La Jourdanie 87310 Saint-Cyr,87141_b7byon,G,LA JOURDANIE,
409540820,00019,40954082000019,O,1988-12-31,NN,,,2019-11-14T14:01:03,true,3,,,,,BEAUBREUIL,87310,SAINT-CYR,,,87141,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,1.01734,45.802618,0.94,street,Beaubreuil 87310 Saint-Cyr,87141_tcabqo,G,BEAUBREUIL,