id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-800974,2019-01-04,000001,Echange,,,,COTE FRIRIOT,B025,54470,54416,Pannes,54,,,54416000ZO0136,,,,,,,,,,,,,0,,,,,P,prés,,,7500,5.821741,48.932772
2019-800974,2019-01-04,000001,Echange,,,,COTE FRIRIOT,B025,54470,54416,Pannes,54,,,54416000ZO0136,,,,,,,,,,,,,0,,,,,P,prés,,,15000,5.821741,48.932772
2019-800974,2019-01-04,000001,Echange,,,,COTE FRIRIOT,B025,54470,54416,Pannes,54,,,54416000ZO0136,,,,,,,,,,,,,0,,,,,P,prés,,,28352,5.821741,48.932772
2019-800974,2019-01-04,000001,Echange,,,,COTE FRIRIOT,B025,54470,54416,Pannes,54,,,54416000ZO0160,,,,,,,,,,,,,0,,,,,P,prés,,,7414,5.81443,48.930966
2019-800974,2019-01-04,000001,Echange,,,,COTE FRIRIOT,B025,54470,54416,Pannes,54,,,54416000ZO0161,,,,,,,,,,,,,0,,,,,T,terres,,,7586,5.817627,48.930671
2019-800974,2019-01-04,000001,Echange,,,,COTE FRIRIOT,B025,54470,54416,Pannes,54,,,54416000ZO0161,,,,,,,,,,,,,0,,,,,T,terres,,,23401,5.817627,48.930671
2019-800974,2019-01-04,000001,Echange,,,,COTE FRIRIOT,B025,54470,54416,Pannes,54,,,54416000ZO0161,,,,,,,,,,,,,0,,,,,T,terres,,,9000,5.817627,48.930671
2019-800974,2019-01-04,000001,Echange,,,,COTE FRIRIOT,B025,54470,54416,Pannes,54,,,54416000ZO0161,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3500,5.817627,48.930671
2019-801002,2019-01-15,000001,Vente,1200,,,VIGNES AUX MURES,B120,54470,54416,Pannes,54,,,54416000ZO0067,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1940,5.815697,48.933862
2019-801232,2019-03-29,000001,Vente,300,,,CUGNOT,B031,54470,54416,Pannes,54,,,54416000ZL0025,,,,,,,,,,,,,0,,,,,E,eaux,FOSSE,Fosse,285,5.799389,48.931823
2019-801443,2019-06-06,000001,Vente,17960,,,PIECE NOIRE,B087,54470,54416,Pannes,54,,,54416000ZI0005,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,3500,5.773035,48.922519
2019-801443,2019-06-06,000001,Vente,17960,,,PIECE NOIRE,B087,54470,54416,Pannes,54,,,54416000ZI0005,,,,,,,,,,,,,0,,,,,P,prés,,,35446,5.773035,48.922519
2019-801443,2019-06-06,000001,Vente,17960,,,PIECE NOIRE,B087,54470,54416,Pannes,54,,,54416000ZI0005,,,,,,,,,,,,,0,,,,,T,terres,,,6000,5.773035,48.922519
2019-801455,2019-06-06,000001,Vente,9800,,,PRES LABEAU,B094,54470,54416,Pannes,54,,,54416000ZO0150,,,,,,,,,,,,,0,,,,,T,terres,,,5000,5.812656,48.932894
2019-801455,2019-06-06,000001,Vente,9800,,,PRES LABEAU,B094,54470,54416,Pannes,54,,,54416000ZO0150,,,,,,,,,,,,,0,,,,,VE,vergers,,,1800,5.812656,48.932894
2019-801455,2019-06-06,000001,Vente,9800,,,PRES LABEAU,B094,54470,54416,Pannes,54,,,54416000ZO0150,,,,,,,,,,,,,0,,,,,P,prés,,,17785,5.812656,48.932894
2019-801459,2019-06-06,000001,Vente,120500,,,COTE MARGUERITE,B027,54470,54416,Pannes,54,,,54416000ZO0143,,,,,,,,,,,,,0,,,,,VE,vergers,,,500,5.811451,48.930944
2019-801459,2019-06-06,000001,Vente,120500,,,COTE MARGUERITE,B027,54470,54416,Pannes,54,,,54416000ZO0143,,,,,,,,,,,,,0,,,,,S,sols,,,700,5.811451,48.930944
2019-801459,2019-06-06,000001,Vente,120500,,,COTE MARGUERITE,B027,54470,54416,Pannes,54,,,54416000ZO0143,,,,,,,,,,,,,0,,,,,T,terres,,,9763,5.811451,48.930944
2019-801459,2019-06-06,000001,Vente,120500,,,COTE MARGUERITE,B027,54470,54416,Pannes,54,,,54416000ZO0144,,,,,,,,,,,,,0,,,,,S,sols,,,2000,5.812546,48.931339
2019-801459,2019-06-06,000001,Vente,120500,,,COTE MARGUERITE,B027,54470,54416,Pannes,54,,,54416000ZO0144,,,,,,,,,,,,,0,,,,,T,terres,,,13150,5.812546,48.931339
