siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217604289,00017,21760428900017,O,1983-03-01,NN,,,2021-10-27T08:10:32,true,4,,,,RUE,DES FOUGERES,76460,LE MESNIL-DURDENT,,,76428,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.773092,49.816307,0.93,street,Rue des Fougéres 76460 Le Mesnil-Durdent,76428_0030,G,RUE DES FOUGERES,
322259417,00010,32225941700010,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,,76460,LE MESNIL-DURDENT,,,76428,,,,,,,,,,,,,,,,,,,1988-01-31,F,,,,,01.00,NAP,N,,,0,,,,,,
344851720,00013,34485172000013,O,1988-02-01,NN,,,2019-11-14T14:00:57,true,3,,,,,,76460,LE MESNIL-DURDENT,,,76428,,,,,,,,,,,,,,,,,,,2004-05-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
400238309,00019,40023830900019,O,1979-01-01,NN,,,2019-11-14T14:00:57,true,3,,,,,,76460,LE MESNIL-DURDENT,,,76428,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
411205644,00015,41120564400015,O,1997-02-13,NN,,,2019-11-14T14:00:57,true,3,CHEZ MR FUCHS GERARD,,,RUE,DES FOUGERES,76460,LE MESNIL-DURDENT,,,76428,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,0.773092,49.816307,0.93,street,Rue des Fougéres 76460 Le Mesnil-Durdent,76428_0030,G,RUE DES FOUGERES,
453629560,00013,45362956000013,O,2004-06-01,,,,2019-11-14T14:00:57,true,4,,,,RUE,DES FOUGERES,76460,LE MESNIL-DURDENT,,,76428,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.50Z,NAFRev2,N,0.773092,49.816307,0.93,street,Rue des Fougéres 76460 Le Mesnil-Durdent,76428_0030,G,RUE DES FOUGERES,
490727013,00016,49072701300016,O,2006-04-01,NN,,,2019-11-14T14:00:57,true,3,MAIRIE,,,RUE,DES FOUGERES,76460,LE MESNIL-DURDENT,,,76428,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,0.773092,49.816307,0.93,street,Rue des Fougéres 76460 Le Mesnil-Durdent,76428_0030,G,RUE DES FOUGERES,
519601538,00019,51960153800019,O,2010-01-01,,,,2021-02-23T15:32:10,true,1,,,,RUE,DES FOUGERES,76460,LE MESNIL-DURDENT,,,76428,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.42Z,NAFRev2,N,0.773092,49.816307,0.93,street,Rue des Fougéres 76460 Le Mesnil-Durdent,76428_0030,G,RUE DES FOUGERES,
521090092,00029,52109009200029,O,2022-09-19,,,,2022-09-20T19:39:04,true,1,,7,,RUE,DES FOUGERES,76460,LE MESNIL-DURDENT,,,76428,,,,,,,,,,,,,,,,,,,2022-09-19,A,,,,,68.20A,NAFRev2,N,0.773339,49.816001,0.93,housenumber,7 Rue des Fougéres 76460 Le Mesnil-Durdent,76428_0030_00007,G,7 RUE DES FOUGERES,
814703997,00027,81470399700027,O,2022-09-19,,,,2022-09-20T19:39:01,true,1,,7,,RUE,DES FOUGERES,76460,LE MESNIL-DURDENT,,,76428,,,,,,,,,,,,,,,,,,,2022-09-19,A,,,,,68.20A,NAFRev2,N,0.773339,49.816001,0.93,housenumber,7 Rue des Fougéres 76460 Le Mesnil-Durdent,76428_0030_00007,G,7 RUE DES FOUGERES,
821981073,00017,82198107300017,O,2016-08-01,,,,2019-11-14T14:00:57,true,1,,4,,RUE,DES FOUGERES,76460,LE MESNIL-DURDENT,,,76428,,,,,,,,,,,,,,,,,,,2016-08-01,A,,,,,62.02B,NAFRev2,N,0.775467,49.815,0.93,housenumber,4 Rue des Fougéres 76460 Le Mesnil-Durdent,76428_0030_00004,G,4 RUE DES FOUGERES,
822627741,00017,82262774100017,O,2016-10-01,,,,2019-11-14T14:00:57,true,1,,19,,RUE,DES FOUGERES,76460,LE MESNIL-DURDENT,,,76428,,,,,,,,,,,,,,,,,,,2016-10-01,A,,,,,90.03A,NAFRev2,N,0.770368,49.818969,0.93,housenumber,19 Rue des Fougéres 76460 Le Mesnil-Durdent,76428_0030_00019,G,19 RUE DES FOUGERES,
842796435,00019,84279643500019,O,2018-09-26,,,,2019-11-14T14:00:57,true,1,,9,,RUE,DES FOUGERES,76460,LE MESNIL-DURDENT,,,76428,,,,,,,,,,,,,,,,,,,2018-09-26,A,,,,,68.32A,NAFRev2,N,0.772975,49.816367,0.93,housenumber,9 Rue des Fougéres 76460 Le Mesnil-Durdent,76428_0030_00009,G,9 RUE DES FOUGERES,
920548260,00016,92054826000016,O,2022-11-20,,,,2022-10-19T11:09:15,true,1,,13,,RUE,DES FOUGERES,76460,LE MESNIL-DURDENT,,,76428,,,,,,,,,,,,,,,,,,,2022-11-20,A,,,,LORENZO AMC MECANIQUE,45.20A,NAFRev2,N,0.77153,49.817181,0.93,housenumber,13 Rue des Fougéres 76460 Le Mesnil-Durdent,76428_0030_00013,G,13 RUE DES FOUGERES,
