siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
176102119,00136,17610211900136,O,1983-01-01,,,,2012-08-01T15:19:55,false,4,,,,BD,DU GENERAL DE GAULLE,61440,MESSEI,,,61278,,,,,,,,,,,,,,,,,,,2009-12-21,F,TRESORERIE DE MESSEI,,,,84.11Z,NAFRev2,N,-0.540299,48.711248,0.88,street,Boulevard du Général de Gaulle 61440 Messei,61278_0110,G,BOULEVARD DU GENERAL DE GAULLE,
200051290,00019,20005129000019,O,2014-12-15,NN,,,2018-09-29T12:03:43,true,2,MAIRIE,55,,BD,GENERAL DE GAULLE,61440,MESSEI,,,61278,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,36.00Z,NAFRev2,O,-0.540723,48.711251,0.84,housenumber,55 Boulevard du Général de Gaulle 61440 Messei,61278_0110_00055,G,55 BOULEVARD DU GAL DE GAULLE,
216102780,00014,21610278000014,O,1983-03-01,11,2019,,2021-10-27T08:09:27,true,4,,,,BD,DU GENERAL DE GAULLE,61440,MESSEI,,,61278,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.540299,48.711248,0.88,street,Boulevard du Général de Gaulle 61440 Messei,61278_0110,G,BOULEVARD DU GENERAL DE GAULLE,
216102780,00022,21610278000022,O,1983-12-21,03,2019,,2021-10-27T08:09:27,false,4,,,,RUE,DES ECOLES,61440,MESSEI,,,61278,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE MARCEL PAGNOL,,,,85.20Z,NAFRev2,N,-0.533721,48.711781,0.95,street,Rue des Ecoles 61440 Messei,61278_0080,G,RUE DES ECOLES,
216102780,00030,21610278000030,O,1983-12-21,02,2019,,2021-10-27T08:09:27,false,4,,,,RUE,DES ECOLES,61440,MESSEI,,,61278,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE J. PREVERT,,,,85.10Z,NAFRev2,N,-0.533721,48.711781,0.95,street,Rue des Ecoles 61440 Messei,61278_0080,G,RUE DES ECOLES,
216102780,00048,21610278000048,O,1998-01-01,NN,,,2010-04-29T15:12:03,false,4,MAIRIE,,,BD,DU GENERAL DE GAULLE,61440,MESSEI,,,61278,,,,,,,,,,,,,,,,,,,2009-03-26,F,LOTISSEMENT LE PONT PLISSON,,,,42.99Z,NAFRev2,N,-0.540299,48.711248,0.88,street,Boulevard du Général de Gaulle 61440 Messei,61278_0110,G,BOULEVARD DU GENERAL DE GAULLE,
216102780,00055,21610278000055,O,1998-12-25,NN,,,2013-05-18T02:15:28,false,2,MAIRIE,,,BD,DU GENERAL DE GAULLE,61440,MESSEI,,,61278,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,84.12Z,NAFRev2,N,-0.540299,48.711248,0.88,street,Boulevard du Général de Gaulle 61440 Messei,61278_0110,G,BOULEVARD DU GENERAL DE GAULLE,
216102780,00063,21610278000063,O,2004-11-25,NN,,,2011-05-17T10:10:05,false,4,MAIRIE,,,BD,DU GENERAL DE GAULLE,61440,MESSEI,,,61278,,,,,,,,,,,,,,,,,,,2010-03-24,F,LOTISSEMENT JEAN MOULIN,,,,42.99Z,NAFRev2,N,-0.540299,48.711248,0.88,street,Boulevard du Général de Gaulle 61440 Messei,61278_0110,G,BOULEVARD DU GENERAL DE GAULLE,
216102780,00071,21610278000071,O,2005-06-15,,,,2014-08-07T16:09:31,false,3,MAIRIE,,,BD,GENERAL DE GAULLE,61440,MESSEI,,,61278,,,,,,,,,,,,,,,,,,,2013-04-11,F,LOTISSEMENT LES MARETTES,,,,42.99Z,NAFRev2,N,-0.540299,48.711248,0.82,street,Boulevard du Général de Gaulle 61440 Messei,61278_0110,G,BOULEVARD DU GENERAL DE GAULLE,
246100507,00010,24610050700010,O,1994-12-31,NN,,,2014-06-13T23:41:07,true,5,MAIRIE,,,BD,DU GENERAL DE GAULLE,61440,MESSEI,,BP 10,61278,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,84.11Z,NAFRev2,O,-0.540299,48.711248,0.88,street,Boulevard du Général de Gaulle 61440 Messei,61278_0110,G,BOULEVARD DU GENERAL DE GAULLE,
256100405,00016,25610040500016,O,1983-03-01,NN,,,2016-04-26T01:31:25,true,4,MAIRIE,,,BD,DU GENERAL DE GAULLE,61440,MESSEI,,,61278,,,,,,,,,,,,,,,,,,,2014-12-15,F,,,,,36.00Z,NAFRev2,N,-0.540299,48.711248,0.88,street,Boulevard du Général de Gaulle 61440 Messei,61278_0110,G,BOULEVARD DU GENERAL DE GAULLE,
256102039,00011,25610203900011,O,1983-03-01,NN,,,,true,1,,,,,MAIRIE,61440,MESSEI,,,61278,,,,,,,,,,,,,,,,,,,1998-12-12,F,,,,,75.1C,NAF1993,N,-0.572307,48.7007,0.79,street,Lieu Dit la Mairerie 61440 Messei,61278_t3nva0,G,LIEU DIT LA MAIRERIE,
256102138,00037,25610213800037,O,2021-06-03,,,,2021-06-04T03:53:18,true,1,,14,,RUE,GUILLAUME LE CONQUERANT,61440,MESSEI,,,61278,,,,,,,,,,,,,,,,,,,2021-06-03,A,,,,,38.11Z,NAFRev2,O,-0.522571,48.719613,0.87,street,Rue Guillaume le Conquérant 61440 Messei,61278_0125,G,RUE GUILLAUME LE CONQUERANT,
256102633,00011,25610263300011,O,1983-03-01,NN,,,2015-05-14T03:47:24,true,4,MAIRIE,,,BD,DU GENERAL DE GAULLE,61440,MESSEI,,,61278,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,84.13Z,NAFRev2,N,-0.540299,48.711248,0.88,street,Boulevard du Général de Gaulle 61440 Messei,61278_0110,G,BOULEVARD DU GENERAL DE GAULLE,
256102740,00014,25610274000014,O,1983-03-01,NN,,,2006-02-08T15:28:31,true,3,MAIRIE,,,BD,DU GENERAL DE GAULLE,61440,MESSEI,,,61278,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,90.0B,NAF1993,N,-0.540299,48.711248,0.88,street,Boulevard du Général de Gaulle 61440 Messei,61278_0110,G,BOULEVARD DU GENERAL DE GAULLE,
266105295,00015,26610529500015,O,1995-12-25,,,,2010-06-26T03:13:12,true,2,MAIRIE,,,BD,DU GENERAL DE GAULLE,61440,MESSEI,,,61278,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,-0.540299,48.711248,0.88,street,Boulevard du Général de Gaulle 61440 Messei,61278_0110,G,BOULEVARD DU GENERAL DE GAULLE,
276101011,00019,27610101100019,O,,,,,,true,1,,,,,,61440,MESSEI,,,61278,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
301668950,00019,30166895000019,O,1900-01-01,NN,,,2008-01-04T19:16:11,true,6,,,,,MAIRIE,61440,MESSEI,,,61278,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.29B,NAFRev2,O,-0.572307,48.7007,0.79,street,Lieu Dit la Mairerie 61440 Messei,61278_t3nva0,G,LIEU DIT LA MAIRERIE,
303875983,02649,30387598302649,O,1982-01-01,NN,,,2006-10-27T00:02:06,false,3,,,,,LE BOURG,61440,MESSEI,,,61278,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,45.3A,NAFRev1,N,-0.540514,48.711377,0.93,street,Le Bourg Ouest 61440 Messei,61278_B017,G,LE BOURG OUEST,
305500266,00013,30550026600013,O,1976-01-01,NN,,,,true,1,,6,,RUE,ALFRED RIEGLER,61440,MESSEI,,,61278,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,52.3A,NAF1993,O,-0.53783,48.712359,0.95,housenumber,6 Rue Alfred Riégler 61440 Messei,61278_0046_00006,G,6 RUE ALFRED RIEGLER,
305980021,00011,30598002100011,O,,,,,,true,1,,,,RUE,DES ACLOS LES GENETES,61440,MESSEI,,,61278,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,47.04,NAP,N,-0.543793,48.717838,0.65,street,Rue des Génétés 61440 Messei,61278_0113,G,RUE DES GENETES,
307312462,00020,30731246200020,O,,NN,,,,true,1,,,,,LES HOUSSAYES,61440,MESSEI,,,61278,,,,,,,,,,,,,,,,,,,1988-01-08,F,,,,,44.42,NAP,N,-0.550691,48.700286,0.93,street,Lieu Dit les Houssayes 61440 Messei,61278_v1dj2c,G,LIEU DIT LES HOUSSAYES,
307710418,00012,30771041800012,O,,NN,,,,true,1,,,,,AU BOURG,61440,MESSEI,,,61278,,,,,,,,,,,,,,,,,,,,F,,,,,49.05,NAP,N,-0.540514,48.711377,0.62,street,Le Bourg Ouest 61440 Messei,61278_B017,G,LE BOURG OUEST,
307710434,00019,30771043400019,O,,NN,,,,true,1,,,,LD,LA GARE,61440,MESSEI,,,61278,,,,,,,,,,,,,,,,,,,1999-03-30,F,,,,,51.1A,NAF1993,N,-0.51988,48.721105,0.95,street,La Gare 61440 Messei,61278_z2denp,G,LA GARE,
309853562,00010,30985356200010,O,,NN,,,,true,1,,,,,AU BOURG,61440,MESSEI,,,61278,,,,,,,,,,,,,,,,,,,1993-07-30,F,,,,,52.4C,NAF1993,N,-0.540514,48.711377,0.62,street,Le Bourg Ouest 61440 Messei,61278_B017,G,LE BOURG OUEST,
310549514,00019,31054951400019,O,,,,,,true,1,,,,,LA MERRERIE,61440,MESSEI,,,61278,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,93.0N,NAF1993,N,-0.572307,48.7007,0.71,street,Lieu Dit la Mairerie 61440 Messei,61278_t3nva0,G,LIEU DIT LA MAIRERIE,
311173801,00029,31117380100029,O,,NN,,,,true,1,,,,,LES PLANCHES DE CROCQ,61440,MESSEI,,,61278,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,45.3E,NAF1993,N,-0.559903,48.700516,0.94,street,Lieu Dit les Planches de Crocq 61440 Messei,61278_km5i3u,G,LIEU DIT LES PLANCHES DE CROCQ,
311354740,00020,31135474000020,O,1988-07-29,NN,,1071CB,2014-06-27T00:10:58,true,5,,10,,BD,DU GENERAL DE GAULLE,61440,MESSEI,,,61278,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.71C,NAFRev2,N,-0.537951,48.711463,0.89,housenumber,10 Boulevard du Général de Gaulle 61440 Messei,61278_0110_00010,G,10 BOULEVARD DU GAL DE GAULLE,
311942577,00017,31194257700017,O,1978-01-01,NN,,,2009-06-27T03:56:10,false,4,,21,,RUE,DE LA MOTTE AUGOT,61440,MESSEI,,,61278,,,,,,,,,,,,,,,,,,,2007-07-23,F,,,,,51.2E,NAFRev1,O,-0.541226,48.722016,0.78,housenumber,21 Rue de la Motte Ango 61440 Messei,61278_0234_00021,G,21 RUE DE LA MOTTE ANGO,
311942577,00025,31194257700025,O,1987-12-31,NN,,,2015-05-14T04:37:23,true,3,,21,,RUE,LA MOTTE ANGOT,61440,MESSEI,,,61278,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,-0.541226,48.722016,0.86,housenumber,21 Rue de la Motte Ango 61440 Messei,61278_0234_00021,G,21 RUE DE LA MOTTE ANGO,
312190762,00020,31219076200020,O,1987-09-01,NN,,,2017-12-28T09:01:21,true,4,,51,,BD,DU GENERAL DE GAULLE,61440,MESSEI,,,61278,,,,,,,,,,,,,,,,,,,2017-10-15,F,,,,,86.21Z,NAFRev2,N,-0.540268,48.710997,0.89,housenumber,51 Boulevard du Général de Gaulle 61440 Messei,61278_0110_00051,G,51 BOULEVARD DU GAL DE GAULLE,
312496847,00020,31249684700020,O,1997-06-23,11,2019,1013AZ,2021-10-27T08:18:07,true,3,ZONE INDUSTRIELLE,,,RTE,DE FALAISE,61440,MESSEI,,,61278,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.13A,NAFRev2,O,-0.540878,48.71973,0.35,street,Rue de la Motte Ango 61440 Messei,61278_0234,G,RUE DE LA MOTTE ANGO,
313881583,00022,31388158300022,O,,NN,,,,true,1,,,,,LE BOURG,61440,MESSEI,,,61278,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,67.08,NAP,N,-0.540514,48.711377,0.93,street,Le Bourg Ouest 61440 Messei,61278_B017,G,LE BOURG OUEST,
314138686,00014,31413868600014,O,,,,,,true,1,,14,,BD,DU GENERAL DE GAULLE,61440,MESSEI,,,61278,,,,,,,,,,,,,,,,,,,1988-04-22,F,,,,,89.03,NAP,N,-0.538231,48.711505,0.89,housenumber,14 Boulevard du Général de Gaulle 61440 Messei,61278_0110_00014,G,14 BOULEVARD DU GAL DE GAULLE,
314138710,00087,31413871000087,O,1988-04-22,,,,2008-01-04T20:27:15,false,3,,14,,BD,DU GENERAL DE GAULLE,61440,MESSEI,,,61278,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.19Z,NAFRev2,N,-0.538231,48.711505,0.89,housenumber,14 Boulevard du Général de Gaulle 61440 Messei,61278_0110_00014,G,14 BOULEVARD DU GAL DE GAULLE,
314234212,00012,31423421200012,O,1978-01-01,NN,,,2011-04-23T04:48:47,true,5,,4,,IMP,FERNAND LIGER,61440,MESSEI,,,61278,,,,,,,,,,,,,,,,,,,2009-11-13,F,,,,,47.81Z,NAFRev2,O,-0.533329,48.709419,0.72,housenumber,4 Impasse Fernand Léger 61440 Messei,61278_0095_00004,G,4 IMPASSE FERNAND LEGER,
314622499,00023,31462249900023,O,1983-10-06,NN,,,2008-09-16T20:00:22,true,4,,9,,BD,DU GENERAL DE GAULLE,61440,MESSEI,,,61278,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,47.11B,NAFRev2,N,-0.538102,48.711354,0.88,housenumber,9 Boulevard du Général de Gaulle 61440 Messei,61278_0110_00009,G,9 BOULEVARD DU GENERAL DE GAULLE,
315166298,00028,31516629800028,O,,NN,,,,true,1,,,,,LES HOUSSAYES,61440,MESSEI,,,61278,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,-0.550691,48.700286,0.93,street,Lieu Dit les Houssayes 61440 Messei,61278_v1dj2c,G,LIEU DIT LES HOUSSAYES,
315573386,00010,31557338600010,O,1979-01-01,NN,,,,true,1,,10,,RUE,DES BLEUETS,61440,MESSEI,,,61278,,,,,,,,,,,,,,,,,,,2000-04-03,F,,,,,70.2C,NAF1993,N,-0.532876,48.710088,0.95,housenumber,10 Rue des Bleuets 61440 Messei,61278_0021_00010,G,10 RUE DES BLEUETS,
316149129,00017,31614912900017,O,,NN,,,,true,1,,11,,RUE,DU MORIN,61440,MESSEI,,,61278,,,,,,,,,,,,,,,,,,,1991-03-01,F,,,,,92.4Z,NAF1993,N,-0.531532,48.708708,0.95,housenumber,11 Rue du Morin 61440 Messei,61278_0230_00011,G,11 RUE DU MORIN,
316822253,00050,31682225300050,O,,,,,,true,1,,3,,RUE,DU MORIN,61440,MESSEI,,,61278,,,,,,,,,,,,,,,,,,,,F,,,,,35.01,NAP,N,-0.532238,48.707121,0.95,housenumber,3 Rue du Morin 61440 Messei,61278_0230_00003,G,3 RUE DU MORIN,
321044612,00018,32104461200018,O,1981-01-28,NN,,,2018-06-20T04:30:28,true,3,,,,,LE VIEUX CHATEAU,61440,MESSEI,,,61278,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.540928,48.705568,0.6,street,Le Chateau 61440 Messei,61278_fral1b,G,LE CHATEAU,
321780488,00011,32178048800011,O,,,,,,true,1,,2,,RUE,SAINT PROTHAIS,61440,MESSEI,,,61278,,,,,,,,,,,,,,,,,,,1989-07-07,F,,,,,69.24,NAP,N,-0.537116,48.713214,0.95,housenumber,2 Rue Saint-Prothais 61440 Messei,61278_0295_00002,G,2 RUE SAINT PROTHAIS,
322157504,00026,32215750400026,O,1995-01-01,NN,,,2011-07-19T10:05:47,true,3,,5,,RUE,MARCEL LEMOULAN,61440,MESSEI,,,61278,,,,,,,,,,,,,,,,,,,2007-12-31,A,,,,,01.42Z,NAFRev2,N,-0.539743,48.713283,0.94,housenumber,5 Rue Marcel Lemoulan 61440 Messei,61278_0214_00005,G,5 RUE MARCEL LEMOULAN,
322176132,00015,32217613200015,O,,NN,,,,true,1,,24,,RUE,JEAN DUMAS,61440,MESSEI,,,61278,,,,,,,,,,,,,,,,,,,1986-09-30,F,,,,,62.43,NAP,N,-0.532151,48.713821,0.95,housenumber,24 Rue Jean Dumas 61440 Messei,61278_0150_00024,G,24 RUE JEAN DUMAS,
325118594,00010,32511859400010,O,1982-09-01,NN,,,2013-05-21T15:28:18,true,4,,11,,BD,DU GENERAL DE GAULLE,61440,MESSEI,,,61278,,,,,,,,,,,,,,,,,,,2013-03-30,F,,,,,96.02A,NAFRev2,N,-0.538203,48.711238,0.89,housenumber,11 Boulevard du Général de Gaulle 61440 Messei,61278_0110_00011,G,11 BOULEVARD DU GAL DE GAULLE,
325198505,00035,32519850500035,O,1987-09-01,NN,,,2019-08-06T03:58:54,true,4,,51,,BD,DU GENERAL DE GAULLE,61440,MESSEI,,,61278,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,,86.21Z,NAFRev2,N,-0.540268,48.710997,0.89,housenumber,51 Boulevard du Général de Gaulle 61440 Messei,61278_0110_00051,G,51 BOULEVARD DU GAL DE GAULLE,
325769180,00044,32576918000044,O,2009-08-03,NN,,,2012-10-14T04:34:22,true,2,,3,,RUE,JEAN DUMAS,61440,MESSEI,,,61278,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,10.71C,NAFRev2,O,-0.537021,48.711568,0.95,housenumber,3 Rue Jean Dumas 61440 Messei,61278_0150_00003,G,3 RUE JEAN DUMAS,
326323409,00010,32632340900010,O,,NN,,,,true,1,,,,,LE BUISSON JOURDAN,61440,MESSEI,,,61278,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,01.50,NAP,N,-0.561539,48.716325,0.94,street,Lieu Dit le Buisson Jourdan 61440 Messei,61278_B024,G,LIEU DIT LE BUISSON JOURDAN,
326323417,00013,32632341700013,O,1983-01-24,NN,,,2007-01-18T09:17:08,true,3,,,,,LA CHEMINIERE,61440,MESSEI,,,61278,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.2A,NAF1993,N,-0.567942,48.708441,0.93,street,Lieu Dit la Cheminiere 61440 Messei,61278_8bltkb,G,LIEU DIT LA CHEMINIERE,
326827649,00020,32682764900020,O,1987-01-01,NN,,,2008-01-04T19:21:10,true,3,,,,,LA COTE,61440,MESSEI,,,61278,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.565188,48.700932,0.92,street,Lieu Dit la Cote 61440 Messei,61278_15m82j,G,LIEU DIT LA COTE,
327346169,00011,32734616900011,O,1983-03-01,NN,,,2010-04-18T04:14:09,true,5,,3,,RUE,JEAN DUMAS,61440,MESSEI,,,61278,,,,,,,,,,,,,,,,,,,2009-08-03,F,,,,,10.71C,NAFRev2,O,-0.537021,48.711568,0.95,housenumber,3 Rue Jean Dumas 61440 Messei,61278_0150_00003,G,3 RUE JEAN DUMAS,
327773396,00012,32777339600012,O,1983-07-07,NN,,,2011-04-23T05:27:20,true,6,,25,,,DU DOCTEUR MOUCHOT,61440,MESSEI,,,61278,,,,,,,,,,,,,,,,,,,2009-04-30,F,SARL JANE BOUTIQUE,,,,47.62Z,NAFRev2,O,-0.54114,48.717222,0.91,housenumber,25 Rue du Docteur Mouchot 61440 Messei,61278_0070_00025,G,25 RUE DU DOCTEUR MOUCHOT,
327847364,00012,32784736400012,O,1983-06-14,NN,,,2008-11-07T00:45:33,true,3,,4,,RUE,JEAN DUMAS,61440,MESSEI,,,61278,,,,,,,,,,,,,,,,,,,2004-02-29,F,,,,,52.2C,NAFRev1,N,-0.536881,48.711401,0.95,housenumber,4 Rue Jean Dumas 61440 Messei,61278_0150_00004,G,4 RUE JEAN DUMAS,
328405378,00014,32840537800014,O,,,,,,true,1,,,,,,61440,MESSEI,,,61278,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.41,NAP,N,,,0,,,,,,
329271373,00022,32927137300022,O,1991-09-01,NN,,,2008-11-07T00:47:19,true,3,,,,,ZA LE MOULIN,61440,MESSEI,,,61278,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,45.4D,NAFRev1,N,-0.533512,48.706734,0.65,street,Rue ZA du Moulin 61440 Messei,61278_0164,G,RUE ZA DU MOULIN,
329531925,00025,32953192500025,O,1989-10-17,00,2019,,2021-10-27T08:27:20,false,5,,51,,BD,GENERAL DE GAULLE,61440,MESSEI,,,61278,,,,,,,,,,,,,,,,,,,2019-11-13,F,,,,,82.19Z,NAFRev2,O,-0.540268,48.710997,0.84,housenumber,51 Boulevard du Général de Gaulle 61440 Messei,61278_0110_00051,G,51 BOULEVARD DU GAL DE GAULLE,
329531925,00033,32953192500033,O,2019-11-13,01,2019,,2021-10-27T08:27:20,true,2,,53,,BD,GENERAL DE GAULLE,61440,MESSEI,,,61278,,,,,,,,,,,,,,,,,,,2020-07-31,F,,,,,82.19Z,NAFRev2,N,-0.540422,48.710986,0.84,housenumber,53 Boulevard du Général de Gaulle 61440 Messei,61278_0110_00053,G,53 BOULEVARD DU GAL DE GAULLE,
331461871,00047,33146187100047,O,1998-09-10,,,,2006-11-25T10:16:42,true,1,,,,,LA LANDRIERE,61440,MESSEI,,,61278,,,,,,,,,,,,,,,,,,,1998-09-10,F,,,,,74.1J,NAF1993,N,-0.530591,48.723376,0.94,street,Lieu Dit la Landriere 61440 Messei,61278_2fml3a,G,LIEU DIT LA LANDRIERE,
332005842,00015,33200584200015,O,1985-03-01,NN,,,2008-11-07T00:51:01,false,4,,6,,RUE,ALFRED RIEGLER,61440,MESSEI,,,61278,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,60.2E,NAF1993,N,-0.53783,48.712359,0.95,housenumber,6 Rue Alfred Riégler 61440 Messei,61278_0046_00006,G,6 RUE ALFRED RIEGLER,
332005842,00023,33200584200023,O,1994-04-25,NN,,,2008-11-07T00:51:01,false,4,,6,,RUE,DUMAS,61440,MESSEI,,,61278,,,,,,,,,,,,,,,,,,,2001-08-10,F,,,,,60.2E,NAF1993,N,-0.536836,48.711541,0.87,housenumber,6 Rue Jean Dumas 61440 Messei,61278_0150_00006,G,6 RUE JEAN DUMAS,
332031335,00018,33203133500018,O,1985-03-11,NN,,,2011-04-28T00:26:58,false,4,,14,,RUE,JEAN MOULIN,61440,MESSEI,,,61278,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,45.3A,NAF1993,N,-0.535902,48.714128,0.95,housenumber,14 Rue Jean Moulin 61440 Messei,61278_0154_00014,G,14 RUE JEAN MOULIN,
332657337,00025,33265733700025,O,,,,,2006-11-25T10:20:20,true,1,,,,,ZONE ARTISANALE,61440,MESSEI,,,61278,,,,,,,,,,,,,,,,,,,1997-04-21,F,,,,,50.1Z,NAF1993,N,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
332820364,00039,33282036400039,O,1999-01-01,NN,,,,true,1,,3,,RUE,DE LA CROIX BOISSEE,61440,MESSEI,,,61278,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,18.2C,NAF1993,N,-0.531793,48.712342,0.95,housenumber,3 Rue de la Croix Boissée 61440 Messei,61278_0055_00003,G,3 RUE DE LA CROIX BOISSEE,
333671832,00017,33367183200017,O,,NN,,,,true,1,,7,,RUE,SURVILLE,61440,MESSEI,,,61278,,,,,,,,,,,,,,,,,,,,F,,,,,35.01,NAP,N,-0.536761,48.711244,0.95,housenumber,7 Rue Surville 61440 Messei,61278_0320_00007,G,7 RUE SURVILLE,
334034634,00017,33403463400017,O,1985-11-05,NN,,,2012-02-13T14:50:22,true,4,,,,,ZI LA GARE,61440,MESSEI,,,61278,,,,,,,,,,,,,,,,,,,2010-03-30,F,,,,,38.32Z,NAFRev2,N,,,0,,,,,,
334435344,00026,33443534400026,O,1988-01-16,NN,,4334ZC,2015-11-13T03:14:01,true,8,,12,,RUE,JEAN MOULIN,61440,MESSEI,,,61278,,,,,,,,,,,,,,,,,,,2010-08-01,A,,,,,43.34Z,NAFRev2,N,-0.536407,48.713935,0.95,housenumber,12 Rue Jean Moulin 61440 Messei,61278_0154_00012,G,12 RUE JEAN MOULIN,
334546793,00012,33454679300012,O,1986-01-01,NN,,,2008-01-04T20:51:57,true,4,,,,,LA SALLIERE,61440,MESSEI,,,61278,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.54803,48.719034,0.95,street,La Sallière 61440 Messei,61278_sma8uc,G,LA SALLIERE,
334661410,00012,33466141000012,O,,NN,,,,true,1,,4,,RUE,SAINT PROTHAIS,61440,MESSEI,,,61278,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,55.72,NAP,N,-0.536876,48.713096,0.95,housenumber,4 Rue Saint-Prothais 61440 Messei,61278_0295_00004,G,4 RUE SAINT PROTHAIS,
334716834,00018,33471683400018,O,,NN,,,,true,1,,,,PL,DU BOURG,61440,MESSEI,,,61278,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,67.08,NAP,N,-0.540514,48.711377,0.47,street,Le Bourg Ouest 61440 Messei,61278_B017,G,LE BOURG OUEST,
334721776,00014,33472177600014,O,,NN,,,,true,1,,,,,LE BOURG,61440,MESSEI,,,61278,,,,,,,,,,,,,,,,,,,1989-01-01,F,,,,,67.08,NAP,N,-0.540514,48.711377,0.93,street,Le Bourg Ouest 61440 Messei,61278_B017,G,LE BOURG OUEST,
335154951,00016,33515495100016,O,,NN,,,,true,1,,9,,RUE,SURVILLE,61440,MESSEI,,,61278,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,59.12,NAP,N,-0.536666,48.711036,0.95,housenumber,9 Rue Surville 61440 Messei,61278_0320_00009,G,9 RUE SURVILLE,
337520233,00012,33752023300012,O,,NN,,,,true,1,,9,,RUE,SURVILLE,61440,MESSEI,,,61278,,,,,,,,,,,,,,,,,,,,F,,,,,59.12,NAP,N,-0.536666,48.711036,0.95,housenumber,9 Rue Surville 61440 Messei,61278_0320_00009,G,9 RUE SURVILLE,
337899157,00032,33789915700032,O,2000-08-01,NN,,,2019-05-02T19:34:58,true,7,,1,,BD,DU GENERAL DE GAULLE,61440,MESSEI,,,61278,,,,,,,,,,,,,,,,,,,2019-01-16,F,,,,,56.30Z,NAFRev2,O,-0.537299,48.711343,0.88,housenumber,1 Boulevard du Général de Gaulle 61440 Messei,61278_0110_00001,G,1 BOULEVARD DU GENERAL DE GAULLE,
337944516,00018,33794451600018,O,1986-06-09,NN,,,2007-09-27T21:01:33,true,3,,4,,RUE,DES PASQUIERES,61440,MESSEI,,,61278,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,60.2M,NAFRev1,N,-0.542074,48.723181,0.95,housenumber,4 Rue des Pasquières 61440 Messei,61278_0245_00004,G,4 RUE DES PASQUIERES,
338111297,00036,33811129700036,O,1986-02-17,NN,,,2008-01-04T21:17:08,false,3,,49,B,RUE,DU GENERAL DE GAULLE,61440,MESSEI,,,61278,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,-0.540277,48.711197,0.8,interpolation,49 Boulevard du Général de Gaulle 61440 Messei,,G,47 BOULEVARD DU GAL DE GAULLE,
338152002,00014,33815200200014,O,1986-06-03,NN,,,2008-11-07T00:57:06,true,4,,12,,RUE,ALFRED RIEGLER,61440,MESSEI,,,61278,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,50.1Z,NAFRev1,O,-0.53814,48.712921,0.95,housenumber,12 Rue Alfred Riégler 61440 Messei,61278_0046_00012,G,12 RUE ALFRED RIEGLER,
338794621,00015,33879462100015,O,1986-10-01,NN,,,2010-04-04T05:13:52,true,3,,,,,LES HOUSSAYES,61440,MESSEI,,,61278,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.550691,48.700286,0.93,street,Lieu Dit les Houssayes 61440 Messei,61278_v1dj2c,G,LIEU DIT LES HOUSSAYES,
338839665,00019,33883966500019,O,1986-08-26,NN,,,2019-01-11T12:01:50,true,4,,,,BD,DU GENERAL DE GAULLE,61440,MESSEI,,,61278,,,,,,,,,,,,,,,,,,,2018-12-14,F,,,,,68.20B,NAFRev2,N,-0.540299,48.711248,0.88,street,Boulevard du Général de Gaulle 61440 Messei,61278_0110,G,BOULEVARD DU GENERAL DE GAULLE,
339767444,00013,33976744400013,O,1986-07-01,NN,,,,true,4,,2,,RUE,DU CLOT PIOLET,61440,MESSEI,,,61278,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,80.4D,NAFRev1,N,-0.541706,48.711742,0.83,housenumber,2 Rue du Clos Piolet 61440 Messei,61278_0045_00002,G,2 RUE DU CLOS PIOLET,
340185214,00012,34018521400012,O,,NN,,,,true,1,,,,RUE,DU DOCTEUR MOUCHOT,61440,MESSEI,,,61278,,,,,,,,,,,,,,,,,,,1993-01-22,F,,,,,50.1Z,NAF1993,N,-0.540875,48.714175,0.95,street,Rue du Docteur Mouchot 61440 Messei,61278_0070,G,RUE DU DOCTEUR MOUCHOT,
340584101,00018,34058410100018,O,,NN,,,,true,1,,,,,LA BALLONNIERE,61440,MESSEI,,,61278,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.3Z,NAF1993,N,-0.512838,48.714516,0.81,street,Lieu Dit la Balonniere 61440 Messei,61278_a4vui0,G,LIEU DIT LA BALONNIERE,
340681741,00013,34068174100013,O,1987-02-01,NN,,,2008-11-07T01:00:51,true,3,,4,,RUE,JEAN DUMAS,61440,MESSEI,,,61278,,,,,,,,,,,,,,,,,,,2004-02-29,F,,,,,15.1F,NAFRev1,N,-0.536881,48.711401,0.95,housenumber,4 Rue Jean Dumas 61440 Messei,61278_0150_00004,G,4 RUE JEAN DUMAS,