siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
175302116,00041,17530211600041,O,1983-03-16,,,,2006-10-26T23:39:11,false,3,,5,,RUE,DU CHATEAU,53160,BAIS,,,53016,,,,,,,,,,,,,,,,,,,2004-10-01,F,TRESORERIE DE BAIS,,,,75.1A,NAFRev1,N,-0.367751,48.25079,0.94,housenumber,5 Rue du Chateau 53160 Bais,53016_0080_00005,G,5 RUE DU CHATEAU,
195300033,00014,19530003300014,O,1983-03-01,12,2018,,2020-08-25T10:14:13,true,4,,,,RTE,DE MAYENNE,53160,BAIS,,,53016,,,,,,,,,,,,,,,,,,,2008-03-18,A,,,,,85.31Z,NAFRev2,O,-0.7498139,48.0896624,0.77,poi.bus_stop,Route de Mayenne (Arrêt de bus) Changé,https://osm.org/node/3794621631,G,,
200044881,00015,20004488100015,O,2014-01-01,31,2018,,2020-08-25T10:14:54,true,1,,,,RUE,DE NORMANDIE,53160,BAIS,,,53016,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,87.10C,NAFRev2,O,-0.364722,48.251976,0.94,street,Rue de Normandie 53160 Bais,53016_0220,G,RUE DE NORMANDIE,
200044881,00031,20004488100031,O,2014-01-01,,,,2021-02-23T10:29:34,false,1,FOYER RESIDENCE DU PARC,11,,RUE,DU MAINE,53160,BAIS,,,53016,,,,,,,,,,,,,,,,,,,2014-01-01,A,EHPAD LE ROCHARD,,,,87.10A,NAFRev2,O,-0.360489,48.249711,0.94,housenumber,11 Rue du Maine 53160 Bais,53016_0180_00011,G,11 RUE DU MAINE,
200044881,00049,20004488100049,O,2014-01-01,,,,2021-02-23T10:29:34,false,1,,,,RUE,DE NORMANDIE,53160,BAIS,,,53016,,,,,,,,,,,,,,,,,,,2014-01-01,A,FOYER DE VIE BLANCHE NEIGE,,,,87.20A,NAFRev2,O,-0.364722,48.251976,0.94,street,Rue de Normandie 53160 Bais,53016_0220,G,RUE DE NORMANDIE,
200044881,00056,20004488100056,O,2014-01-01,,,,2021-02-23T10:29:34,false,1,,5,,RUE,DE NORMANDIE,53160,BAIS,,,53016,,,,,,,,,,,,,,,,,,,2014-01-01,A,MAISON D'ACCUEIL SPECIALISEE BLANCHE NEIGE,,,,87.10C,NAFRev2,N,-0.364885,48.252072,0.94,housenumber,5 Rue de Normandie 53160 Bais,53016_0220_00005,G,5 RUE DE NORMANDIE,
200077725,00014,20007772500014,O,2018-01-01,02,2018,,2020-10-21T03:36:16,true,2,MAIRIE DE BAIS,,,AV,A. JANVIER,53160,BAIS,,,53016,,,,,,,,,,,,,,,,,,,2020-10-15,F,,,,,84.11Z,NAFRev2,O,-0.366155,48.250977,0.65,street,Avenue Auguste Janvier 53160 Bais,53016_0040,G,AVENUE AUGUSTE JANVIER,
215300161,00019,21530016100019,O,1983-03-01,03,2018,,2020-08-25T10:17:40,true,4,,2,,RUE,AUGUSTE JANVIER,53160,BAIS,,BP 1,53016,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.365393,48.251492,0.81,housenumber,2 Avenue Auguste Janvier 53160 Bais,53016_0040_00002,G,2 AVENUE AUGUSTE JANVIER,
215300161,00027,21530016100027,O,1983-12-21,NN,,,,false,4,,,,RUE,OY-MITTELBERG,53160,BAIS,,,53016,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE MATERNELLE LES PETITS CHAMPS,,,,80.1Z,NAF1993,O,-0.362143,48.251003,0.94,street,Rue Oy Mittelberg 53160 Bais,53016_0223,G,RUE OY MITTELBERG,
215300161,00035,21530016100035,O,1983-12-21,NN,,,,false,4,,6,,RUE,DES ALPES MANCELLES,53160,BAIS,,,53016,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,O,-0.360653,48.249913,0.87,street,Rue des Alpes Mancelles 53160 Bais,53016_0020,G,RUE DES ALPES MANCELLES,
215300161,00076,21530016100076,O,1995-09-12,02,2018,,2020-08-25T10:17:40,false,4,,,,RUE,DE L EUROPE,53160,BAIS,,,53016,,,,,,,,,,,,,,,,,,,2008-12-25,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.5428127,50.3908113,0.9,poi,Rue de l'Europe (Pont) Bruay-sur-l'Escaut,https://osm.org/way/39953695,G,,
215300161,00084,21530016100084,O,1995-12-25,NN,,,2018-06-15T09:05:15,false,3,MAIRIE,2,,RUE,AUGUSTE JANVIER,53160,BAIS,,,53016,,,,,,,,,,,,,,,,,,,2017-12-31,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-0.365393,48.251492,0.81,housenumber,2 Avenue Auguste Janvier 53160 Bais,53016_0040_00002,G,2 AVENUE AUGUSTE JANVIER,
215300161,00092,21530016100092,O,1995-11-01,NN,,,,false,4,,,,RUE,DE L EUROPE,53160,BAIS,,,53016,,,,,,,,,,,,,,,,,,,2000-08-31,F,ECOLE MATERN PUBLI LES PETITS CHAMPS,,,,80.1Z,NAF1993,N,3.5428127,50.3908113,0.9,poi,Rue de l'Europe (Pont) Bruay-sur-l'Escaut,https://osm.org/way/39953695,G,,
215300161,00100,21530016100100,O,1999-04-01,NN,,,2013-10-05T12:35:55,false,4,MAIRIE,2,,RUE,AUGUSTE JANVIER,53160,BAIS,,,53016,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,-0.365393,48.251492,0.81,housenumber,2 Avenue Auguste Janvier 53160 Bais,53016_0040_00002,G,2 AVENUE AUGUSTE JANVIER,
215300161,00118,21530016100118,O,2003-05-01,NN,,,2008-01-04T18:35:53,false,3,,,,RUE,DU CHATEAU,53160,BAIS,,,53016,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL CLAIRES VACANCES,,,,55.30Z,NAFRev2,N,-0.367223,48.250662,0.94,street,Rue du Chateau 53160 Bais,53016_0080,G,RUE DU CHATEAU,
215300161,00126,21530016100126,O,2000-02-23,NN,,,2008-01-04T18:35:53,false,3,MAIRIE,2,,AV,AUGUSTE JANVIER,53160,BAIS,,,53016,,,,,,,,,,,,,,,,,,,2008-01-01,A,ZONE D'ACTIVITES A,,,,42.99Z,NAFRev2,N,-0.365393,48.251492,0.85,housenumber,2 Avenue Auguste Janvier 53160 Bais,53016_0040_00002,G,2 AVENUE AUGUSTE JANVIER,
245300025,00013,24530002500013,O,,,,,,true,1,,,,RUE,AUGUSTE JANVIER,53160,BAIS,,,53016,,,,,,,,,,,,,,,,,,,1991-11-13,F,,,,,90.11,NAP,N,-0.366155,48.250977,0.84,street,Avenue Auguste Janvier 53160 Bais,53016_0040,G,AVENUE AUGUSTE JANVIER,
245300314,00011,24530031400011,O,1991-11-13,NN,,,2014-10-15T17:18:39,true,4,,2,,AV,AUGUSTE JANVIER,53160,BAIS,,,53016,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,84.11Z,NAFRev2,O,-0.365393,48.251492,0.85,housenumber,2 Avenue Auguste Janvier 53160 Bais,53016_0040_00002,G,2 AVENUE AUGUSTE JANVIER,
245300314,00037,24530031400037,O,2003-01-01,NN,,,2013-04-23T16:06:57,false,4,MAIRIE,2,,AV,AUGUSTE JANVIER,53160,BAIS,,,53016,,,,,,,,,,,,,,,,,,,2013-01-01,F,BUDGET SCOLAIRE,,,,84.12Z,NAFRev2,N,-0.365393,48.251492,0.85,housenumber,2 Avenue Auguste Janvier 53160 Bais,53016_0040_00002,G,2 AVENUE AUGUSTE JANVIER,
245300314,00045,24530031400045,O,2003-01-01,NN,,,2014-06-13T23:40:40,false,5,MAIRIE,2,,AV,AUGUSTE JANVIER,53160,BAIS,,,53016,,,,,,,,,,,,,,,,,,,2013-01-01,F,SERVICE VOIRIE,,,,81.29B,NAFRev2,O,-0.365393,48.251492,0.85,housenumber,2 Avenue Auguste Janvier 53160 Bais,53016_0040_00002,G,2 AVENUE AUGUSTE JANVIER,
255300055,00019,25530005500019,O,1983-03-01,00,2018,,2020-08-25T10:20:28,true,5,MAIRIE,,,RUE,AUGUSTE JANVIER,53160,BAIS,,,53016,,,,,,,,,,,,,,,,,,,2018-07-02,F,,,,,36.00Z,NAFRev2,N,-0.366155,48.250977,0.84,street,Avenue Auguste Janvier 53160 Bais,53016_0040,G,AVENUE AUGUSTE JANVIER,
255300089,00018,25530008900018,O,1983-03-01,NN,,,2010-04-18T03:16:52,true,4,MAIRIE,,,RUE,AUGUSTE JANVIER,53160,BAIS,,,53016,,,,,,,,,,,,,,,,,,,2009-03-25,F,,,,,84.13Z,NAFRev2,N,-0.366155,48.250977,0.84,street,Avenue Auguste Janvier 53160 Bais,53016_0040,G,AVENUE AUGUSTE JANVIER,
255300923,00018,25530092300018,O,,,,,,true,1,,,,RUE,AUGUSTE JANVIER,53160,BAIS,,,53016,,,,,,,,,,,,,,,,,,,1994-07-26,F,,,,,75.1A,NAF1993,N,-0.366155,48.250977,0.84,street,Avenue Auguste Janvier 53160 Bais,53016_0040,G,AVENUE AUGUSTE JANVIER,
255300980,00018,25530098000018,O,1986-07-31,NN,,,2019-06-24T13:13:36,true,6,MAIRIE,,,RUE,AUGUSTE JANVIER,53160,BAIS,,,53016,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,84.12Z,NAFRev2,O,-0.366155,48.250977,0.84,street,Avenue Auguste Janvier 53160 Bais,53016_0040,G,AVENUE AUGUSTE JANVIER,
265300053,00013,26530005300013,O,1983-03-01,NN,,,2015-05-14T03:50:28,true,5,,,,RUE,DE NORMANDIE,53160,BAIS,,,53016,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,87.20A,NAFRev2,O,-0.364722,48.251976,0.94,street,Rue de Normandie 53160 Bais,53016_0220,G,RUE DE NORMANDIE,
265300541,00017,26530054100017,O,1983-03-01,NN,,,2015-05-14T03:50:28,true,4,,15,,RUE,DU MAINE,53160,BAIS,,,53016,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,87.10A,NAFRev2,N,-0.359586,48.249,0.94,housenumber,15 Rue du Maine 53160 Bais,53016_0180_00015,G,15 RUE DU MAINE,
265300541,00025,26530054100025,O,1988-05-01,NN,,,2013-06-12T11:19:05,false,4,,11,,RUE,DU MAINE,53160,BAIS,,,53016,,,,,,,,,,,,,,,,,,,2011-10-01,F,FOYER-RESIDENCE DU PARC,,,,87.10A,NAFRev2,N,-0.360489,48.249711,0.94,housenumber,11 Rue du Maine 53160 Bais,53016_0180_00011,G,11 RUE DU MAINE,
265300541,00033,26530054100033,O,2002-12-25,,,,2014-01-14T15:03:51,false,3,,15,,RUE,DU MAINE,53160,BAIS,,,53016,,,,,,,,,,,,,,,,,,,2014-01-01,F,DOTATION NON AFFECTEE,,,,66.19A,NAFRev2,N,-0.359586,48.249,0.94,housenumber,15 Rue du Maine 53160 Bais,53016_0180_00015,G,15 RUE DU MAINE,
265300608,00014,26530060800014,O,1983-03-01,NN,,,2018-09-29T12:08:24,true,5,MAIRIE,,,RUE,AUGUSTE JANVIER,53160,BAIS,,,53016,,,,,,,,,,,,,,,,,,,2017-12-31,F,CCAS,,,,88.99B,NAFRev2,N,-0.366155,48.250977,0.84,street,Avenue Auguste Janvier 53160 Bais,53016_0040,G,AVENUE AUGUSTE JANVIER,
275300101,00019,27530010100019,O,,,,,,true,1,,,,,MAIRIE,53160,BAIS,,,53016,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
301852075,00011,30185207500011,O,1974-01-01,NN,,,,true,4,,,,LD,LA PATRIERE,53160,BAIS,,,53016,,,,,,,,,,,,,,,,,,,2000-01-19,F,,,,,18.2A,NAF1993,O,0.0039591,47.7636285,0.89,poi.track,Chemin de la Patrière Ligron,https://osm.org/way/291986960,G,,
301907747,00028,30190774700028,O,,,,,,true,1,,,,RUE,DE NORMANDIE,53160,BAIS,,,53016,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,65.06,NAP,N,-0.364722,48.251976,0.94,street,Rue de Normandie 53160 Bais,53016_0220,G,RUE DE NORMANDIE,
302331061,00010,30233106100010,O,1993-11-19,00,2018,,2020-08-25T10:22:15,true,5,,10,,PL,DE L EGLISE,53160,BAIS,,,53016,,,,,,,,,,,,,,,,,,,2018-05-01,A,,,,,86.21Z,NAFRev2,N,-0.363142,48.251085,0.84,housenumber,10 Place de l'Église 53160 Bais,53016_0100_00010,G,10 PLACE DE L EGLISE,
302569546,00039,30256954600039,O,1986-05-10,NN,,,,true,5,ZA DE L'AUBRIERE,,,RTE,DE MAYENNE,53160,BAIS,,,53016,,,,,,,,,,,,,,,,,,,2003-01-31,F,,,,,55.3A,NAFRev1,N,-0.7498139,48.0896624,0.77,poi.bus_stop,Route de Mayenne (Arrêt de bus) Changé,https://osm.org/node/3794621631,G,,
303468128,00010,30346812800010,O,,,,,,true,1,,,,,ZONE ARTISANALE,53160,BAIS,,,53016,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,22.02,NAP,N,-0.372055,48.259912,0.92,street,Zone Artisanale de l'Aubriere 53160 Bais,53016_58q4p3,G,ZONE ARTISANALE DE L AUBRIERE,
304811300,00033,30481130000033,O,1981-06-01,,,,2008-11-07T00:20:27,true,5,,,,,ZONE ARTISANALE,53160,BAIS,,,53016,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,43.31Z,NAFRev2,N,-0.372055,48.259912,0.92,street,Zone Artisanale de l'Aubriere 53160 Bais,53016_58q4p3,G,ZONE ARTISANALE DE L AUBRIERE,
305040537,00063,30504053700063,O,2006-01-15,,,,2010-05-12T10:13:42,true,3,,,,,ZA DE L AUBRIERE,53160,BAIS,,,53016,,,,,,,,,,,,,,,,,,,2010-02-28,F,,,,,68.31Z,NAFRev2,N,-0.372642,48.259718,0.92,locality,Voie Communale ZA de l'Aubriere 53160 Bais,53016_0036,G,VOIE COMMUNALE ZA DE L AUBRIERE,
305319048,00040,30531904800040,O,1987-01-01,NN,,,2008-01-04T19:35:35,false,3,,,,LD,LA BOYERE OUEST,53160,BAIS,,,53016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12A,NAFRev2,N,,,0,,,,,,
305854317,00016,30585431700016,O,1964-01-01,NN,,,2014-07-08T00:13:10,true,5,,23,,RUE,DE NORMANDIE,53160,BAIS,,,53016,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,45.20A,NAFRev2,N,-0.365966,48.252874,0.94,housenumber,23 Rue de Normandie 53160 Bais,53016_0220_00023,G,23 RUE DE NORMANDIE,
305854325,00019,30585432500019,O,1900-01-01,NN,,,2008-04-26T08:44:53,true,4,,13,,,DE NORMANDIE,53160,BAIS,,,53016,,,,,,,,,,,,,,,,,,,2007-01-07,F,,,,,85.2Z,NAFRev1,O,-0.365471,48.252504,0.88,housenumber,13 Rue de Normandie 53160 Bais,53016_0220_00013,G,13 RUE DE NORMANDIE,
306335225,00026,30633522500026,O,,NN,,,,true,1,,,,RUE,DES ALPES MANCELLES,53160,BAIS,,,53016,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,-0.360653,48.249913,0.94,street,Rue des Alpes Mancelles 53160 Bais,53016_0020,G,RUE DES ALPES MANCELLES,
308842525,00013,30884252500013,O,1900-01-01,NN,,,2008-01-04T19:51:40,true,3,,,,LD,LES TERTRES,53160,BAIS,,,53016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,16.10A,NAFRev2,N,-0.361966,48.248823,0.76,street,Rue des Tertres 53160 Bais,53016_0340,G,RUE DES TERTRES,
309298222,00030,30929822200030,O,,NN,,,,true,1,,4,,PL,DE L'EGLISE,53160,BAIS,,,53016,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,67.2Z,NAF1993,N,-0.363476,48.251207,0.83,housenumber,4 Place de l'Église 53160 Bais,53016_0100_00004,G,4 PLACE DE L EGLISE,
309694990,00016,30969499000016,O,,NN,,,,true,1,,,,,ZONE INDUSTRIELLE,53160,BAIS,,,53016,,,,,,,,,,,,,,,,,,,1984-04-01,F,,,,,81.21,NAP,N,-0.367329,48.256838,0.94,locality,Zone Industrielle 53160 Bais,53016_0354,G,ZONE INDUSTRIELLE,
311812739,00010,31181273900010,O,1978-01-01,,,,2016-08-22T10:29:22,false,4,,1,,PL,DU ROCHARD,53160,BAIS,,,53016,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,55.4B,NAF1993,N,-0.361823,48.250184,0.82,housenumber,1 Place du Rochard 53160 Bais,53016_0300_00001,G,1 PLACE DU ROCHARD,
311812739,00028,31181273900028,O,2016-02-24,,,,2016-08-22T10:29:22,true,1,,43,,RUE,DE NORMANDIE,53160,BAIS,,,53016,,,,,,,,,,,,,,,,,,,2016-02-24,A,,,,,68.20B,NAFRev2,N,-0.369094,48.256135,0.94,housenumber,43 Rue de Normandie 53160 Bais,53016_0220_00043,G,43 RUE DE NORMANDIE,
311829964,00015,31182996400015,O,1900-01-01,NN,,,2007-05-19T08:48:59,true,4,,,,PL,DU ROCHARD,53160,BAIS,,,53016,,,,,,,,,,,,,,,,,,,2005-10-02,F,,,,,85.1C,NAFRev1,O,-0.361823,48.250184,0.81,street,Place du Rochard 53160 Bais,53016_0300,G,PLACE DU ROCHARD,
312033301,00010,31203330100010,O,1900-01-01,,,,2008-01-04T20:11:30,false,4,,22,,RUE,DE NORMANDIE,53160,BAIS,,,53016,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE DU SACRE COEUR,,,,85.20Z,NAFRev2,N,-0.366177,48.252802,0.94,housenumber,22 Rue de Normandie 53160 Bais,53016_0220_00022,G,22 RUE DE NORMANDIE,
312033301,00028,31203330100028,O,1986-12-25,NN,,,2008-01-04T20:11:30,true,2,,22,,RUE,DE NORMANDIE,53160,BAIS,,,53016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.20Z,NAFRev2,N,-0.366177,48.252802,0.94,housenumber,22 Rue de Normandie 53160 Bais,53016_0220_00022,G,22 RUE DE NORMANDIE,
312280746,00016,31228074600016,O,1988-03-02,,,,2008-11-07T00:27:23,true,4,,,,,ZONE ARTISANALE,53160,BAIS,,,53016,,,,,,,,,,,,,,,,,,,1992-12-17,F,,,,,45.2V,NAF1993,N,-0.372055,48.259912,0.92,street,Zone Artisanale de l'Aubriere 53160 Bais,53016_58q4p3,G,ZONE ARTISANALE DE L AUBRIERE,
312390545,00027,31239054500027,O,1982-04-01,NN,,4334ZC,2015-03-18T00:59:39,true,4,,,,LD,LA LIGERIE,53160,BAIS,,,53016,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,43.34Z,NAFRev2,N,-0.367137,48.240319,0.92,locality,Hameau de la Ligerie 53160 Bais,53016_b191,G,HAMEAU DE LA LIGERIE,
312468549,00018,31246854900018,O,1900-01-01,12,2018,,2020-08-25T10:25:22,false,4,,2,,AV,AUGUSTE JANVIER,53160,BAIS,,,53016,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE AIDE MENAGERE,,,,88.10A,NAFRev2,O,-0.365393,48.251492,0.85,housenumber,2 Avenue Auguste Janvier 53160 Bais,53016_0040_00002,G,2 AVENUE AUGUSTE JANVIER,
312468549,00026,31246854900026,O,1989-12-25,NN,,,2010-09-08T10:33:47,true,3,,,,,MAIRIE,53160,BAIS,,,53016,,,,,,,,,,,,,,,,,,,2010-09-08,A,,,,,88.10A,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
312468549,00034,31246854900034,O,1989-12-25,NN,,,2016-04-26T02:06:31,false,4,,2,,AV,AUGUSTE JANVIER,53160,BAIS,,,53016,,,,,,,,,,,,,,,,,,,2014-12-31,F,SERVICE TRAVAILLEUSES FAMILIALES,,,,88.99B,NAFRev2,O,-0.365393,48.251492,0.85,housenumber,2 Avenue Auguste Janvier 53160 Bais,53016_0040_00002,G,2 AVENUE AUGUSTE JANVIER,
313428534,00017,31342853400017,O,,NN,,,,true,1,,,,PL,DE L EGLISE,53160,BAIS,,,53016,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,45.2V,NAF1993,O,-0.363546,48.251244,0.82,street,Place de l'Église 53160 Bais,53016_0100,G,PLACE DE L EGLISE,
313634420,00019,31363442000019,O,,,,,,true,1,,,,,ZONE INDUSTRIELLE,53160,BAIS,,,53016,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.10,NAP,N,-0.367329,48.256838,0.94,locality,Zone Industrielle 53160 Bais,53016_0354,G,ZONE INDUSTRIELLE,
314756313,00024,31475631300024,O,1987-09-01,NN,,,2008-01-04T20:32:37,true,3,,5,,RUE,DU MAINE,53160,BAIS,,,53016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,82.11Z,NAFRev2,N,-0.360749,48.24978,0.94,housenumber,5 Rue du Maine 53160 Bais,53016_0180_00005,G,5 RUE DU MAINE,
314983131,00017,31498313100017,O,,,,,,true,1,,3,,PL,DE L'EGLISE,53160,BAIS,,,53016,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,67.07,NAP,N,-0.363767,48.251106,0.83,housenumber,3 Place de l'Église 53160 Bais,53016_0100_00003,G,3 PLACE DE L EGLISE,
316982412,00017,31698241200017,O,,,,,,true,1,,,,,,53160,BAIS,,,53016,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
317500395,00015,31750039500015,O,,NN,,,,true,1,,,,LD,LE GRAND CLOU,53160,BAIS,,,53016,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,55.40,NAP,N,-0.38466,48.243524,0.94,locality,Le Grand Clou 53160 Bais,53016_b189,G,LE GRAND CLOU,
318666393,00018,31866639300018,O,,NN,,,,true,1,,,,RUE,DU CHATEAU,53160,BAIS,,,53016,,,,,,,,,,,,,,,,,,,,F,,,,,48.01,NAP,N,-0.367223,48.250662,0.94,street,Rue du Chateau 53160 Bais,53016_0080,G,RUE DU CHATEAU,
319512463,00013,31951246300013,O,1980-04-01,01,2018,,2020-08-25T10:28:17,true,4,,2,,PL,DU ROCHARD,53160,BAIS,,,53016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,O,-0.3617,48.250262,0.82,housenumber,2 Place du Rochard 53160 Bais,53016_0300_00002,G,2 PLACE DU ROCHARD,
320265796,00021,32026579600021,O,1981-07-01,,,,,false,4,,,,LOT,DES LILAS,53160,BAIS,,,53016,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,85.1G,NAF1993,N,-0.35852,48.249727,0.66,street,Résidence des Lilas 53160 Bais,53016_a004,G,RESIDENCE DES LILAS,
320265796,00039,32026579600039,O,1992-07-01,NN,,,2018-07-27T11:17:09,false,6,,15,,RUE,DE NORMANDIE,53160,BAIS,,,53016,,,,,,,,,,,,,,,,,,,2018-04-16,F,,,,,86.90E,NAFRev2,N,-0.365581,48.25258,0.94,housenumber,15 Rue de Normandie 53160 Bais,53016_0220_00015,G,15 RUE DE NORMANDIE,
320265796,00047,32026579600047,O,2018-04-16,,,,2019-02-14T12:09:40,true,2,,2,,AV,AUGUSTE JANVIER,53160,BAIS,,,53016,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,86.90E,NAFRev2,N,-0.365393,48.251492,0.85,housenumber,2 Avenue Auguste Janvier 53160 Bais,53016_0040_00002,G,2 AVENUE AUGUSTE JANVIER,
321790040,00018,32179004000018,O,,NN,,,,true,1,,8,,,GRANDE RUE,53160,BAIS,,,53016,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,64.11,NAP,N,-0.362617,48.2509,0.94,housenumber,8 Grande Rue 53160 Bais,53016_0320_00008,G,8 GRANDE RUE,
323509398,00026,32350939800026,O,1989-03-21,NN,,,2006-10-27T01:24:23,false,3,,11,,RUE,DE NORMANDIE,53160,BAIS,,,53016,,,,,,,,,,,,,,,,,,,2004-01-29,F,,,,,74.1A,NAFRev1,N,-0.365128,48.252263,0.94,housenumber,11 Rue de Normandie 53160 Bais,53016_0220_00011,G,11 RUE DE NORMANDIE,
323509398,00034,32350939800034,O,2004-01-29,,,,2016-10-20T08:33:06,true,4,,21,,PL,DE L EGLISE,53160,BAIS,,,53016,,,,,,,,,,,,,,,,,,,2016-07-31,F,,,,,69.10Z,NAFRev2,N,-0.363546,48.251244,0.84,housenumber,21 Place de l'Église 53160 Bais,53016_0100_00021,G,21 PLACE DE L EGLISE,
324227172,00016,32422717200016,O,1982-04-01,11,2018,,2020-09-02T03:42:11,true,5,ZONE INDUSTRIELLE,,,,LES HAUTES BOURGERES,53160,BAIS,,BP 18,53016,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,25.11Z,NAFRev2,O,-0.369721,48.259531,0.94,locality,Les Hautes Bourgeres 53160 Bais,53016_c660,G,LES HAUTES BOURGERES,
325135705,00029,32513570500029,O,1989-08-15,NN,,,2012-07-28T11:48:42,false,4,,,,,LA TURMELIERE,53160,BAIS,,,53016,,,,,,,,,,,,,,,,,,,2008-01-01,F,GERANT EURL NICSYL,,,,68.31Z,NAFRev2,N,-1.184645,47.3362415,0.89,poi.castle,Château de la Turmelière Orée-d'Anjou,https://osm.org/way/237444299,G,,
325326833,00010,32532683300010,O,1982-09-14,NN,,,2008-11-07T00:42:31,false,4,,7,,,GRANDE RUE,53160,BAIS,,,53016,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,52.2C,NAF1993,O,-0.36261,48.250787,0.94,housenumber,7 Grande Rue 53160 Bais,53016_0320_00007,G,7 GRANDE RUE,
325326833,00028,32532683300028,O,1993-08-03,NN,,,2008-11-07T00:42:31,false,3,,6,,,GRANDE RUE,53160,BAIS,,,53016,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,52.1B,NAFRev1,O,-0.362691,48.250932,0.94,housenumber,6 Grande Rue 53160 Bais,53016_0320_00006,G,6 GRANDE RUE,
326186715,00024,32618671500024,O,,NN,,,,true,1,,2,,RUE,DE NORMANDIE,53160,BAIS,,,53016,,,,,,,,,,,,,,,,,,,,F,,,,,84.12,NAP,N,-0.36505,48.25204,0.94,housenumber,2 Rue de Normandie 53160 Bais,53016_0220_00002,G,2 RUE DE NORMANDIE,
326209210,00029,32620921000029,O,1992-01-01,NN,,,2008-02-12T11:22:52,true,4,,,,,LA BELTIERE,53160,BAIS,,,53016,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.41Z,NAFRev2,N,-0.351532,48.250375,0.47,locality,La Maillardiere du Bas 53160 Bais,53016_b086,G,LA MAILLARDIERE DU BAS,
326337839,00012,32633783900012,O,,NN,,,,true,1,,,,LD,LA DASNIERE,53160,BAIS,,,53016,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.2A,NAF1993,N,-0.351532,48.250375,0.47,locality,La Maillardiere du Bas 53160 Bais,53016_b086,G,LA MAILLARDIERE DU BAS,
326337847,00015,32633784700015,O,1983-01-01,NN,,,2008-01-04T19:15:59,true,3,,,,LD,LA GUEDONNIERE,53160,BAIS,,,53016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.352641,48.251815,0.39,locality,La Maillardiere du Haut 53160 Bais,53016_b087,G,LA MAILLARDIERE DU HAUT,
326500048,00011,32650004800011,O,1983-01-01,NN,,,2008-01-04T19:17:34,true,3,,,,LD,VAUTION,53160,BAIS,,,53016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
326807369,00011,32680736900011,O,1983-03-15,NN,,,2012-02-02T04:50:06,true,5,,,,,LA BOULERIE,53160,BAIS,,,53016,,,,,,,,,,,,,,,,,,,2012-01-31,F,,,,,46.23Z,NAFRev2,N,3.5587012,49.2941993,0.89,poi.track,Chemin dit de la Boulerie Tannières,https://osm.org/way/171827925,G,,
327225843,00017,32722584300017,O,,,,,,true,1,,3,,RUE,DES TILLEULS,53160,BAIS,,,53016,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,-0.364918,48.254599,0.79,housenumber,3 Residence des Tilleuls 53160 Bais,53016_b160_00003,G,3 RESIDENCE DES TILLEULS,
328416185,00010,32841618500010,O,1983-09-19,NN,,,2017-02-20T13:01:16,true,4,,,,LD,LA MAILLARDIERE,53160,BAIS,,,53016,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.41Z,NAFRev2,N,-0.351532,48.250375,0.93,locality,La Maillardiere du Bas 53160 Bais,53016_b086,G,LA MAILLARDIERE DU BAS,
328977327,00019,32897732700019,O,1984-01-01,NN,,,,true,1,,,,LD,LA BASSE BEUCHERIE,53160,BAIS,,,53016,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.2A,NAF1993,N,-0.377663,48.24306,0.94,locality,La Basse Beucherie 53160 Bais,53016_b140,G,LA BASSE BEUCHERIE,
329156533,00047,32915653300047,O,2012-01-12,,,4322AZ,2021-02-23T10:50:05,true,1,,13,,,RESIDENCE DU MONTAIGU,53160,BAIS,,,53016,,,,,,,,,,,,,,,,,,,2012-01-12,A,,,,,43.22A,NAFRev2,N,-0.368528,48.250862,0.94,housenumber,13 Residence du Montaigu 53160 Bais,53016_0010_00013,G,13 RESIDENCE DU MONTAIGU,
329446975,00016,32944697500016,O,1984-03-01,NN,,,,true,4,,5,,PL,DE L'EGLISE,53160,BAIS,,,53016,,,,,,,,,,,,,,,,,,,2003-05-16,F,,,,,55.1A,NAFRev1,O,-0.363843,48.251039,0.83,housenumber,5 Place de l'Église 53160 Bais,53016_0100_00005,G,5 PLACE DE L EGLISE,
329686075,00014,32968607500014,O,,NN,,,,true,1,,,,LD,LA DASNIERE,53160,BAIS,,,53016,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.2A,NAF1993,N,-0.351532,48.250375,0.47,locality,La Maillardiere du Bas 53160 Bais,53016_b086,G,LA MAILLARDIERE DU BAS,