siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210803102,00016,21080310200016,O,1983-03-01,03,2019,,2021-10-27T08:06:36,true,3,,,,PL,DE LA MAIRIE,08290,PREZ,,,08344,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.353051,49.802892,0.37,street,Rue de la Salivette 08290 Prez,08344_0080,G,RUE DE LA SALIVETTE,
260803085,00018,26080308500018,O,1983-03-01,NN,,,2016-07-23T12:26:43,true,4,MAIRIE,,,PL,DE LA MAIRIE,08290,PREZ,,,08344,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,4.353051,49.802892,0.37,street,Rue de la Salivette 08290 Prez,08344_0080,G,RUE DE LA SALIVETTE,
290801380,00012,29080138000012,O,,,,,2006-11-25T09:10:21,true,1,,,,,,08290,PREZ,,,08344,,,,,,,,,,,,,,,,,,,,F,,,,,90.12,NAP,N,,,0,,,,,,
306234840,00032,30623484000032,O,2000-01-01,NN,,,2008-01-04T19:40:47,true,3,,,,,LA CERLEAU,08290,PREZ,,,08344,,,,,,,,,,,,,,,,,,,2007-07-31,F,,,,,01.2C,NAFRev1,N,4.352424,49.799619,0.92,street,Rue de la Cerleau 08290 Prez,08344_0015,G,RUE DE LA CERLEAU,
317923050,00015,31792305000015,O,1980-01-01,NN,,,2008-04-26T09:13:58,false,4,,,,,MR ALAIN DEMORGNY,08290,PREZ,,,08344,,,,,,,,,,,,,,,,,,,2000-11-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
317923050,00023,31792305000023,O,2000-11-01,03,2019,,2021-10-27T08:20:27,true,5,,8,,RUE,DE LA SALIVETTE,08290,PREZ,,,08344,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,4.353139,49.802886,0.94,housenumber,8 Rue de la Salivette 08290 Prez,08344_0080_00008,G,8 RUE DE LA SALIVETTE,
317923050,00031,31792305000031,O,2019-05-31,,,,2019-06-21T09:54:31,false,1,,,,RUE,DE LA SALIVETTE,08290,PREZ,,,08344,,,,,,,,,,,,,,,,,,,2019-05-31,A,,,,,35.11Z,NAFRev2,N,4.353051,49.802892,0.94,street,Rue de la Salivette 08290 Prez,08344_0080,G,RUE DE LA SALIVETTE,
332189927,00020,33218992700020,O,1993-05-01,NN,,,2017-05-04T04:36:49,true,5,LA CERLEAU,,,,FERME DES ANDIGNYS,08290,PREZ,,,08344,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,01.41Z,NAFRev2,O,4.369296,49.806342,0.68,street,Route des Andignys 08290 Prez,08344_0032,G,ROUTE DES ANDIGNYS,
340448349,00019,34044834900019,O,,NN,,,,true,1,,,,,,08290,PREZ,,,08344,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
351263157,00023,35126315700023,O,2005-07-13,,,,2021-02-23T11:03:53,true,2,,9,,RUE,DE LA SALIVETTE,08290,PREZ,,,08344,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.81Z,NAFRev2,N,4.353157,49.802993,0.94,housenumber,9 Rue de la Salivette 08290 Prez,08344_0080_00009,G,9 RUE DE LA SALIVETTE,
384464145,00018,38446414500018,O,1992-01-01,NN,,,2008-01-04T22:39:12,true,3,,,,,,08290,PREZ,,,08344,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
388844680,00016,38884468000016,O,,NN,,,,true,1,,,,,,08290,PREZ,,,08344,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
388908543,00019,38890854300019,O,,NN,,,,true,1,,,,,FERME LES ANDIGNYS,08290,PREZ,,,08344,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,01.1A,NAF1993,N,4.371233,49.816823,0.67,street,Les Andignys 08290 Prez,08344_xr4sf7,G,LES ANDIGNYS,
388908600,00017,38890860000017,O,1974-01-01,NN,,,,true,1,,,,,,08290,PREZ,,,08344,,,,,,,,,,,,,,,,,,,2000-04-30,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
389087586,00019,38908758600019,O,,NN,,,,true,1,,,,,,08290,PREZ,,,08344,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
389088279,00010,38908827900010,O,,NN,,,,true,1,,,,,,08290,PREZ,,,08344,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
389088345,00019,38908834500019,O,1976-01-01,NN,,,2007-01-18T09:31:30,true,3,,,,,,08290,PREZ,,,08344,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
389297532,00019,38929753200019,O,1992-11-01,NN,,,,true,4,,,,,MME MICHELINE DEMORGNY,08290,PREZ,,,08344,,,,,,,,,,,,,,,,,,,2000-11-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
389327735,00012,38932773500012,O,1992-01-01,NN,,,2007-01-18T09:31:37,true,3,,,,,,08290,PREZ,,,08344,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
392532198,00042,39253219800042,O,2020-07-07,,,,2021-02-23T11:18:20,false,1,LA CERLEAU,5,,RTE,DE LIART,08290,PREZ,,,08344,,,,,,,,,,,,,,,,,,,2020-07-07,A,,,,BAUDIER,45.20A,NAFRev2,N,4.367326,49.800326,0.81,housenumber,5 Route de Liart 08290 Prez,08344_0045_00005,G,5 ROUTE DE LIART,
394450308,00033,39445030800033,O,1999-04-01,NN,,,2016-04-26T03:05:17,false,5,,,,,,08290,PREZ,,,08344,,,,,,,,,,,,,,,,,,,2014-04-01,F,,,,,41.20B,NAFRev2,O,,,0,,,,,,
398516609,00029,39851660900029,O,1999-11-01,NN,,,2008-11-08T01:04:50,true,3,,,,,,08290,PREZ,,,08344,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,36.6E,NAFRev1,N,,,0,,,,,,
400200705,00020,40020070500020,O,1996-02-15,NN,,,2006-11-25T12:47:34,true,3,,,,RTE,DE LIART,08290,PREZ,,,08344,,,,,,,,,,,,,,,,,,,2005-11-03,F,,,,,52.6E,NAFRev1,N,4.367828,49.801367,0.79,street,Route de Liart 08290 Prez,08344_0045,G,ROUTE DE LIART,
403926975,00018,40392697500018,O,1992-01-01,NN,,,,true,1,,,,,,08290,PREZ,,,08344,,,,,,,,,,,,,,,,,,,2002-11-30,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
404960080,00012,40496008000012,O,1996-05-02,NN,,,,false,3,,,,,LA CERLEAU,08290,PREZ,,,08344,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,52.6D,NAF1993,N,4.352424,49.799619,0.92,street,Rue de la Cerleau 08290 Prez,08344_0015,G,RUE DE LA CERLEAU,
407553411,00015,40755341100015,O,1996-01-01,NN,,,2021-03-02T03:40:19,true,4,,,,,,08290,PREZ,,,08344,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
412757999,00013,41275799900013,O,1981-01-01,NN,,,,true,1,,,,,LA CERLEAU,08290,PREZ,,,08344,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,01.2A,NAF1993,N,4.352424,49.799619,0.92,street,Rue de la Cerleau 08290 Prez,08344_0015,G,RUE DE LA CERLEAU,
412758005,00018,41275800500018,O,1981-01-01,NN,,,2008-04-01T05:30:22,true,4,,,,,LA CERLEAU,08290,PREZ,,,08344,,,,,,,,,,,,,,,,,,,2008-02-28,F,,,,,01.41Z,NAFRev2,N,4.352424,49.799619,0.92,street,Rue de la Cerleau 08290 Prez,08344_0015,G,RUE DE LA CERLEAU,
418395992,00039,41839599200039,O,2016-12-01,,,,2021-02-23T11:39:03,false,1,LA CERLEAU,2,,,GRANDE RUE,08290,PREZ,,,08344,,,,,,,,,,,,,,,,,,,2016-12-01,A,,,,,01.47Z,NAFRev2,N,4.368365,49.80253,0.94,housenumber,2 Grande Rue 08290 Prez,08344_0042_00002,G,2 GRANDE RUE,
431161686,00016,43116168600016,O,1968-01-01,NN,,,2012-07-28T17:15:30,true,4,,,,,,08290,PREZ,,,08344,,,,,,,,,,,,,,,,,,,2008-11-26,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
435276241,00013,43527624100013,O,1999-10-28,NN,,,2016-01-12T00:23:19,true,3,,,,,PREZ LA CERLEAU,08290,PREZ,,,08344,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,4.352424,49.799619,0.86,street,Rue de la Cerleau 08290 Prez,08344_0015,G,RUE DE LA CERLEAU,
435331426,00021,43533142600021,O,2002-01-01,NN,,,2008-02-14T10:56:07,true,4,LA CERLEAU,1,,RUE,DE LIART,08290,PREZ,,,08344,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,85.59A,NAFRev2,O,4.368146,49.80199,0.75,housenumber,1 Route de Liart 08290 Prez,08344_0045_00001,G,1 ROUTE DE LIART,
444061790,00010,44406179000010,O,2002-01-01,NN,,,2014-03-12T08:33:47,true,4,,1,,RUE,DE L'EGLISE,08290,PREZ,,,08344,,,,,,,,,,,,,,,,,,,2013-04-29,F,,,,,01.11Z,NAFRev2,N,4.350845,49.800228,0.93,housenumber,1 Rue de l’Eglise 08290 Prez,08344_0030_00001,G,1 RUE DE L EGLISE,
453560450,00018,45356045000018,O,2004-06-01,NN,,,2014-07-08T02:50:54,true,3,,3,,RUE,SALIVETTE,08290,PREZ,,,08344,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.22B,NAFRev2,N,4.352364,49.802966,0.87,housenumber,3 Rue de la Salivette 08290 Prez,08344_0080_00003,G,3 RUE DE LA SALIVETTE,
479699621,00013,47969962100013,O,2004-12-01,NN,,,2018-06-01T04:15:31,true,4,,,,,,08290,PREZ,,,08344,,,,,,,,,,,,,,,,,,,2017-10-24,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
489383091,00027,48938309100027,O,2015-01-01,NN,,,2021-02-23T13:54:32,true,2,,5,,RTE,DE LIART,08290,PREZ,,,08344,,,,,,,,,,,,,,,,,,,2018-01-03,A,,,,,68.20B,NAFRev2,O,4.367326,49.800326,0.81,housenumber,5 Route de Liart 08290 Prez,08344_0045_00005,G,5 ROUTE DE LIART,
489887745,00029,48988774500029,O,2012-10-08,,,,2014-12-31T08:24:38,false,2,LA CERLEAU,6,,,GRAND RUE,08290,PREZ,,,08344,,,,,,,,,,,,,,,,,,,2014-10-24,F,,,,,75.00Z,NAFRev2,N,4.367919,49.803785,0.78,housenumber,6 Grande Rue 08290 Prez,08344_0042_00006,G,6 GRANDE RUE,
490142858,00029,49014285800029,O,2007-09-01,,,,2021-02-23T13:55:44,true,1,,5,,RTE,DE LIART,08290,PREZ,,,08344,,,,,,,,,,,,,,,,,,,2007-09-01,A,,,,,68.20B,NAFRev2,N,4.367326,49.800326,0.81,housenumber,5 Route de Liart 08290 Prez,08344_0045_00005,G,5 ROUTE DE LIART,
490169091,00025,49016909100025,O,2008-01-08,NN,,,2012-05-05T11:26:20,true,4,,5,,RTE,DE LIART,08290,PREZ,,,08344,,,,,,,,,,,,,,,,,,,2011-01-13,F,,,,,43.31Z,NAFRev2,O,4.367326,49.800326,0.81,housenumber,5 Route de Liart 08290 Prez,08344_0045_00005,G,5 ROUTE DE LIART,
509487815,00011,50948781500011,O,2008-01-01,,,,2018-10-04T03:42:32,true,2,,,,,,08290,PREZ,,,08344,,,,,,,,,,,,,,,,,,,2016-12-12,F,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
509977104,00017,50997710400017,O,2009-01-01,,,,2009-01-20T12:08:34,true,1,,2,,RUE,DES EVAUX,08290,PREZ,,,08344,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,68.20B,NAFRev2,N,4.351008,49.799259,0.93,housenumber,2 Rue des Evaux 08290 Prez,08344_0037_00002,G,2 RUE DES EVAUX,
511375347,00016,51137534700016,O,2009-01-01,,,,2009-03-26T08:39:47,true,1,,5,,RTE,DE LIART,08290,PREZ,,,08344,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,68.20B,NAFRev2,N,4.367326,49.800326,0.81,housenumber,5 Route de Liart 08290 Prez,08344_0045_00005,G,5 ROUTE DE LIART,
513812792,00010,51381279200010,O,2009-08-01,,,,2012-09-07T09:47:08,true,2,,5,,RTE,DE LIART,08290,PREZ,,,08344,,,,,,,,,,,,,,,,,,,2012-09-01,A,,,,,96.02B,NAFRev2,N,4.367326,49.800326,0.81,housenumber,5 Route de Liart 08290 Prez,08344_0045_00005,G,5 ROUTE DE LIART,
520140104,00024,52014010400024,O,2013-05-15,,,,2022-02-06T03:37:38,true,2,,4,,RUE,DU CULOT,08290,PREZ,,,08344,,,,,,,,,,,,,,,,,,,2022-01-31,F,,,,,71.12B,NAFRev2,N,4.349558,49.800133,0.94,housenumber,4 Rue du Culot 08290 Prez,08344_0020_00004,G,4 RUE DU CULOT,
530965797,00018,53096579700018,O,2010-12-01,,,,2018-11-23T11:36:33,true,2,,5,,RTE,DE LIART,08290,PREZ,,,08344,,,,,,,,,,,,,,,,,,,2017-11-01,F,,,,,68.32A,NAFRev2,N,4.367326,49.800326,0.81,housenumber,5 Route de Liart 08290 Prez,08344_0045_00005,G,5 ROUTE DE LIART,
753228337,00014,75322833700014,O,2012-08-01,NN,,,2016-04-26T05:35:55,true,2,LA CERLEAU,4,,,GRANDE RUE,08290,PREZ,,,08344,,,,,,,,,,,,,,,,,,,2014-11-13,A,,,,,43.99C,NAFRev2,N,4.367518,49.803475,0.94,housenumber,4 Grande Rue 08290 Prez,08344_0042_00004,G,4 GRANDE RUE,
780276341,00010,78027634100010,O,,NN,,,2006-11-25T22:12:14,true,1,,,,,,08290,PREZ,,,08344,,,,,,,,,,,,,,,,,,,,F,,,,,97.23,NAP,N,,,0,,,,,,
780276358,00014,78027635800014,O,,NN,,,2006-11-25T22:12:14,true,1,,,,,,08290,PREZ,,,08344,,,,,,,,,,,,,,,,,,,,F,,,,,97.23,NAP,N,,,0,,,,,,
786611475,00017,78661147500017,O,1966-01-01,NN,,,2006-11-03T01:20:18,false,3,,,,,,08290,PREZ,,,08344,,,,,,,,,,,,,,,,,,,2005-11-17,F,,,,,51.1A,NAFRev1,N,,,0,,,,,,
786611475,00025,78661147500025,O,1981-01-01,NN,,,2021-02-23T16:13:10,true,3,,,,,LA CERLEAU,08290,PREZ,,,08344,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,4.352424,49.799619,0.92,street,Rue de la Cerleau 08290 Prez,08344_0015,G,RUE DE LA CERLEAU,
789263282,00012,78926328200012,O,2012-11-01,,,,2018-07-09T08:33:45,true,1,,2,,RUE,DES EVAUX,08290,PREZ,,,08344,,,,,,,,,,,,,,,,,,,2012-11-01,A,,,,,71.20B,NAFRev2,N,4.351008,49.799259,0.93,housenumber,2 Rue des Evaux 08290 Prez,08344_0037_00002,G,2 RUE DES EVAUX,
789455466,00019,78945546600019,O,2012-11-20,,,,2014-01-28T08:49:08,true,3,,7,,RUE,DU CULOT,08290,PREZ,,,08344,,,,,,,,,,,,,,,,,,,2014-01-25,F,,,,,71.11Z,NAFRev2,N,4.350023,49.800019,0.94,housenumber,7 Rue du Culot 08290 Prez,08344_0020_00007,G,7 RUE DU CULOT,
790798029,00019,79079802900019,O,2013-02-01,,,,2015-11-12T04:09:49,true,2,,8,,RUE,DU CULOT,08290,PREZ,,,08344,,,,,,,,,,,,,,,,,,,2015-11-01,F,,,,COUT' KAT',14.13Z,NAFRev2,N,4.349045,49.800152,0.94,housenumber,8 Rue du Culot 08290 Prez,08344_0020_00008,G,8 RUE DU CULOT,
794027649,00019,79402764900019,O,2013-07-01,01,2019,,2021-10-27T09:02:40,true,2,,4,,RUE,DE LA FONTAINE,08290,PREZ,,,08344,,,,,,,,,,,,,,,,,,,2017-05-02,A,THIERACH'PEINTURE,,,,43.34Z,NAFRev2,O,4.351489,49.800704,0.93,housenumber,4 Rue de la Fontaine 08290 Prez,08344_0038_00004,G,4 RUE DE LA FONTAINE,
803781590,00036,80378159000036,O,2019-10-01,,,,2020-01-22T15:13:16,false,2,LA CERLEAU,3,,RUE,BASSE,08290,PREZ,,,08344,,,,,,,,,,,,,,,,,,,2020-01-17,F,LE CHAUDRON DES SORCIERES,,,,01.25Z,NAFRev2,N,4.366233,49.803071,0.94,housenumber,3 Rue Basse 08290 Prez,08344_0010_00003,G,3 RUE BASSE,
818946170,00011,81894617000011,O,2016-03-01,,,,2019-05-11T04:00:59,true,2,,1,,RUE,SALIVETTE,08290,PREZ,,,08344,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.61Z,NAFRev2,N,4.350935,49.802401,0.87,housenumber,1 Rue de la Salivette 08290 Prez,08344_0080_00001,G,1 RUE DE LA SALIVETTE,
819872649,00010,81987264900010,O,2016-04-01,,,,2016-05-02T09:52:01,true,1,,,,,FERME DES ANDIGNYS,08290,PREZ,,,08344,,,,,,,,,,,,,,,,,,,2016-04-01,A,,,,,01.41Z,NAFRev2,N,4.369296,49.806342,0.68,street,Route des Andignys 08290 Prez,08344_0032,G,ROUTE DES ANDIGNYS,
841647464,00020,84164746400020,O,2020-12-01,,,,2021-10-02T14:12:41,true,1,LA CERLEAU,1,,RTE,DES ANDIGNYS,08290,PREZ,,,08344,,,,,,,,,,,,,,,,,,,2020-12-01,A,,,,,01.45Z,NAFRev2,N,4.36928,49.806598,0.84,housenumber,1 Route des Andignys 08290 Prez,08344_0032_00001,G,1 ROUTE DES ANDIGNYS,
843564063,00017,84356406300017,O,2018-10-01,01,2019,,2021-10-27T09:45:27,true,1,,8,,RUE,SALIVETTE,08290,PREZ,,,08344,,,,,,,,,,,,,,,,,,,2018-10-01,A,,,,,01.61Z,NAFRev2,N,4.353139,49.802886,0.87,housenumber,8 Rue de la Salivette 08290 Prez,08344_0080_00008,G,8 RUE DE LA SALIVETTE,
851621177,00019,85162117700019,O,2019-06-01,,,,2021-02-23T18:09:24,true,1,,4,,RUE,DE LA FONTAINE,08290,PREZ,,,08344,,,,,,,,,,,,,,,,,,,2019-06-01,A,,,,,66.30Z,NAFRev2,N,4.351489,49.800704,0.93,housenumber,4 Rue de la Fontaine 08290 Prez,08344_0038_00004,G,4 RUE DE LA FONTAINE,
854026549,00014,85402654900014,O,2019-09-01,,,,2019-09-21T03:59:05,true,1,,4,,RUE,DE LA FONTAINE,08290,PREZ,,,08344,,,,,,,,,,,,,,,,,,,2019-09-01,A,,,,,68.20B,NAFRev2,N,4.351489,49.800704,0.93,housenumber,4 Rue de la Fontaine 08290 Prez,08344_0038_00004,G,4 RUE DE LA FONTAINE,
877842914,00013,87784291400013,O,2019-10-01,,,,2022-07-22T04:14:24,true,2,,8,,RUE,DE LA SALIVETTE,08290,PREZ,,,08344,,,,,,,,,,,,,,,,,,,2022-05-31,F,,,,,35.11Z,NAFRev2,N,4.353139,49.802886,0.94,housenumber,8 Rue de la Salivette 08290 Prez,08344_0080_00008,G,8 RUE DE LA SALIVETTE,
885154120,00012,88515412000012,O,2020-07-01,,,,2020-07-16T03:40:29,true,1,,8,,RUE,DE LA SALIVETTE,08290,PREZ,,,08344,,,,,,,,,,,,,,,,,,,2020-07-01,A,,,,,46.32C,NAFRev2,O,4.353139,49.802886,0.94,housenumber,8 Rue de la Salivette 08290 Prez,08344_0080_00008,G,8 RUE DE LA SALIVETTE,
888601226,00010,88860122600010,O,2020-07-08,,,,2020-09-04T08:55:06,true,1,,8,,RUE,DE LA CERLEAU,08290,PREZ,,,08344,,,,,,,,,,,,,,,,,,,2020-07-08,A,,,,,68.31Z,NAFRev2,N,4.352294,49.79955,0.94,housenumber,8 Rue de la Cerleau 08290 Prez,08344_0015_00008,G,8 RUE DE LA CERLEAU,
888605714,00011,88860571400011,O,2020-09-01,,,,2020-11-09T08:37:38,true,1,,8,,RUE,SALIVETTE,08290,PREZ,,,08344,,,,,,,,,,,,,,,,,,,2020-09-01,A,,,,,78.30Z,NAFRev2,N,4.353139,49.802886,0.87,housenumber,8 Rue de la Salivette 08290 Prez,08344_0080_00008,G,8 RUE DE LA SALIVETTE,
890645013,00016,89064501300016,O,2020-11-02,,,,2020-11-04T08:40:14,true,1,,4,,RUE,DE LA CERLEAU,08290,PREZ,,,08344,,,,,,,,,,,,,,,,,,,2020-11-02,A,,,,,96.09Z,NAFRev2,N,4.351744,49.799643,0.94,housenumber,4 Rue de la Cerleau 08290 Prez,08344_0015_00004,G,4 RUE DE LA CERLEAU,
891848202,00018,89184820200018,O,2020-12-01,,,,2020-12-10T03:47:01,true,1,,1,,CHE,DE LA BLARY,08290,PREZ,,,08344,,,,,,,,,,,,,,,,,,,2020-12-01,A,,,,,68.20B,NAFRev2,N,4.350333,49.80356,0.83,housenumber,1 Chemin de la Blary 08290 Prez,08344_0013_00001,G,1 CHEMIN DE LA BLARY,
901000612,00019,90100061200019,O,2021-07-19,,,,2021-07-01T11:05:44,true,1,LA CERLEAU,1,,RTE,DE LIART,08290,PREZ,,,08344,,,,,,,,,,,,,,,,,,,2021-07-19,A,,,,,86.90D,NAFRev2,O,4.368146,49.80199,0.81,housenumber,1 Route de Liart 08290 Prez,08344_0045_00001,G,1 ROUTE DE LIART,
908560980,00017,90856098000017,O,2022-02-01,,,2562BZ,2021-12-24T19:32:45,true,1,,2,,RUE,DE LA CERLEAU,08290,PREZ,,,08344,,,,,,,,,,,,,,,,,,,2022-02-01,A,,,,LG MULTISERVICES,25.62B,NAFRev2,N,4.351531,49.799689,0.94,housenumber,2 Rue de la Cerleau 08290 Prez,08344_0015_00002,G,2 RUE DE LA CERLEAU,
908874084,00019,90887408400019,O,2021-12-20,,,9602BA,2022-01-06T11:31:42,true,1,,1,,RUE,DE LA FONTAINE,08290,PREZ,,,08344,,,,,,,,,,,,,,,,,,,2021-12-20,A,,,,O'NAILS,96.02B,NAFRev2,N,4.351451,49.799922,0.93,housenumber,1 Rue de la Fontaine 08290 Prez,08344_0038_00001,G,1 RUE DE LA FONTAINE,
912537560,00019,91253756000019,O,2022-02-21,,,,2022-04-19T08:24:22,true,1,,4,,RTE,DE LIART,08290,PREZ,,,08344,,,,,,,,,,,,,,,,,,,2022-02-21,A,,,,,68.20B,NAFRev2,N,4.36727,49.800725,0.81,housenumber,4 Route de Liart 08290 Prez,08344_0045_00004,G,4 ROUTE DE LIART,
