siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215000308,00050,21500030800050,O,1999-09-23,NN,,,2019-11-14T14:00:41,false,3,,12,,CHE,DE LA MASSE,50760,GATTEVILLE-LE-PHARE,,,50196,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL LA BLANCHE NEF,,,,55.30Z,NAFRev2,N,-1.27299,49.679013,0.84,housenumber,12 Chemin de la Masse 50760 Gatteville-le-Phare,50196_0160_00012,G,12 CHEMIN DE LA MASSE,
215001967,00011,21500196700011,O,1983-03-01,02,2018,,2020-08-25T10:17:32,true,4,,1,,PL,NOTRE DAME,50760,GATTEVILLE-LE-PHARE,,,50196,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.282719,49.686764,0.82,housenumber,1 Place Notre-dame 50760 Gatteville-le-Phare,50196_0100_00001,G,1 PLACE NOTRE DAME,
215001967,00029,21500196700029,O,1983-12-21,NN,,,2019-11-14T14:00:41,false,4,,,,,,50760,GATTEVILLE-LE-PHARE,,,50196,,,,,,,,,,,,,,,,,,,1996-12-25,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,,,0,,,,,,
265004150,00016,26500415000016,O,1995-12-25,,,,2019-11-14T14:00:41,true,5,MAIRIE,1,,PL,NOTRE-DAME,50760,GATTEVILLE-LE-PHARE,,,50196,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,88.99B,NAFRev2,N,-1.282719,49.686764,0.82,housenumber,1 Place Notre-dame 50760 Gatteville-le-Phare,50196_0100_00001,G,1 PLACE NOTRE DAME,
300889300,00038,30088930000038,O,1981-07-01,NN,,,2019-11-14T14:00:41,true,1,,,,,VILLAGE DE DENNEVILLE,50760,GATTEVILLE-LE-PHARE,,,50196,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,45.3E,NAF1993,O,-1.297885,49.675208,0.69,street,Rue de Denneville 50760 Gatteville-le-Phare,50196_0040,G,RUE DE DENNEVILLE,
307547182,00013,30754718200013,O,1900-01-01,NN,,,2019-11-14T14:00:41,true,3,,,,,MANOIR D'IMBRANVILLE,50760,GATTEVILLE-LE-PHARE,,,50196,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,-1.316366,49.681979,0.64,street,Rue d'Imbranville 50760 Gatteville-le-Phare,50196_0130,G,RUE D IMBRANVILLE,
312562374,00040,31256237400040,O,1984-12-31,12,2018,,2020-08-25T10:25:26,false,4,GIE SILEBAN,19,,RTE,DE CHERBOURG,50760,GATTEVILLE-LE-PHARE,,,50196,,,,,,,,,,,,,,,,,,,2015-06-11,A,,,,,01.13Z,NAFRev2,N,-1.278417,49.670462,0.85,housenumber,19 Route de Cherbourg 50760 Gatteville-le-Phare,50196_b765_00019,G,19 ROUTE DE CHERBOURG,
319554028,00013,31955402800013,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,FERME DU CRABEC,50760,GATTEVILLE-LE-PHARE,,,50196,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,-1.305424,49.683337,0.42,street,Rue de la Ferme 50760 Gatteville-le-Phare,50196_0060,G,RUE DE LA FERME,
319984456,00024,31998445600024,O,2015-03-13,01,2018,,2020-08-25T10:28:29,true,2,CENTRE NAUTIQUE DE BARFLEUR,10,,CHE,DE LA MASSE,50760,GATTEVILLE-LE-PHARE,,,50196,,,,,,,,,,,,,,,,,,,2019-12-31,A,,,,,93.12Z,NAFRev2,N,-1.267082,49.676449,0.84,housenumber,10 Chemin de la Masse 50760 Gatteville-le-Phare,50196_0160_00010,G,10 CHEMIN DE LA MASSE,
320272941,00073,32027294100073,O,2014-11-06,,,,2019-11-14T14:00:41,true,1,,24,,RUE,DE LA HOUGUE,50760,GATTEVILLE-LE-PHARE,,,50196,,,,,,,,,,,,,,,,,,,2014-11-06,A,,,,,47.91B,NAFRev2,N,-1.289136,49.688475,0.94,housenumber,24 Rue de la Hougue 50760 Gatteville-le-Phare,50196_0090_00024,G,24 RUE DE LA HOUGUE,
322445123,00019,32244512300019,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,LE CLOS CAILLET,50760,GATTEVILLE-LE-PHARE,,,50196,,,,,,,,,,,,,,,,,,,1998-10-26,F,,,,,69.11,NAP,N,-1.282308,49.685615,0.53,street,Rue du Clos Fontaine 50760 Gatteville-le-Phare,50196_0030,G,RUE DU CLOS FONTAINE,
323366690,00010,32336669000010,O,,,,,2019-11-14T14:00:41,true,1,,,,,VGE DE L EGLISE,50760,GATTEVILLE-LE-PHARE,,,50196,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.12,NAP,N,-1.284683,49.687624,0.37,street,Chemin de la Grange de Dime 50760 Gatteville-le-Phare,50196_b771,G,CHEMIN DE LA GRANGE DE DIME,
326914421,00010,32691442100010,O,1983-03-01,NN,,,2019-11-14T14:00:41,true,3,,,,,LE PHARE,50760,GATTEVILLE-LE-PHARE,,,50196,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-1.293909,49.681197,0.91,municipality,Gatteville-le-Phare,50196,G,GATTEVILLE LE PHARE,
328217906,00028,32821790600028,O,2003-02-12,NN,,,2019-11-14T14:00:41,true,3,LA LONGUE CHEMINEE,,,,VILLAGE DE QUENANVILLE,50760,GATTEVILLE-LE-PHARE,,,50196,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.274095,49.677006,0.73,street,Rue de Quenanville 50760 Gatteville-le-Phare,50196_0210,G,RUE DE QUENANVILLE,
329066385,00017,32906638500017,O,1983-01-01,NN,,,2019-11-14T14:00:41,false,3,,,,,LE MANOIR,50760,GATTEVILLE-LE-PHARE,,,50196,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.2A,NAFRev1,N,-1.271959,49.67895,0.37,street,Chemin de la Masse 50760 Gatteville-le-Phare,50196_0160,G,CHEMIN DE LA MASSE,
329066385,00025,32906638500025,O,2008-01-01,,,,2019-11-14T14:00:41,true,1,,36,,RTE,DU VAL DE SAIRE,50760,GATTEVILLE-LE-PHARE,,,50196,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,-1.280311,49.683979,0.86,housenumber,36 Route du Val de Saire 50760 Gatteville-le-Phare,50196_0260_00036,G,36 ROUTE DU VAL DE SAIRE,
329078984,00013,32907898400013,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,VILLAGE DE QUENANVILLE,50760,GATTEVILLE-LE-PHARE,,,50196,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,01.1A,NAF1993,N,-1.274095,49.677006,0.73,street,Rue de Quenanville 50760 Gatteville-le-Phare,50196_0210,G,RUE DE QUENANVILLE,
329078992,00016,32907899200016,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,QUENANVILLE,50760,GATTEVILLE-LE-PHARE,,,50196,,,,,,,,,,,,,,,,,,,1992-04-21,F,,,,,01.1A,NAF1993,N,-1.274095,49.677006,0.92,street,Rue de Quenanville 50760 Gatteville-le-Phare,50196_0210,G,RUE DE QUENANVILLE,
329079008,00010,32907900800010,O,1982-07-01,NN,,,2019-11-14T14:00:41,true,4,,,,,VILLAGE DE RAUVILLE,50760,GATTEVILLE-LE-PHARE,,,50196,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.13Z,NAFRev2,N,-1.304085,49.684198,0.49,street,Rue de Roville 50760 Gatteville-le-Phare,50196_0220,G,RUE DE ROVILLE,
329092472,00011,32909247200011,O,1979-01-01,NN,,,2019-11-14T14:00:41,true,4,,,,,,50760,GATTEVILLE-LE-PHARE,,,50196,,,,,,,,,,,,,,,,,,,2016-04-30,F,,,,,01.13Z,NAFRev2,N,,,0,,,,,,
329145122,00019,32914512200019,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,VILLAGE DE ROVILLE,50760,GATTEVILLE-LE-PHARE,,,50196,,,,,,,,,,,,,,,,,,,1991-08-26,F,,,,,01.00,NAP,N,-1.304085,49.684198,0.67,street,Rue de Roville 50760 Gatteville-le-Phare,50196_0220,G,RUE DE ROVILLE,
329145130,00012,32914513000012,O,1972-01-01,NN,,,2019-11-14T14:00:41,true,3,,,,,LES TOURELLES,50760,GATTEVILLE-LE-PHARE,,,50196,,,,,,,,,,,,,,,,,,,2001-10-15,F,,,,,70.2B,NAF1993,N,-1.268975,49.67043,0.32,street,Route de Cherbourg 50760 Gatteville-le-Phare,50196_b765,G,ROUTE DE CHERBOURG,
329145148,00014,32914514800014,O,1982-01-01,NN,,,2019-11-14T14:00:41,true,1,,,,,ROVILLE,50760,GATTEVILLE-LE-PHARE,,,50196,,,,,,,,,,,,,,,,,,,2002-09-28,F,,,,,01.1A,NAF1993,N,-1.304085,49.684198,0.91,street,Rue de Roville 50760 Gatteville-le-Phare,50196_0220,G,RUE DE ROVILLE,
329203590,00016,32920359000016,O,1979-01-01,,,,2019-11-14T14:00:41,true,3,,,,,LA POSTE,50760,GATTEVILLE-LE-PHARE,,,50196,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.1A,NAF1993,N,-1.283797,49.686753,0.5,street,La Petite Rue 50760 Gatteville-le-Phare,50196_b779,G,LA PETITE RUE,
329203608,00016,32920360800016,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,VILLAGE DE RAUVILLE,50760,GATTEVILLE-LE-PHARE,,,50196,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,-1.304085,49.684198,0.49,street,Rue de Roville 50760 Gatteville-le-Phare,50196_0220,G,RUE DE ROVILLE,
329203616,00019,32920361600019,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,VGE DE ROUVILLE,50760,GATTEVILLE-LE-PHARE,,,50196,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,01.1A,NAF1993,N,-1.304085,49.684198,0.6,street,Rue de Roville 50760 Gatteville-le-Phare,50196_0220,G,RUE DE ROVILLE,
329203624,00013,32920362400013,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,,50760,GATTEVILLE-LE-PHARE,,,50196,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
329203632,00016,32920363200016,O,1976-01-01,,,,2019-11-14T14:00:41,true,1,,,,,DENNEVILLE,50760,GATTEVILLE-LE-PHARE,,,50196,,,,,,,,,,,,,,,,,,,2001-12-08,F,,,,,01.1A,NAF1993,N,-1.297885,49.675208,0.92,street,Rue de Denneville 50760 Gatteville-le-Phare,50196_0040,G,RUE DE DENNEVILLE,
329203640,00019,32920364000019,O,1972-01-01,NN,,,2019-11-14T14:00:41,false,3,,,,,,50760,GATTEVILLE-LE-PHARE,,,50196,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
329214944,00012,32921494400012,O,1983-01-01,NN,,,2019-11-14T14:00:41,true,1,,,,HAM,QUENAUVILLE,50760,GATTEVILLE-LE-PHARE,,,50196,,,,,,,,,,,,,,,,,,,1988-12-04,F,,,,,01.1A,NAF1993,N,-1.274095,49.677006,0.69,street,Rue de Quenanville 50760 Gatteville-le-Phare,50196_0210,G,RUE DE QUENANVILLE,
330282260,00018,33028226000018,O,1982-10-01,02,2018,,2020-08-25T10:34:18,true,3,,,,,QUENANVILLE,50760,GATTEVILLE-LE-PHARE,,,50196,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-1.274095,49.677006,0.92,street,Rue de Quenanville 50760 Gatteville-le-Phare,50196_0210,G,RUE DE QUENANVILLE,
330289216,00013,33028921600013,O,1981-01-01,NN,,,2019-11-14T14:00:41,true,3,,,,,VILLAGE DE DENNEVILLE,50760,GATTEVILLE-LE-PHARE,,,50196,,,,,,,,,,,,,,,,,,,2005-10-30,F,,,,,01.1A,NAFRev1,N,-1.297885,49.675208,0.69,street,Rue de Denneville 50760 Gatteville-le-Phare,50196_0040,G,RUE DE DENNEVILLE,
330451576,00012,33045157600012,O,,,,,2019-11-14T14:00:41,true,1,,,,,VILLAGE DE ROVILLE,50760,GATTEVILLE-LE-PHARE,,,50196,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,01.1A,NAF1993,N,-1.304085,49.684198,0.67,street,Rue de Roville 50760 Gatteville-le-Phare,50196_0220,G,RUE DE ROVILLE,
330451584,00016,33045158400016,O,1983-01-01,NN,,,2019-11-14T14:00:41,true,3,,,,,QUENAUVILLE,50760,GATTEVILLE-LE-PHARE,,,50196,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,-1.274095,49.677006,0.69,street,Rue de Quenanville 50760 Gatteville-le-Phare,50196_0210,G,RUE DE QUENANVILLE,
330491309,00010,33049130900010,O,1982-01-01,NN,,,2019-11-14T14:00:41,true,4,,,,,ROVILLE,50760,GATTEVILLE-LE-PHARE,,,50196,,,,,,,,,,,,,,,,,,,2000-12-26,F,,,,,01.1C,NAF1993,N,-1.304085,49.684198,0.91,street,Rue de Roville 50760 Gatteville-le-Phare,50196_0220,G,RUE DE ROVILLE,
330497983,00016,33049798300016,O,1983-01-01,NN,,,2019-11-14T14:00:41,true,3,,,,,,50760,GATTEVILLE-LE-PHARE,,,50196,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,,,0,,,,,,
330497991,00019,33049799100019,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,,50760,GATTEVILLE-LE-PHARE,,,50196,,,,,,,,,,,,,,,,,,,1986-12-31,F,,,,,01.00,NAP,N,,,0,,,,,,
330553058,00018,33055305800018,O,1973-01-01,NN,,,2019-11-14T14:00:41,true,3,,,,,LA HOUGUE,50760,GATTEVILLE-LE-PHARE,,,50196,,,,,,,,,,,,,,,,,,,2005-01-04,F,,,,,01.1C,NAFRev1,N,-1.293319,49.68532,0.92,street,Rue de la Hougue 50760 Gatteville-le-Phare,50196_0090,G,RUE DE LA HOUGUE,
330553066,00011,33055306600011,O,1981-05-15,NN,,,2019-11-14T14:00:41,true,4,,,,,RAUVILLE,50760,GATTEVILLE-LE-PHARE,,,50196,,,,,,,,,,,,,,,,,,,2009-01-31,F,,,,,01.13Z,NAFRev2,N,-1.293319,49.68532,0.51,street,Rue de la Hougue 50760 Gatteville-le-Phare,50196_0090,G,RUE DE LA HOUGUE,
330577693,00014,33057769300014,O,1982-01-01,NN,,,2019-11-14T14:00:41,true,3,,,,,VGE DE ROVILLE,50760,GATTEVILLE-LE-PHARE,,,50196,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.304085,49.684198,0.75,street,Rue de Roville 50760 Gatteville-le-Phare,50196_0220,G,RUE DE ROVILLE,
330797150,00019,33079715000019,O,1983-01-01,NN,,,2019-11-14T14:00:41,true,4,,,,,,50760,GATTEVILLE-LE-PHARE,,,50196,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.1C,NAF1993,N,,,0,,,,,,
334826096,00011,33482609600011,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,LE BOURG,50760,GATTEVILLE-LE-PHARE,,,50196,,,,,,,,,,,,,,,,,,,,F,,,,,62.44,NAP,N,-1.268975,49.67043,0.7,street,Route de Cherbourg 50760 Gatteville-le-Phare,50196_b765,G,ROUTE DE CHERBOURG,
339344632,00015,33934463200015,O,,NN,,,2019-11-14T14:00:41,true,1,,,,RUE,QUENANVILLE,50760,GATTEVILLE-LE-PHARE,,,50196,,,,,,,,,,,,,,,,,,,1991-08-31,F,,,,,01.1C,NAF1993,N,-1.274095,49.677006,0.93,street,Rue de Quenanville 50760 Gatteville-le-Phare,50196_0210,G,RUE DE QUENANVILLE,
340290766,00021,34029076600021,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,VGE DE QUENANVILLE,50760,GATTEVILLE-LE-PHARE,,,50196,,,,,,,,,,,,,,,,,,,1989-03-13,F,,,,,77.03,NAP,N,-1.274095,49.677006,0.79,street,Rue de Quenanville 50760 Gatteville-le-Phare,50196_0210,G,RUE DE QUENANVILLE,
340655281,00012,34065528100012,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,RANVILLE,50760,GATTEVILLE-LE-PHARE,,,50196,,,,,,,,,,,,,,,,,,,1990-10-01,F,,,,,01.10,NAP,N,-1.316366,49.681979,0.81,street,Rue d'Imbranville 50760 Gatteville-le-Phare,50196_0130,G,RUE D IMBRANVILLE,
340655646,00016,34065564600016,O,1987-01-01,NN,,,2019-11-14T14:00:41,true,4,,,,,CHEMIN DES BRENIERES,50760,GATTEVILLE-LE-PHARE,,,50196,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,03.21Z,NAFRev2,N,-1.287687,49.680207,0.53,street,Chemin des Vastines 50760 Gatteville-le-Phare,50196_0270,G,CHEMIN DES VASTINES,
348544248,00027,34854424800027,O,,,,,2019-11-14T14:00:41,true,1,,,,,LE PASSEUX,50760,GATTEVILLE-LE-PHARE,,,50196,,,,,,,,,,,,,,,,,,,1991-12-04,F,,,,,05.0A,NAF1993,N,-1.282546,49.685943,0.5,street,Place du Vieux Clocher 50760 Gatteville-le-Phare,50196_0280,G,PLACE DU VIEUX CLOCHER,
349753624,00031,34975362400031,O,2003-02-12,NN,,,2019-11-14T14:00:41,true,3,14 RUE DE NEHOU,,,,LA LONGUE CHEMINEE,50760,GATTEVILLE-LE-PHARE,,,50196,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.281573,49.671675,0.51,housenumber,14 Rue de Nehou 50760 Gatteville-le-Phare,50196_0170_00014,D,14 RUE DE NEHOU,
352584460,00013,35258446000013,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,LA LONGUE CHEMINEE,50760,GATTEVILLE-LE-PHARE,,,50196,,,,,,,,,,,,,,,,,,,1990-02-01,F,,,,,77.12,NAP,N,2.361424,48.5969668,0.8,poi.track,Allée de la Longue Raie (Chemin) Le Plessis-Pâté,https://osm.org/way/64981434,G,,
353983729,00024,35398372900024,O,1996-07-01,NN,,,2019-11-14T14:00:41,true,1,,,,,LA HOUGUE,50760,GATTEVILLE-LE-PHARE,,,50196,,,,,,,,,,,,,,,,,,,1999-06-01,F,,,,,85.1G,NAF1993,N,-1.293319,49.68532,0.92,street,Rue de la Hougue 50760 Gatteville-le-Phare,50196_0090,G,RUE DE LA HOUGUE,
354014128,00012,35401412800012,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,VILLAGE DE LA HOUGUE,50760,GATTEVILLE-LE-PHARE,,,50196,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.1A,NAF1993,N,-1.293319,49.68532,0.69,street,Rue de la Hougue 50760 Gatteville-le-Phare,50196_0090,G,RUE DE LA HOUGUE,
379224777,00019,37922477700019,O,1989-01-01,NN,,,2019-11-14T14:00:41,true,4,,,,,VILLAGE DE RAUVILLE,50760,GATTEVILLE-LE-PHARE,,,50196,,,,,,,,,,,,,,,,,,,2016-04-30,F,,,,,01.11Z,NAFRev2,N,-1.304085,49.684198,0.49,street,Rue de Roville 50760 Gatteville-le-Phare,50196_0220,G,RUE DE ROVILLE,
379232119,00014,37923211900014,O,1990-05-01,02,2018,,2020-08-25T10:16:09,true,6,,,,,HAMEAU DE QUENANVILLE,50760,GATTEVILLE-LE-PHARE,,,50196,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.13Z,NAFRev2,O,-1.274095,49.677006,0.66,street,Rue de Quenanville 50760 Gatteville-le-Phare,50196_0210,G,RUE DE QUENANVILLE,
379232119,00022,37923211900022,O,2009-07-04,,,,2019-11-14T14:00:41,false,2,,20,,HAM,DE QUENANVILLE,50760,GATTEVILLE-LE-PHARE,,,50196,,,,,,,,,,,,,,,,,,,2009-12-31,F,GATPRIM,,,,47.81Z,NAFRev2,O,-1.279059,49.67589,0.88,housenumber,20 Rue de Quenanville 50760 Gatteville-le-Phare,50196_0210_00020,G,20 RUE DE QUENANVILLE,
379295884,00017,37929588400017,O,1990-10-01,NN,,,2019-11-14T14:00:41,true,3,,,,HAM,DE QUENANVILLE,50760,GATTEVILLE-LE-PHARE,,,50196,,,,,,,,,,,,,,,,,,,1996-05-01,F,,,,,01.1C,NAF1993,N,-1.274095,49.677006,0.93,street,Rue de Quenanville 50760 Gatteville-le-Phare,50196_0210,G,RUE DE QUENANVILLE,
380350553,00018,38035055300018,O,1990-09-01,NN,,,2019-11-14T14:00:41,true,4,,,,,LE CLOS NEUF,50760,GATTEVILLE-LE-PHARE,,,50196,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.282308,49.685615,0.5,street,Rue du Clos Fontaine 50760 Gatteville-le-Phare,50196_0030,G,RUE DU CLOS FONTAINE,
380350652,00018,38035065200018,O,1990-01-01,NN,,,2019-11-14T14:00:41,true,4,GATTEVILLE PHARE,,,,,50760,GATTEVILLE-LE-PHARE,,,50196,,,,,,,,,,,,,,,,,,,2001-03-19,F,,,,,01.1C,NAF1993,N,-1.293909,49.681197,0.93,municipality,Gatteville-le-Phare,50196,D,GATTEVILLE LE PHARE,
381199231,00014,38119923100014,O,1991-04-02,NN,,,2019-11-14T14:00:41,false,4,,,,,LE PONT LE HAUT,50760,GATTEVILLE-LE-PHARE,,,50196,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,45.4C,NAF1993,O,-1.278509,49.666674,0.66,street,Rue du Pont le Hot 50760 Gatteville-le-Phare,50196_0200,G,RUE DU PONT LE HOT,
381355825,00013,38135582500013,O,1986-01-01,NN,,,2019-11-14T14:00:41,true,3,,,,,QUENANVILLE,50760,GATTEVILLE-LE-PHARE,,,50196,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.274095,49.677006,0.92,street,Rue de Quenanville 50760 Gatteville-le-Phare,50196_0210,G,RUE DE QUENANVILLE,
381995638,00016,38199563800016,O,1991-05-07,NN,,,2019-11-14T14:00:41,true,3,LIEU DIT LE BOURG,,,,,50760,GATTEVILLE-LE-PHARE,,,50196,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.268975,49.67043,0.38,street,Route de Cherbourg 50760 Gatteville-le-Phare,50196_b765,D,ROUTE DE CHERBOURG,
382637262,00017,38263726200017,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,,50760,GATTEVILLE-LE-PHARE,,,50196,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
383002631,00018,38300263100018,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,VILLAGE DE ROVILLE,50760,GATTEVILLE-LE-PHARE,,,50196,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,01.1A,NAF1993,N,-1.304085,49.684198,0.67,street,Rue de Roville 50760 Gatteville-le-Phare,50196_0220,G,RUE DE ROVILLE,
383585460,00017,38358546000017,O,1991-10-15,02,2018,,2020-08-25T10:20:35,true,4,,,,,FERME DES TOURELLES,50760,GATTEVILLE-LE-PHARE,,,50196,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.13Z,NAFRev2,O,-1.305424,49.683337,0.45,street,Rue de la Ferme 50760 Gatteville-le-Phare,50196_0060,G,RUE DE LA FERME,
383645397,00027,38364539700027,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,LE PONT LE HOT,50760,GATTEVILLE-LE-PHARE,,,50196,,,,,,,,,,,,,,,,,,,1996-04-30,F,,,,,05.0A,NAF1993,O,-1.278509,49.666674,0.9,street,Rue du Pont le Hot 50760 Gatteville-le-Phare,50196_0200,G,RUE DU PONT LE HOT,
384425476,00106,38442547600106,O,2000-01-04,NN,,,2019-11-14T14:00:41,false,3,,,,,,50760,GATTEVILLE-LE-PHARE,,BP 2,50196,,,,,,,,,,,,,,,,,,,2004-12-31,F,CAMPING DE LA BLANCHE NEF,,,,92.6A,NAFRev1,O,,,0,,,,,,
387576275,00029,38757627500029,O,1981-05-11,NN,,,2019-11-14T14:00:41,false,4,,,,,PORT DU ROUBARY,50760,GATTEVILLE-LE-PHARE,,,50196,,,,,,,,,,,,,,,,,,,2010-09-03,F,,,,,03.11Z,NAFRev2,N,-1.282292,49.689071,0.47,street,Chemin de Roubary 50760 Gatteville-le-Phare,50196_0215,G,CHEMIN DE ROUBARY,
387598881,00010,38759888100010,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,RANVILLE,50760,GATTEVILLE-LE-PHARE,,,50196,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.1A,NAF1993,N,-1.316366,49.681979,0.81,street,Rue d'Imbranville 50760 Gatteville-le-Phare,50196_0130,G,RUE D IMBRANVILLE,
388206401,00019,38820640100019,O,1992-07-01,NN,,,2019-11-14T14:00:41,true,4,,,,,RAUVILLE,50760,GATTEVILLE-LE-PHARE,,,50196,,,,,,,,,,,,,,,,,,,2011-04-30,F,,,,,01.13Z,NAFRev2,N,-1.293319,49.68532,0.51,street,Rue de la Hougue 50760 Gatteville-le-Phare,50196_0090,G,RUE DE LA HOUGUE,
388206617,00010,38820661700010,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,VILLAGE DE QUENANVILLE,50760,GATTEVILLE-LE-PHARE,,,50196,,,,,,,,,,,,,,,,,,,1993-03-15,F,,,,,01.1C,NAF1993,N,-1.274095,49.677006,0.73,street,Rue de Quenanville 50760 Gatteville-le-Phare,50196_0210,G,RUE DE QUENANVILLE,
388569980,00013,38856998000013,O,1992-10-05,NN,,,2019-11-14T14:00:41,false,4,,,,,LE CLOS DE DERRIERE,50760,GATTEVILLE-LE-PHARE,,,50196,,,,,,,,,,,,,,,,,,,2001-11-20,F,,,,,45.4J,NAF1993,N,-1.282308,49.685615,0.46,street,Rue du Clos Fontaine 50760 Gatteville-le-Phare,50196_0030,G,RUE DU CLOS FONTAINE,
388569980,00039,38856998000039,O,2007-09-10,,,,2019-11-14T14:00:41,false,3,,31,,RUE,DU VAL DE SAIRE,50760,GATTEVILLE-LE-PHARE,,,50196,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.34Z,NAFRev2,N,-1.284367,49.685316,0.82,housenumber,31 Route du Val de Saire 50760 Gatteville-le-Phare,50196_0260_00031,G,31 ROUTE DU VAL DE SAIRE,
389557232,00011,38955723200011,O,1992-12-01,,,,2019-11-14T14:00:41,true,3,,,,,HAMEAU QUENANVILLE,50760,GATTEVILLE-LE-PHARE,,,50196,,,,,,,,,,,,,,,,,,,1997-08-31,F,,,,,01.1C,NAF1993,N,-1.274095,49.677006,0.59,street,Rue de Quenanville 50760 Gatteville-le-Phare,50196_0210,G,RUE DE QUENANVILLE,
389615683,00015,38961568300015,O,1993-01-04,NN,,,2019-11-14T14:00:41,true,3,,,,,LE PAVE,50760,GATTEVILLE-LE-PHARE,,,50196,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,45.3F,NAFRev1,N,-1.269856,49.667996,0.9,street,Rue du Pavé 50760 Gatteville-le-Phare,50196_0180,G,RUE DU PAVE,
390217461,00016,39021746100016,O,1992-12-31,NN,,,2019-11-14T14:00:41,true,3,,,,,ROVILLE,50760,GATTEVILLE-LE-PHARE,,,50196,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1C,NAFRev1,N,-1.304085,49.684198,0.91,street,Rue de Roville 50760 Gatteville-le-Phare,50196_0220,G,RUE DE ROVILLE,
390436707,00017,39043670700017,O,1993-03-15,,,,2019-11-14T14:00:41,false,2,,,,RTE,TOURISTIQUE,50760,GATTEVILLE-LE-PHARE,,,50196,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,45.3F,NAF1993,N,-4.7248153,48.4773185,0.79,poi,Route Touristique (Pont) Brélès,https://osm.org/way/102404079,G,,
391524774,00018,39152477400018,O,1993-04-01,NN,,,2019-11-14T14:00:41,true,3,,,,,VGE DE RAUVILLE,50760,GATTEVILLE-LE-PHARE,,,50196,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,-1.304085,49.684198,0.54,street,Rue de Roville 50760 Gatteville-le-Phare,50196_0220,G,RUE DE ROVILLE,
391524774,00026,39152477400026,O,1994-01-02,,,,2019-11-14T14:00:41,false,3,,15,,RUE,ROVILLE,50760,GATTEVILLE-LE-PHARE,,,50196,,,,,,,,,,,,,,,,,,,2011-10-03,F,,,,,68.20B,NAFRev2,N,-1.306251,49.683191,0.93,housenumber,15 Rue de Roville 50760 Gatteville-le-Phare,50196_0220_00015,G,15 RUE DE ROVILLE,
392519203,00047,39251920300047,O,2020-03-01,,,,2020-06-04T04:25:19,true,1,,6,,RUE,DU CLOS FONTAINE,50760,GATTEVILLE-LE-PHARE,,,50196,,,,,,,,,,,,,,,,,,,2020-03-01,A,TRANSPORTS SIMON,,,TRANSPORTS SIMON,49.41B,NAFRev2,N,-1.281631,49.686229,0.94,housenumber,6 Rue du Clos Fontaine 50760 Gatteville-le-Phare,50196_0030_00006,G,6 RUE DU CLOS FONTAINE,
393225693,00018,39322569300018,O,1989-01-01,NN,,,2019-11-14T14:00:41,true,4,,,,,CAMPING CRABEC,50760,GATTEVILLE-LE-PHARE,,,50196,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,55.30Z,NAFRev2,N,,,0,,,,,,
394049191,00023,39404919100023,O,2012-02-01,,,,2019-11-14T14:00:41,true,1,,45,,RUE,DE LA HOUGUE,50760,GATTEVILLE-LE-PHARE,,,50196,,,,,,,,,,,,,,,,,,,2012-02-01,A,,,,,68.20A,NAFRev2,N,-1.289466,49.688247,0.94,housenumber,45 Rue de la Hougue 50760 Gatteville-le-Phare,50196_0090_00045,G,45 RUE DE LA HOUGUE,
397879792,00018,39787979200018,O,1994-07-01,NN,,,2019-11-14T14:00:41,true,1,,,,,LA PLACE,50760,GATTEVILLE-LE-PHARE,,,50196,,,,,,,,,,,,,,,,,,,2000-02-28,F,,,,,15.8C,NAF1993,O,-1.282546,49.685943,0.6,street,Place du Vieux Clocher 50760 Gatteville-le-Phare,50196_0280,G,PLACE DU VIEUX CLOCHER,