siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200082691,00011,20008269100011,O,2019-01-01,11,2020,,2022-08-29T09:05:30,true,1,,,,,LE BOURG,24290,COLY-SAINT-AMAND,,,24364,,,,,,,,,,,,,,,,,,,2019-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.246914,45.063276,0.95,street,Le Bourg 24290 Coly-Saint-Amand,24364_p4aei9,G,LE BOURG,
200082691,00029,20008269100029,O,2019-01-01,,,,2019-02-28T10:00:31,false,1,,,,,LE BOURG,24120,COLY-SAINT-AMAND,,,24364,,,,,,,,,,,,,,,,,,,2019-01-01,A,COMMUNE DELEGUEE DE COLY,,,,84.11Z,NAFRev2,N,1.246914,45.063276,0.95,street,Le Bourg 24290 Coly-Saint-Amand,24364_p4aei9,G,LE BOURG,
200082691,00037,20008269100037,O,2019-01-01,,,,2021-02-23T10:30:50,false,1,MAIRIE,,,,LE BOURG,24290,COLY-SAINT-AMAND,,,24364,,,,,,,,,,,,,,,,,,,2019-01-01,A,COMMUNE DELEGUEE DE SAINT AMAND DE COLY,,,,84.11Z,NAFRev2,N,1.246914,45.063276,0.95,street,Le Bourg 24290 Coly-Saint-Amand,24364_p4aei9,G,LE BOURG,
200082691,00045,20008269100045,O,2019-01-01,02,2020,,2022-08-29T09:05:30,false,1,,,,,LE BOURG,24290,COLY-SAINT-AMAND,,,24364,,,,,,,,,,,,,,,,,,,2019-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.246914,45.063276,0.95,street,Le Bourg 24290 Coly-Saint-Amand,24364_p4aei9,G,LE BOURG,
200082691,00052,20008269100052,O,2019-01-01,,,,2021-02-23T10:30:50,false,1,MAIRIE,,,,LE BOURG,24290,COLY-SAINT-AMAND,,,24364,,,,,,,,,,,,,,,,,,,2019-01-01,A,TRANSPORT SCOLAIRE,,,,49.39A,NAFRev2,N,1.246914,45.063276,0.95,street,Le Bourg 24290 Coly-Saint-Amand,24364_p4aei9,G,LE BOURG,
212401277,00018,21240127700018,O,1983-03-01,NN,,,2020-08-25T10:16:18,true,5,,,,,LE BOURG,24120,COLY-SAINT-AMAND,,,24364,,,,,,,,,,,,,,,,,,,2019-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,1.246914,45.063276,0.95,street,Le Bourg 24290 Coly-Saint-Amand,24364_p4aei9,G,LE BOURG,
212401277,00026,21240127700026,O,1984-08-08,NN,,,2020-08-25T10:16:18,false,4,,,,,,24120,COLY-SAINT-AMAND,,,24364,,,,,,,,,,,,,,,,,,,2019-01-01,F,ECOLE PRIMAIRE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
212401277,00034,21240127700034,O,1997-12-25,NN,,,2019-01-31T20:05:25,false,3,MAIRIE,,,,,24120,COLY-SAINT-AMAND,,,24364,,,,,,,,,,,,,,,,,,,2019-01-01,F,SERVICE EAUX COLY,,,,36.00Z,NAFRev2,N,1.230776,45.040377,0.38,street,Leymarie 24290 Coly-Saint-Amand,24364_odi1hc,D,LEYMARIE,
212401277,00042,21240127700042,O,1997-12-25,NN,,,2019-01-31T20:05:25,false,3,MAIRIE,,,,,24120,COLY-SAINT-AMAND,,,24364,,,,,,,,,,,,,,,,,,,2019-01-01,F,REGIE TRANSPORTS SCOLAIRES COLY,,,,49.39A,NAFRev2,N,1.230776,45.040377,0.38,street,Leymarie 24290 Coly-Saint-Amand,24364_odi1hc,D,LEYMARIE,
212401277,00059,21240127700059,O,1999-12-04,NN,,,2019-01-31T20:05:25,false,4,,,,,MAIRIE,24120,COLY-SAINT-AMAND,,,24364,,,,,,,,,,,,,,,,,,,2019-01-01,F,SEVICE DES ORDURES MENAGERES,,,,38.11Z,NAFRev2,N,1.230776,45.040377,0.38,street,Leymarie 24290 Coly-Saint-Amand,24364_odi1hc,G,LEYMARIE,
212401277,00067,21240127700067,O,2002-07-25,NN,,,2019-01-29T17:15:09,false,4,MAIRIE,,,,,24120,COLY-SAINT-AMAND,,,24364,,,,,,,,,,,,,,,,,,,2018-01-01,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.230776,45.040377,0.38,street,Leymarie 24290 Coly-Saint-Amand,24364_odi1hc,D,LEYMARIE,
212403646,00012,21240364600012,O,1983-03-01,NN,,,2021-10-27T08:07:23,true,5,,,,,BOURG,24140,COLY-SAINT-AMAND,,,24364,,,,,,,,,,,,,,,,,,,2019-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,1.246914,45.063276,0.93,street,Le Bourg 24290 Coly-Saint-Amand,24364_p4aei9,G,LE BOURG,
212403646,00020,21240364600020,O,1983-12-21,NN,,,2021-10-27T08:07:23,false,4,,,,,,24140,COLY-SAINT-AMAND,,,24364,,,,,,,,,,,,,,,,,,,2019-01-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
212403646,00038,21240364600038,O,1998-04-10,NN,,,2019-01-31T20:00:50,false,4,MAIRIE,,,,BOURG,24140,COLY-SAINT-AMAND,,,24364,,,,,,,,,,,,,,,,,,,2019-01-01,F,LOTISSEMENT,,,,42.99Z,NAFRev2,N,1.246914,45.063276,0.93,street,Le Bourg 24290 Coly-Saint-Amand,24364_p4aei9,G,LE BOURG,
212403646,00046,21240364600046,O,1997-12-25,NN,,,2019-01-31T20:00:50,false,3,,,,,LE BOURG,24140,COLY-SAINT-AMAND,,,24364,,,,,,,,,,,,,,,,,,,2019-01-01,F,SERVICE DES EAUX ST AMAND DE COLY,,,,36.00Z,NAFRev2,N,1.246914,45.063276,0.95,street,Le Bourg 24290 Coly-Saint-Amand,24364_p4aei9,G,LE BOURG,
212403646,00053,21240364600053,O,1997-12-25,NN,,,2019-01-31T20:00:50,false,3,MAIRIE,,,,BOURG,24140,COLY-SAINT-AMAND,,,24364,,,,,,,,,,,,,,,,,,,2019-01-01,F,REGIE DE TRANSPORT SCOLAIRE,,,,49.39A,NAFRev2,N,1.246914,45.063276,0.93,street,Le Bourg 24290 Coly-Saint-Amand,24364_p4aei9,G,LE BOURG,
212403646,00061,21240364600061,O,1999-01-01,NN,,,2019-01-14T10:24:30,false,4,MAIRIE,,,,BOURG,24120,COLY-SAINT-AMAND,,,24364,,,,,,,,,,,,,,,,,,,2014-03-28,F,SERVICE ENLEVEMENT DES ORDURES MENAGERES,,,,38.11Z,NAFRev2,N,1.246914,45.063276,0.93,street,Le Bourg 24290 Coly-Saint-Amand,24364_p4aei9,G,LE BOURG,
212403646,00079,21240364600079,O,2001-01-18,NN,,,2019-01-31T20:00:50,false,4,,,,,HOTEL DE VILLE,24140,COLY-SAINT-AMAND,,,24364,,,,,,,,,,,,,,,,,,,2019-01-01,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
212403646,00087,21240364600087,O,2001-02-08,NN,,,2019-01-31T20:00:50,false,4,HOTEL DE VILLE,,,,LE BOURG,24140,COLY-SAINT-AMAND,,,24364,,,,,,,,,,,,,,,,,,,2019-01-01,F,BUDGET LOGEMENTS,,,,68.20A,NAFRev2,N,1.246914,45.063276,0.95,street,Le Bourg 24290 Coly-Saint-Amand,24364_p4aei9,G,LE BOURG,
212403646,00095,21240364600095,O,2003-09-02,NN,,,2019-01-31T20:00:50,false,4,MAIRIE,,,,BOURG,24140,COLY-SAINT-AMAND,,,24364,,,,,,,,,,,,,,,,,,,2019-01-01,F,BA LOTISSEMENT 2Â¿TRANCHE,,,,42.99Z,NAFRev2,N,1.246914,45.063276,0.93,street,Le Bourg 24290 Coly-Saint-Amand,24364_p4aei9,G,LE BOURG,
252402904,00012,25240290400012,O,1983-03-01,NN,,,2019-01-29T17:18:22,true,4,,,,,MAIRIE,24120,COLY-SAINT-AMAND,,,24364,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,75.1E,NAF1993,N,1.230776,45.040377,0.38,street,Leymarie 24290 Coly-Saint-Amand,24364_odi1hc,G,LEYMARIE,
252405097,00012,25240509700012,O,1993-09-13,NN,,,2020-08-25T10:20:18,true,5,MAIRIE,,,,BOURG,24120,COLY-SAINT-AMAND,,,24364,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,84.12Z,NAFRev2,O,1.246914,45.063276,0.93,street,Le Bourg 24290 Coly-Saint-Amand,24364_p4aei9,G,LE BOURG,
262403454,00016,26240345400016,O,,NN,,,2019-01-14T10:24:30,true,1,,,,,,24120,COLY-SAINT-AMAND,,,24364,,,,,,,,,,,,,,,,,,,1984-08-02,F,,,,,95.11,NAP,N,,,0,,,,,,
292400256,00015,29240025600015,O,1985-08-21,NN,,,2019-02-28T10:00:19,true,3,MAIRIE,,,,LE BOURG,24290,COLY-SAINT-AMAND,,,24364,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,O,1.246914,45.063276,0.95,street,Le Bourg 24290 Coly-Saint-Amand,24364_p4aei9,G,LE BOURG,
301085080,00069,30108508000069,O,2015-08-01,NN,,,2020-08-25T10:21:52,true,1,,,,,LA RIVIERE DU PRE,24120,COLY-SAINT-AMAND,,,24364,,,,,,,,,,,,,,,,,,,2015-08-01,A,,,,MTB,47.54Z,NAFRev2,N,1.266988,45.087387,0.94,street,La Riviere du Pre 24290 Coly-Saint-Amand,24127_B070,G,LA RIVIERE DU PRE,
303471080,00018,30347108000018,O,,NN,,,2019-01-14T10:24:30,true,1,,,,LD,LA TOUR,24120,COLY-SAINT-AMAND,,,24364,,,,,,,,,,,,,,,,,,,1994-08-31,F,,,,,45.2V,NAF1993,N,1.276634,45.058157,0.92,street,La Tour Est 24290 Coly-Saint-Amand,24364_B138,G,LA TOUR EST,
304280225,00059,30428022500059,O,2005-05-01,NN,,,2019-01-14T21:29:46,false,2,,,,,LA GRANDE PRADE,24120,COLY-SAINT-AMAND,,,24364,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,55.3A,NAFRev1,O,1.277197,45.070111,0.95,street,La Grande Prade 24290 Coly-Saint-Amand,24127_B045,G,LA GRANDE PRADE,
306134891,00028,30613489100028,O,1900-01-01,NN,,,2019-02-28T10:00:19,true,5,,,,,ASPLAT,24290,COLY-SAINT-AMAND,,,24364,,,,,,,,,,,,,,,,,,,2013-04-22,A,,,,,43.21A,NAFRev2,N,1.259921,45.059835,0.8,street,Asplats 24290 Coly-Saint-Amand,24364_2an8jz,G,ASPLATS,
310673553,00023,31067355300023,O,,,,,2019-01-14T10:24:30,true,1,,,,LD,BREGEGERE,24120,COLY-SAINT-AMAND,,,24364,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,1.261048,45.037795,0.94,street,Brégégère 24290 Coly-Saint-Amand,24364_btruwl,G,BREGEGERE,
310823612,00018,31082361200018,O,1977-01-01,NN,,,2019-01-29T17:22:10,true,4,,,,,,24120,COLY-SAINT-AMAND,,,24364,,,,,,,,,,,,,,,,,,,2008-01-31,F,,,,,56.10A,NAFRev2,N,,,0,,,,,,
316950906,00016,31695090600016,O,1979-01-01,NN,,2599AA,2019-02-28T10:00:19,true,6,,,,RUE,LE BOURG,24290,COLY-SAINT-AMAND,,,24364,,,,,,,,,,,,,,,,,,,2018-01-15,A,DINANDERIE,,,LAGORSSE ALAIN,25.99A,NAFRev2,N,1.246914,45.063276,0.69,street,Le Bourg 24290 Coly-Saint-Amand,24364_p4aei9,G,LE BOURG,
317687721,00025,31768772100025,O,,NN,,,2019-01-14T10:24:30,true,1,,,,,,24120,COLY-SAINT-AMAND,,,24364,,,,,,,,,,,,,,,,,,,,F,,,,,55.3A,NAFRev1,N,,,0,,,,,,
318099504,00017,31809950400017,O,1980-01-01,NN,,,2019-01-29T17:18:22,true,4,,,,,MAISON SEULE,24120,COLY-SAINT-AMAND,,,24364,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.13Z,NAFRev2,N,1.273798,45.096216,0.93,street,Maison Seule 24290 Coly-Saint-Amand,24127_B056,G,MAISON SEULE,
318136751,00019,31813675100019,O,1980-01-01,NN,,,2019-01-14T10:24:30,false,4,,,,,LEYMARIE,24120,COLY-SAINT-AMAND,,,24364,,,,,,,,,,,,,,,,,,,2008-11-12,F,,,,,43.99C,NAFRev2,O,1.230776,45.040377,0.94,street,Leymarie 24290 Coly-Saint-Amand,24364_odi1hc,G,LEYMARIE,
318294170,00010,31829417000010,O,,,,,2019-01-14T10:24:30,true,1,,,,,LE REYSSOT,24120,COLY-SAINT-AMAND,,,24364,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,02.20,NAP,N,1.225678,45.064683,0.74,street,Le Reyso 24290 Coly-Saint-Amand,24364_3wy5aj,G,LE REYSO,
319749420,00018,31974942000018,P,1980-08-01,NN,,,2021-08-27T09:20:49,false,4,[ND],[ND],[ND],[ND],[ND],[ND],COLY-SAINT-AMAND,,[ND],24364,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2013-01-31,F,[ND],[ND],[ND],[ND],68.20B,NAFRev2,N,,,0,,,,,,
320057490,00015,32005749000015,O,2002-07-15,NN,,,2020-05-26T08:39:08,true,4,,,,,ASPLAT,24290,COLY-SAINT-AMAND,,,24364,,,,,,,,,,,,,,,,,,,2020-04-15,F,,,,,90.03B,NAFRev2,N,1.259921,45.059835,0.8,street,Asplats 24290 Coly-Saint-Amand,24364_2an8jz,G,ASPLATS,
322781238,00025,32278123800025,O,1995-06-01,NN,,,2019-01-14T10:24:30,false,3,,,,,CHASSAGNE,24120,COLY-SAINT-AMAND,,,24364,,,,,,,,,,,,,,,,,,,2000-06-01,F,,,,,85.1G,NAF1993,N,1.280504,45.060683,0.94,street,Chassagne 24290 Coly-Saint-Amand,24364_wb6y1l,G,CHASSAGNE,
322781238,00041,32278123800041,O,2011-01-01,,,,2023-02-04T13:26:23,true,1,,,,,CHASSAGNE,24290,COLY-SAINT-AMAND,,,24364,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,68.20A,NAFRev2,N,1.280504,45.060683,0.94,street,Chassagne 24290 Coly-Saint-Amand,24364_wb6y1l,G,CHASSAGNE,
323725200,00014,32372520000014,O,,NN,,,2019-01-14T10:24:30,true,1,,,,,LA REYNIE,24120,COLY-SAINT-AMAND,,,24364,,,,,,,,,,,,,,,,,,,,F,,,,,60.09,NAP,N,1.270663,45.046604,0.93,street,La Reynie 24290 Coly-Saint-Amand,24364_79owsq,G,LA REYNIE,
324109065,00023,32410906500023,O,1900-01-01,NN,,,2019-01-14T10:24:30,false,3,,,,,FOUSSIGNE,24120,COLY-SAINT-AMAND,,,24364,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,52.6D,NAF1993,N,1.23803,45.041805,0.94,street,Foussigne 24290 Coly-Saint-Amand,24364_93yulb,G,FOUSSIGNE,
324267632,00028,32426763200028,O,1985-05-01,NN,,,2019-01-29T17:22:11,true,3,,,,,LE BOURG,24120,COLY-SAINT-AMAND,,,24364,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,70.2C,NAFRev1,N,1.246914,45.063276,0.95,street,Le Bourg 24290 Coly-Saint-Amand,24364_p4aei9,G,LE BOURG,
324958198,02756,32495819802756,O,2005-06-06,,,,2019-01-14T10:24:30,false,3,,,,,LEYMARIE,24120,COLY-SAINT-AMAND,,,24364,,,,,,,,,,,,,,,,,,,2010-05-31,F,,,,,47.78B,NAFRev2,N,1.230776,45.040377,0.94,street,Leymarie 24290 Coly-Saint-Amand,24364_odi1hc,G,LEYMARIE,
325203370,00011,32520337000011,O,1982-08-05,NN,,,2023-05-06T13:31:19,true,6,,297,,RTE,DU REYSSOT,24290,COLY-SAINT-AMAND,,,24364,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,1.253031,45.02811,0.33,street,La Riviere du Peysset 24290 Coly-Saint-Amand,24364_B125,G,LA RIVIERE DU PEYSSET,
325643500,00029,32564350000029,O,,NN,,,2019-01-14T10:24:30,true,1,,,,,DROUILLE,24120,COLY-SAINT-AMAND,,,24364,,,,,,,,,,,,,,,,,,,1985-07-10,F,,,,,54.10,NAP,N,1.21885,45.053909,0.94,street,Drouille 24290 Coly-Saint-Amand,24364_jmrjp7,G,DROUILLE,
325903458,00033,32590345800033,O,1900-01-01,NN,,,2019-01-14T10:24:30,false,2,,,,,LA VIGNOLLE,24120,COLY-SAINT-AMAND,,,24364,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,45.2A,NAF1993,N,1.22644,45.070724,0.94,street,La Vignolle 24290 Coly-Saint-Amand,24364_3y2wlq,G,LA VIGNOLLE,
326629334,00011,32662933400011,O,1983-01-31,NN,,,2023-05-05T20:17:24,true,4,,,,,LA VEYSSIERE,24290,COLY-SAINT-AMAND,,,24364,,,,,,,,,,,,,,,,,,,2017-12-25,F,,,,,01.11Z,NAFRev2,N,1.247624,45.069579,0.94,street,La Veyssiere 24290 Coly-Saint-Amand,24364_0oo7u4,G,LA VEYSSIERE,
326629342,00014,32662934200014,O,1983-01-01,NN,,,2019-01-14T10:24:30,true,5,,,,LD,LEYMARIE,24120,COLY-SAINT-AMAND,,,24364,,,,,,,,,,,,,,,,,,,2007-05-31,F,,,,,51.1T,NAFRev1,N,1.230776,45.040377,0.94,street,Leymarie 24290 Coly-Saint-Amand,24364_odi1hc,G,LEYMARIE,
327035788,00014,32703578800014,O,1983-04-07,NN,,,2021-11-09T11:01:31,true,3,,,,,MAIRIE DE SAINT AMAND DE COLY,24290,COLY-SAINT-AMAND,,,24364,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,1.23546,45.065807,0.67,street,Le Claud de Mansac 24290 Coly-Saint-Amand,24364_B031,G,LE CLAUD DE MANSAC,
327535472,00077,32753547200077,P,2018-06-30,,,,2021-02-23T10:49:05,true,1,[ND],[ND],[ND],[ND],[ND],[ND],COLY-SAINT-AMAND,,[ND],24364,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-06-30,A,[ND],[ND],[ND],[ND],47.79Z,NAFRev2,N,,,0,,,,,,
328975990,00016,32897599000016,O,1984-01-01,NN,,,2019-01-14T10:24:30,true,4,,,,,LA VIGNOLLE,24120,COLY-SAINT-AMAND,,,24364,,,,,,,,,,,,,,,,,,,2012-05-01,F,,,,,01.43Z,NAFRev2,N,1.22644,45.070724,0.94,street,La Vignolle 24290 Coly-Saint-Amand,24364_3y2wlq,G,LA VIGNOLLE,
329290480,00014,32929048000014,O,1984-01-01,NN,,,2019-01-14T10:24:30,true,1,,,,,MANARDEL,24120,COLY-SAINT-AMAND,,,24364,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,1.239477,45.058674,0.94,street,Manardel 24290 Coly-Saint-Amand,24364_qqer0c,G,MANARDEL,
329639298,00077,32963929800077,O,2000-05-03,NN,,,2019-01-14T10:24:30,false,4,,,,,LASSERRE,24120,COLY-SAINT-AMAND,,,24364,,,,,,,,,,,,,,,,,,,2004-01-09,F,ENTRE CIEL ET PIERRE,,,,52.6E,NAFRev1,O,1.280384,45.038947,0.94,street,Lasserre 24290 Coly-Saint-Amand,24364_o8bg7g,G,LASSERRE,
330136417,00079,33013641700079,O,2003-01-21,NN,,,2019-01-29T17:18:23,false,3,,,,LD,LES GUEYFFIERS,24120,COLY-SAINT-AMAND,,,24364,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,80.4C,NAFRev1,N,1.279076,45.078286,0.34,street,Les Graves 24290 Coly-Saint-Amand,24364_5rjw1j,G,LES GRAVES,
330657578,00010,33065757800010,O,1984-07-14,02,2020,5610CQ,2022-08-29T09:21:37,true,6,,,,,MANOIR D'HAUTEGENTE,24120,COLY-SAINT-AMAND,,,24364,,,,,,,,,,,,,,,,,,,2017-05-02,A,,,,,55.10Z,NAFRev2,O,1.266273,45.091068,0.38,street,Haute Jante 24290 Coly-Saint-Amand,24127_B054,G,HAUTE JANTE,
330657578,00028,33065757800028,O,2008-09-29,02,2020,,2022-08-29T09:21:37,false,8,,,,,LE BOURG,24120,COLY-SAINT-AMAND,,,24364,,,,,,,,,,,,,,,,,,,2017-05-10,A,LA TABLE DE JEAN,,,,56.30Z,NAFRev2,O,1.246914,45.063276,0.95,street,Le Bourg 24290 Coly-Saint-Amand,24364_p4aei9,G,LE BOURG,
330784992,00019,33078499200019,O,,NN,,,2019-01-14T10:24:30,true,1,,,,,,24120,COLY-SAINT-AMAND,,,24364,,,,,,,,,,,,,,,,,,,1987-05-02,F,,,,,81.21,NAP,N,,,0,,,,,,
331712042,00026,33171204200026,O,1995-09-10,NN,,,2019-01-14T10:24:30,false,4,,,,,CAMPING  LES MALENIES,24120,COLY-SAINT-AMAND,,,24364,,,,,,,,,,,,,,,,,,,1998-04-18,F,,,,,55.2C,NAF1993,N,1.244434,45.055307,0.61,street,Les Malenies 24290 Coly-Saint-Amand,24364_svchn2,G,LES MALENIES,
332498559,00027,33249855900027,O,1989-07-01,NN,,,2019-02-28T10:00:19,false,3,,,,,BREGEGERE,24290,COLY-SAINT-AMAND,,,24364,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.261048,45.037795,0.94,street,Brégégère 24290 Coly-Saint-Amand,24364_btruwl,G,BREGEGERE,
333247930,00014,33324793000014,O,1985-08-02,NN,,,2019-01-14T10:24:30,true,1,,,,,VIALARD,24120,COLY-SAINT-AMAND,,,24364,,,,,,,,,,,,,,,,,,,1993-11-01,F,,,,,01.1A,NAF1993,N,1.237955,45.032311,0.94,street,Vialard 24290 Coly-Saint-Amand,24364_b26why,G,VIALARD,
333747087,00018,33374708700018,O,1985-04-14,NN,,,2019-01-29T17:15:09,true,3,,,,,,24120,COLY-SAINT-AMAND,,,24364,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
333967164,00018,33396716400018,O,,NN,,,2019-01-14T10:24:30,true,1,,,,,MORTEFOND,24120,COLY-SAINT-AMAND,,,24364,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,01.2A,NAF1993,N,1.262539,45.064906,0.94,street,Mortefond 24290 Coly-Saint-Amand,24364_vansti,G,MORTEFOND,
334045549,00014,33404554900014,O,1985-10-01,NN,,,2019-02-28T10:00:20,true,4,,,,,LE TREUIL,24290,COLY-SAINT-AMAND,,,24364,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.45Z,NAFRev2,N,1.230246,45.071164,0.93,street,Le Treuil 24290 Coly-Saint-Amand,24364_cynide,G,LE TREUIL,
334561834,00014,33456183400014,O,,NN,,,2019-01-14T10:24:30,true,1,,,,,LE PEUCH,24120,COLY-SAINT-AMAND,,,24364,,,,,,,,,,,,,,,,,,,1993-03-20,F,,,,,01.3Z,NAF1993,N,1.253993,45.05541,0.94,street,Le Peuch 24290 Coly-Saint-Amand,24364_bl5zwq,G,LE PEUCH,
334718988,00010,33471898800010,O,1986-01-01,NN,,,2019-01-14T10:24:30,true,5,,,,,LA PEYTIVIE,24120,COLY-SAINT-AMAND,,,24364,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,01.11Z,NAFRev2,N,1.215301,45.042737,0.92,street,La Petite Peytivie 24290 Coly-Saint-Amand,24364_B101,G,LA PETITE PEYTIVIE,
334809258,00018,33480925800018,O,1986-01-01,NN,,,2022-02-23T03:35:40,true,3,,,,,LAUCHIE,24290,COLY-SAINT-AMAND,,,24364,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,1.23426,45.063917,0.69,street,Lauchis 24290 Coly-Saint-Amand,24364_f98ebx,G,LAUCHIS,
340121367,00015,34012136700015,O,1987-01-01,NN,,,2019-01-14T21:23:44,true,6,,,,,LE BOURG,24120,COLY-SAINT-AMAND,,,24364,,,,,,,,,,,,,,,,,,,2011-11-27,F,,,,,47.11B,NAFRev2,N,1.246914,45.063276,0.95,street,Le Bourg 24290 Coly-Saint-Amand,24364_p4aei9,G,LE BOURG,
340168384,00014,34016838400014,O,1987-01-01,NN,,,2019-01-14T21:29:44,true,3,,,,,LE BOURG,24120,COLY-SAINT-AMAND,,,24364,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.11B,NAFRev2,N,1.246914,45.063276,0.95,street,Le Bourg 24290 Coly-Saint-Amand,24364_p4aei9,G,LE BOURG,
340218429,00025,34021842900025,O,1991-01-01,NN,,,2019-02-28T10:00:20,true,3,,,,,LASSERRE,24290,COLY-SAINT-AMAND,,,24364,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,1.280384,45.038947,0.94,street,Lasserre 24290 Coly-Saint-Amand,24364_o8bg7g,G,LASSERRE,
341104388,00010,34110438800010,O,1900-01-01,NN,,,2019-01-14T21:29:47,false,4,,,,,LA GARENNE,24120,COLY-SAINT-AMAND,,,24364,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,45.1A,NAF1993,N,1.277197,45.070111,0.36,street,La Grande Prade 24290 Coly-Saint-Amand,24127_B045,G,LA GRANDE PRADE,
341438661,00017,34143866100017,O,,NN,,,2019-01-14T10:24:30,true,1,,,,,,24120,COLY-SAINT-AMAND,,,24364,,,,,,,,,,,,,,,,,,,1991-10-09,F,,,,,67.01,NAP,N,,,0,,,,,,
341439438,00043,34143943800043,O,2017-12-31,,,3212ZZ,2021-02-23T10:57:11,true,1,,,,,LEYMARIE,24290,COLY-SAINT-AMAND,,,24364,,,,,,,,,,,,,,,,,,,2017-12-31,A,,,,BIJOUX PIERRES FINES ET NATURELLES,32.13Z,NAFRev2,N,1.230776,45.040377,0.94,street,Leymarie 24290 Coly-Saint-Amand,24364_odi1hc,G,LEYMARIE,
341523017,00018,34152301700018,O,1987-06-05,NN,,,2019-02-28T10:00:20,true,17,,,,,LE BOURG,24290,COLY-SAINT-AMAND,,,24364,,,,,,,,,,,,,,,,,,,2012-04-28,A,,,,,46.90Z,NAFRev2,N,1.246914,45.063276,0.95,street,Le Bourg 24290 Coly-Saint-Amand,24364_p4aei9,G,LE BOURG,
342337854,00018,34233785400018,O,,NN,,,2019-01-14T10:24:30,true,1,,,,,LE PEYSSET,24120,COLY-SAINT-AMAND,,,24364,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,67.08,NAP,N,1.251019,45.035155,0.93,street,Le Peysset 24290 Coly-Saint-Amand,24364_t7eoid,G,LE PEYSSET,
343435558,00014,34343555800014,O,1988-01-10,02,2020,,2022-08-29T09:28:22,true,5,,,,,LA FILOLIE,24290,COLY-SAINT-AMAND,,,24364,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,01.42Z,NAFRev2,O,1.210704,45.041999,0.94,street,La Filolie 24290 Coly-Saint-Amand,24364_l8vk3v,G,LA FILOLIE,
343744876,00016,34374487600016,O,1988-01-01,01,2020,4399CZ,2022-08-29T09:28:34,true,5,COLY,,,,LE BOURG,24120,COLY-SAINT-AMAND,,,24364,,,,,,,,,,,,,,,,,,,2022-03-31,A,,,,,43.99C,NAFRev2,N,1.246914,45.063276,0.95,street,Le Bourg 24290 Coly-Saint-Amand,24364_p4aei9,G,LE BOURG,
344253596,00011,34425359600011,O,1986-01-01,NN,,,2019-01-14T10:24:30,false,3,,,,,LA VEYSSIERE,24120,COLY-SAINT-AMAND,,,24364,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,52.2C,NAF1993,N,1.247624,45.069579,0.94,street,La Veyssiere 24290 Coly-Saint-Amand,24364_0oo7u4,G,LA VEYSSIERE,
344253596,00029,34425359600029,O,1994-12-31,NN,,,2019-02-28T10:00:20,false,3,,,,,DROUILLE,24290,COLY-SAINT-AMAND,,,24364,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,1.21885,45.053909,0.94,street,Drouille 24290 Coly-Saint-Amand,24364_jmrjp7,G,DROUILLE,
344632690,00030,34463269000030,O,1998-04-18,NN,,,2019-01-14T10:24:30,false,4,,,,LD,LES MALENIES,24120,COLY-SAINT-AMAND,,,24364,,,,,,,,,,,,,,,,,,,2003-07-01,F,ASS GERANT SARL LES MALENIES,,,,74.1J,NAFRev1,N,1.244434,45.055307,0.94,street,Les Malenies 24290 Coly-Saint-Amand,24364_svchn2,G,LES MALENIES,
345012116,00017,34501211600017,O,,,,,2019-01-14T10:24:30,true,1,,,,,LA GRANDE PRADE,24120,COLY-SAINT-AMAND,,,24364,,,,,,,,,,,,,,,,,,,1988-10-20,F,,,,,67.13,NAP,N,1.277197,45.070111,0.95,street,La Grande Prade 24290 Coly-Saint-Amand,24127_B045,G,LA GRANDE PRADE,
345220974,00017,34522097400017,O,1988-07-01,NN,,,2019-06-24T13:33:09,false,5,,,,,LA COMBE NOIRE,24120,COLY-SAINT-AMAND,,,24364,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,55.30Z,NAFRev2,O,6.1882987,45.7754562,0.9,poi.track,Chemin de la Combe Noire Entrevernes,https://osm.org/way/70553451,G,,
345220974,00025,34522097400025,O,2017-03-31,00,2020,,2022-08-29T09:29:40,true,3,,,,,LA VEYSSIERE,24290,COLY-SAINT-AMAND,,,24364,,,,,,,,,,,,,,,,,,,2021-03-12,A,,,,,91.03Z,NAFRev2,O,1.247624,45.069579,0.94,street,La Veyssiere 24290 Coly-Saint-Amand,24364_0oo7u4,G,LA VEYSSIERE,
347910457,00014,34791045700014,O,,NN,,,2019-01-14T10:24:30,true,1,,,,,,24120,COLY-SAINT-AMAND,,,24364,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
347910572,00010,34791057200010,O,,NN,,,2019-01-14T10:24:30,true,1,,,,,,24120,COLY-SAINT-AMAND,,,24364,,,,,,,,,,,,,,,,,,,1994-12-16,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
348182239,00015,34818223900015,O,,NN,,,2019-01-14T10:24:30,true,1,,,,,LES BRUGES,24120,COLY-SAINT-AMAND,,,24364,,,,,,,,,,,,,,,,,,,1995-01-31,F,,,,,36.1G,NAF1993,N,1.215518,45.024381,0.94,street,Les Bruges 24290 Coly-Saint-Amand,24364_my4ob8,G,LES BRUGES,
349211193,00017,34921119300017,O,1989-01-12,NN,,3109BA,2019-01-14T10:24:30,true,4,,,,,BREGEGERE,24120,COLY-SAINT-AMAND,,,24364,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,31.09B,NAFRev2,N,1.261048,45.037795,0.94,street,Brégégère 24290 Coly-Saint-Amand,24364_btruwl,G,BREGEGERE,