id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-370671,2021-03-17,000001,Vente,100000,2,,CITE DE LA TROPLAIS,0149,27430,27422,Muids,27,,,274220000F1072,,,,,,,,,,,,,0,1,Maison,43,2,S,sols,,,224,1.290349,49.223697
2021-370671,2021-03-17,000001,Vente,100000,,,LES VIGNES DE LA TROPLAIS,B067,27430,27422,Muids,27,,,274220000F1080,,,,,,,,,,,,,0,,,,,S,sols,,,644,1.290426,49.223944
2021-370671,2021-03-17,000001,Vente,100000,,,LES VIGNES DE LA TROPLAIS,B067,27430,27422,Muids,27,,,274220000F1111,,,,,,,,,,,,,0,,,,,S,sols,,,8,1.290465,49.224226
2021-371328,2021-03-23,000001,Vente,165000,27,,RUE DE BELLEVUE,0012,27430,27422,Muids,27,,,274220000E0177,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,500,1.313567,49.232626
2021-371328,2021-03-23,000001,Vente,165000,27,,RUE DE BELLEVUE,0012,27430,27422,Muids,27,,,274220000E0177,,,,,,,,,,,,,0,1,Maison,150,5,AG,terrains d'agrément,,,2038,1.313567,49.232626
2021-371460,2021-04-16,000001,Vente,82000,59,,RUE NATIONALE,0105,27430,27422,Muids,27,,,274220000F1512,,,,,,,,,,,,,0,1,Maison,58,4,J,jardins,,,780,1.295469,49.224562
2021-371460,2021-04-16,000001,Vente,82000,59,,RUE NATIONALE,0105,27430,27422,Muids,27,,,274220000F1512,,,,,,,,,,,,,0,1,Maison,58,4,S,sols,,,15,1.295469,49.224562
2021-372377,2021-05-11,000001,Vente,149000,15,,RUE DE L INDUSTRIE,0065,27430,27422,Muids,27,,,274220000I0178,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,785,1.275281,49.212741
2021-373715,2021-06-10,000001,Vente,3500,,,LES TEURTRES,B059,27430,27422,Muids,27,,,274220000K0119,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,425,1.245563,49.214679
2021-375288,2021-06-30,000001,Vente,3500,,,LE CHAMP DE PIERRE,B015,27430,27422,Muids,27,,,274220000K0082,,,,,,,,,,,,,0,,,,,T,terres,,,1160,1.254356,49.215677
2021-375993,2021-07-20,000001,Vente,235000,43,,RUE NATIONALE,0105,27430,27422,Muids,27,,,274220000F1388,,,,,,,,,,,,,0,1,Maison,59,3,S,sols,,,500,1.293122,49.223627
2021-375993,2021-07-20,000001,Vente,235000,43,,RUE NATIONALE,0105,27430,27422,Muids,27,,,274220000F1388,,,,,,,,,,,,,0,1,Maison,100,6,AG,terrains d'agrément,,,1227,1.293122,49.223627
2021-375993,2021-07-20,000001,Vente,235000,43,,RUE NATIONALE,0105,27430,27422,Muids,27,,,274220000F1388,,,,,,,,,,,,,0,1,Maison,100,6,S,sols,,,500,1.293122,49.223627
2021-375993,2021-07-20,000001,Vente,235000,43,,RUE NATIONALE,0105,27430,27422,Muids,27,,,274220000F1388,,,,,,,,,,,,,0,1,Maison,59,3,AG,terrains d'agrément,,,1227,1.293122,49.223627
2021-378461,2021-09-17,000001,Vente,15000,,,LES CARREAUX,B013,27430,27422,Muids,27,,,274220000I0135,,,,,,,,,,,,,0,,,,,P,prés,,,1030,1.278773,49.21275
2021-378461,2021-09-17,000001,Vente,15000,,,LES CARREAUX,B013,27430,27422,Muids,27,,,274220000I0135,,,,,,,,,,,,,0,,,,,P,prés,,,1030,1.278773,49.21275
2021-378501,2021-09-21,000001,Vente,14717.2,,,LES TRAVERSINS,B060,27430,27422,Muids,27,,,274220000I0016,,,,,,,,,,,,,0,,,,,T,terres,,,17480,1.275246,49.214691
2021-378501,2021-09-21,000001,Vente,14717.2,,,LES TRAVERSINS,B060,27430,27422,Muids,27,,,274220000I0017,,,,,,,,,,,,,0,,,,,T,terres,,,10020,1.27617,49.214615
2021-378501,2021-09-21,000001,Vente,14717.2,,,LES TRAVERSINS,B060,27430,27422,Muids,27,,,274220000I0018,,,,,,,,,,,,,0,,,,,T,terres,,,9940,1.276757,49.214699
2021-378501,2021-09-21,000001,Vente,14717.2,,,LES TRAVERSINS,B060,27430,27422,Muids,27,,,274220000I0019,,,,,,,,,,,,,0,,,,,P,prés,,,7040,1.277247,49.214978
2021-378501,2021-09-21,000001,Vente,14717.2,,,LES TRAVERSINS,B060,27430,27422,Muids,27,,,274220000I0208,,,,,,,,,,,,,0,,,,,T,terres,,,10525,1.27453,49.214376
2021-378501,2021-09-21,000001,Vente,14717.2,,,LES TRAVERSINS,B060,27430,27422,Muids,27,,,274220000I0220,,,,,,,,,,,,,0,,,,,T,terres,,,12200,1.277886,49.215378
2021-378501,2021-09-21,000001,Vente,14717.2,,,LES TRAVERSINS,B060,27430,27422,Muids,27,,,274220000I0298,,,,,,,,,,,,,0,,,,,T,terres,,,6381,1.273927,49.214592
2021-378929,2021-10-08,000001,Vente,128850,81,,RUE DE VOIE,0160,27430,27422,Muids,27,,,274220000I0043,,,,,,,,,,,,,0,1,Maison,70,2,J,jardins,,,1040,1.277499,49.2119
2021-378929,2021-10-08,000001,Vente,128850,81,,RUE DE VOIE,0160,27430,27422,Muids,27,,,274220000I0043,,,,,,,,,,,,,0,1,Maison,70,2,S,sols,,,690,1.277499,49.2119
2021-379483,2021-10-08,000002,Vente,11000,,,LE CHEMIN DE DAUBEUF,B017,27430,27422,Muids,27,,,274220000C0156,,,,,,,,,,,,,0,,,,,T,terres,,,160,1.289281,49.227343
2021-379833,2021-10-01,000001,Vente,782500,,,LA MOTTE RAULIN,B041,27430,27422,Muids,27,,,274220000F0556,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,103,1.306104,49.228387
2021-379833,2021-10-01,000001,Vente,782500,,,LA MOTTE RAULIN,B041,27430,27422,Muids,27,,,274220000F1214,,,,,,,,,,,,,0,,,,,J,jardins,,,12,1.30545,49.227911
2021-379833,2021-10-01,000001,Vente,782500,,,LA MOTTE RAULIN,B041,27430,27422,Muids,27,,,274220000F1215,,,,,,,,,,,,,0,,,,,J,jardins,,,1383,1.305021,49.227907
2021-379833,2021-10-01,000001,Vente,782500,,,LA MOTTE RAULIN,B041,27430,27422,Muids,27,,,274220000F1216,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1953,1.3058,49.228139
2021-379833,2021-10-01,000001,Vente,782500,1,A,RUE RABAUD,0130,27430,27422,Muids,27,,,274220000F1218,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,108,1.305804,49.228158
2021-379833,2021-10-01,000001,Vente,782500,1,A,RUE RABAUD,0130,27430,27422,Muids,27,,,274220000F1218,,,,,,,,,,,,,0,1,Maison,157,6,S,sols,,,108,1.305804,49.228158
2021-379833,2021-10-01,000001,Vente,782500,,,LA MOTTE RAULIN,B041,27430,27422,Muids,27,,,274220000F1219,,,,,,,,,,,,,0,,,,,S,sols,,,103,1.306119,49.228101
2021-379833,2021-10-01,000001,Vente,782500,,,LA MOTTE RAULIN,B041,27430,27422,Muids,27,,,274220000F1414,,,,,,,,,,,,,0,,,,,S,sols,,,90,1.304939,49.227781
2021-379833,2021-10-01,000001,Vente,782500,,,LA MOTTE RAULIN,B041,27430,27422,Muids,27,,,274220000F1415,,,,,,,,,,,,,0,,,,,S,sols,,,118,1.305285,49.22786
2021-379833,2021-10-01,000001,Vente,782500,,,LA MOTTE RAULIN,B041,27430,27422,Muids,27,,,274220000F1416,,,,,,,,,,,,,0,,,,,S,sols,,,29,1.305551,49.227941
2021-380032,2021-10-22,000001,Vente,294500,38,,RUE NATIONALE,0105,27430,27422,Muids,27,,,274220000F0478,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,578,1.294568,49.223786
2021-380032,2021-10-22,000001,Vente,294500,38,,RUE NATIONALE,0105,27430,27422,Muids,27,,,274220000F0478,,,,,,,,,,,,,0,1,Maison,101,3,S,sols,,,578,1.294568,49.223786
2021-380032,2021-10-22,000001,Vente,294500,38,,RUE NATIONALE,0105,27430,27422,Muids,27,,,274220000F0478,,,,,,,,,,,,,0,1,Maison,28,1,S,sols,,,578,1.294568,49.223786
2021-380032,2021-10-22,000001,Vente,294500,,,LE VILLAGE,B068,27430,27422,Muids,27,,,274220000F0481,,,,,,,,,,,,,0,,,,,J,jardins,,,250,1.294772,49.223584
2021-380032,2021-10-22,000001,Vente,294500,,,LE VILLAGE,B068,27430,27422,Muids,27,,,274220000F0819,,,,,,,,,,,,,0,,,,,P,prés,,,203,1.295095,49.223072
2021-380032,2021-10-22,000001,Vente,294500,,,LE VILLAGE,B068,27430,27422,Muids,27,,,274220000F0905,,,,,,,,,,,,,0,,,,,P,prés,,,734,1.294983,49.223267
2021-380032,2021-10-22,000001,Vente,294500,,,LE VILLAGE,B068,27430,27422,Muids,27,,,274220000F0908,,,,,,,,,,,,,0,,,,,P,prés,,,943,1.295403,49.222725
2021-380212,2021-10-28,000001,Vente,227000,,,RUE DE VOIE,B056,27430,27422,Muids,27,,,274220000F0082,,,,,,,,,,,,,0,,,,,J,jardins,,,245,1.286406,49.219434
2021-380212,2021-10-28,000001,Vente,227000,26,,RUE TRISTAN BERNARD,0145,27430,27422,Muids,27,,,274220000F0084,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,260,1.286743,49.219222
2021-380212,2021-10-28,000001,Vente,227000,26,,RUE TRISTAN BERNARD,0145,27430,27422,Muids,27,,,274220000F0084,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,260,1.286743,49.219222
2021-380212,2021-10-28,000001,Vente,227000,,,RUE DE VOIE,B056,27430,27422,Muids,27,,,274220000F1266,,,,,,,,,,,,,0,,,,,J,jardins,,,389,1.286212,49.219525
2021-380601,2021-11-19,000001,Vente,118000,57,,RUE NATIONALE,0105,27430,27422,Muids,27,,,274220000F0400,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,175,1.29539,49.224361
2021-382827,2021-01-09,000001,Vente,45000,,,BOIS DU BOSQUET,B004,27430,27422,Muids,27,,,274220000H0162,,,,,,,,,,,,,0,,,,,L,landes,,,2875,1.280965,49.221414
2021-382941,2021-01-26,000001,Vente,94000,7,,CITE DE LA TROPLAIS,0149,27430,27422,Muids,27,,,274220000F1077,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,370,1.290557,49.224085
2021-382941,2021-01-26,000001,Vente,94000,,,LES VIGNES DE LA TROPLAIS,B067,27430,27422,Muids,27,,,274220000F1080,,,,,,,,,,,,,0,,,,,S,sols,,,644,1.290426,49.223944
2021-382941,2021-01-26,000001,Vente,94000,,,LES VIGNES DE LA TROPLAIS,B067,27430,27422,Muids,27,,,274220000F1107,,,,,,,,,,,,,0,,,,,S,sols,,,40,1.29029,49.224386
2021-382941,2021-01-26,000001,Vente,94000,,,LES VIGNES DE LA TROPLAIS,B067,27430,27422,Muids,27,,,274220000F1109,,,,,,,,,,,,,0,,,,,S,sols,,,90,1.290474,49.224193
2021-382941,2021-01-26,000001,Vente,94000,,,LES VIGNES DE LA TROPLAIS,B067,27430,27422,Muids,27,,,274220000F1111,,,,,,,,,,,,,0,,,,,S,sols,,,8,1.290465,49.224226
2021-383010,2021-02-25,000001,Vente,250000,,,LE VILLAGE,B068,27430,27422,Muids,27,,,274220000F0269,,,,,,,,,,,,,0,,,,,J,jardins,,,574,1.291277,49.222906
2021-383010,2021-02-25,000001,Vente,250000,21,,RUE NATIONALE,0105,27430,27422,Muids,27,,,274220000F0270,,,,,,,,,,,,,0,1,Maison,141,4,S,sols,,,1020,1.291411,49.222574
2021-383010,2021-02-25,000001,Vente,250000,21,,RUE NATIONALE,0105,27430,27422,Muids,27,,,274220000F0270,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1020,1.291411,49.222574
2021-383010,2021-02-25,000001,Vente,250000,21,,RUE NATIONALE,0105,27430,27422,Muids,27,,,274220000F0270,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1020,1.291411,49.222574
