id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-97521,2020-01-14,000002,Vente,4000,,,LE VILLAGE,B076,10400,10153,Fontaine-Mâcon,10,,,101530000E1450,,,,,,,,,,,,,0,,,,,S,sols,,,55,3.505001,48.462516
2020-97558,2020-01-14,000001,Vente,154000,,,LE VILLAGE,B076,10400,10153,Fontaine-Mâcon,10,,,101530000E0253,,,,,,,,,,,,,0,,,,,S,sols,,,98,3.504525,48.462808
2020-97558,2020-01-14,000001,Vente,154000,,,LE VILLAGE,B076,10400,10153,Fontaine-Mâcon,10,,,101530000E0253,,,,,,,,,,,,,0,,,,,VE,vergers,,,725,3.504525,48.462808
2020-97558,2020-01-14,000001,Vente,154000,,,LE VILLAGE,B076,10400,10153,Fontaine-Mâcon,10,,,101530000E0253,,,,,,,,,,,,,0,,,,,T,terres,,,762,3.504525,48.462808
2020-97558,2020-01-14,000001,Vente,154000,29,,RTE DE TRAINEL,0090,10400,10153,Fontaine-Mâcon,10,,,101530000E1449,,,,,,,,,,,,,0,1,Maison,138,5,S,sols,,,2523,3.504652,48.462627
2020-97597,2020-01-21,000001,Vente,4000,,,LA VIGNATTE,B074,10400,10153,Fontaine-Mâcon,10,,,10153000ZH0041,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1043,3.50957,48.442482
2020-97597,2020-01-21,000001,Vente,4000,,,LES GREVES,B041,10400,10153,Fontaine-Mâcon,10,,,10153000ZR0018,,,,,,,,,,,,,0,,,,,T,terres,,,662,3.515711,48.462123
2020-97597,2020-01-21,000001,Vente,4000,,,LA RUELLE CAILLOT,B066,10400,10153,Fontaine-Mâcon,10,,,10153000ZR0048,,,,,,,,,,,,,0,,,,,T,terres,,,202,3.515393,48.465973
2020-97597,2020-01-21,000001,Vente,4000,,,LA RUELLE CAILLOT,B066,10400,10153,Fontaine-Mâcon,10,,,10153000ZR0049,,,,,,,,,,,,,0,,,,,T,terres,,,145,3.515315,48.465903
2020-97597,2020-01-21,000001,Vente,4000,,,LA RUELLE CAILLOT,B066,10400,10153,Fontaine-Mâcon,10,,,10153000ZR0050,,,,,,,,,,,,,0,,,,,T,terres,,,220,3.515273,48.465849
2020-97597,2020-01-21,000001,Vente,4000,,,LES BELLOTS,B005,10400,10153,Fontaine-Mâcon,10,,,10153000ZR0369,,,,,,,,,,,,,0,,,,,T,terres,,,1261,3.518475,48.466175
2020-97597,2020-01-21,000001,Vente,4000,,,LE PUYAT,B061,10400,10153,Fontaine-Mâcon,10,,,10153000ZR0428,,,,,,,,,,,,,0,,,,,T,terres,,,637,3.521173,48.465349
2020-98491,2020-03-04,000001,Vente,27000,,,LA CORNEE,B028,10400,10153,Fontaine-Mâcon,10,,,101530000E1286,,,,,,,,,,,,,0,,,,,S,sols,,,417,3.505447,48.468124
2020-98504,2020-03-07,000001,Vente,230000,4,,LE RU,B065,10400,10153,Fontaine-Mâcon,10,,,10153000YC0087,,,,,,,,,,,,,0,1,Maison,142,4,S,sols,,,1184,3.50565,48.469118
2020-99394,2020-05-19,000001,Vente,247725,52,,RUE NAVARRE,0070,10400,10153,Fontaine-Mâcon,10,,,101530000E0193,,,,,,,,,,,,,0,1,Maison,134,5,S,sols,,,1471,3.510487,48.465437
2020-99691,2020-05-27,000001,Vente,201000,29,,VC DU CLOS,0035,10400,10153,Fontaine-Mâcon,10,,,101530000E1414,,,,,,,,,,,,,0,1,Maison,112,5,S,sols,,,898,3.506742,48.461858
2020-100845,2020-07-17,000001,Vente,35000,,,LE VILLAGE,B076,10400,10153,Fontaine-Mâcon,10,,,101530000E0392,,,,,,,,,,,,,0,,,,,S,sols,,,675,3.510025,48.462014
2020-100845,2020-07-17,000001,Vente,35000,,,LE VILLAGE,B076,10400,10153,Fontaine-Mâcon,10,,,101530000E0396,,,,,,,,,,,,,0,,,,,J,jardins,,,103,3.509871,48.461692
2020-102069,2020-09-23,000001,Vente,37000,73,A,RTE DE SOLIGNY,0085,10400,10153,Fontaine-Mâcon,10,,,10153000ZW0173,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1796,3.512249,48.458237
2020-102187,2020-10-01,000001,Vente,2500,,,AU DESSUS DE L EGLISE,B034,10400,10153,Fontaine-Mâcon,10,,,10153000ZR0059,,,,,,,,,,,,,0,,,,,T,terres,,,301,3.51326,48.465787
2020-102187,2020-10-01,000001,Vente,2500,,,AU DESSUS DE L EGLISE,B034,10400,10153,Fontaine-Mâcon,10,,,10153000ZR0059,,,,,,,,,,,,,0,,,,,T,terres,,,1721,3.51326,48.465787
2020-102187,2020-10-01,000001,Vente,2500,,,BRUYERE SUD,B012,10400,10153,Fontaine-Mâcon,10,,,10153000ZR0110,,,,,,,,,,,,,0,,,,,T,terres,,,134,3.520807,48.466305
2020-102187,2020-10-01,000001,Vente,2500,,,LES GREVES,B041,10400,10153,Fontaine-Mâcon,10,,,10153000ZR0151,,,,,,,,,,,,,0,,,,,T,terres,,,85,3.517746,48.461417
2020-102187,2020-10-01,000001,Vente,2500,,,LES GREVES,B041,10400,10153,Fontaine-Mâcon,10,,,10153000ZR0164,,,,,,,,,,,,,0,,,,,T,terres,,,67,3.516528,48.462
2020-102811,2020-09-25,000001,Vente,138000,1,,RUE LORIN,0050,10400,10153,Fontaine-Mâcon,10,,,10153000YC0066,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,852,3.504523,48.468346
2020-102811,2020-09-25,000001,Vente,138000,1,,RUE LORIN,0050,10400,10153,Fontaine-Mâcon,10,,,10153000YC0066,,,,,,,,,,,,,0,1,Maison,78,4,T,terres,,,402,3.504523,48.468346
2020-103020,2020-10-28,000001,Vente,135000,48,,RTE DE SOLIGNY,0085,10400,10153,Fontaine-Mâcon,10,,,101530000E0389,,,,,,,,,,,,,0,1,Maison,32,1,S,sols,,,579,3.509296,48.462318
2020-103043,2020-11-06,000001,Vente,138000,18,,RUE NAVARRE,0070,10400,10153,Fontaine-Mâcon,10,,,101530000E0382,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,407,3.510682,48.462793
2020-103043,2020-11-06,000001,Vente,138000,99,C,LE VILLAGE,B076,10400,10153,Fontaine-Mâcon,10,,,101530000E1354,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,28,3.511037,48.462652
2020-103640,2020-12-10,000001,Vente,235000,4,,LE RU,B065,10400,10153,Fontaine-Mâcon,10,,,10153000YC0087,,,,,,,,,,,,,0,1,Maison,142,4,S,sols,,,1184,3.50565,48.469118
