id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-688107,2020-04-10,000001,Vente,95400,48,,LOUSTIERE,B032,47200,47108,Gaujac,47,,,47108000AK0003,,,,,,,,,,,,,0,1,Maison,53,3,S,sols,,,600,0.109481,44.487941
2020-688107,2020-04-10,000001,Vente,95400,48,,LOUSTIERE,B032,47200,47108,Gaujac,47,,,47108000AK0003,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,600,0.109481,44.487941
2020-688331,2020-06-06,000002,Echange,1000,,,LARUE,B026,47200,47108,Gaujac,47,,,47108000AC0403,,,,,,,,,,,,,0,,,,,L,landes,,,787,0.10291,44.496608
2020-688331,2020-06-06,000002,Echange,1000,,,LARUE,B026,47200,47108,Gaujac,47,,,47108000AC0405,,,,,,,,,,,,,0,,,,,L,landes,,,95,0.102547,44.496719
2020-688331,2020-06-06,000002,Echange,1000,,,LARUE,B026,47200,47108,Gaujac,47,,,47108000AC0409,,,,,,,,,,,,,0,,,,,L,landes,,,147,0.102434,44.496765
2020-688331,2020-06-06,000003,Echange,1000,,,LARUE,B026,47200,47108,Gaujac,47,,,47108000AC0408,,,,,,,,,,,,,0,,,,,S,sols,,,1028,0.101932,44.495987
2020-688837,2020-09-05,000001,Vente,179000,9999,,PARENS,B039,47200,47108,Gaujac,47,,,47108000AD0112,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,2245,0.106297,44.492882
2020-689141,2020-10-12,000001,Vente,81750,64,A,LE BOURG,B006,47200,47108,Gaujac,47,,,47108000AL0021,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,120,0.111551,44.489561
2020-689141,2020-10-12,000001,Vente,81750,,,LE BOURG,B006,47200,47108,Gaujac,47,,,47108000AL0022,,,,,,,,,,,,,0,,,,,J,jardins,,,345,0.111946,44.489997
