siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211502471,00017,21150247100017,O,1983-03-01,02,2018,,2020-08-25T10:15:57,true,4,HOTEL DE VILLE,,,,,15170,VALJOUZE,,,15247,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
211502471,00025,21150247100025,O,1971-01-01,NN,,,2008-01-04T18:26:40,false,3,,,,,,15170,VALJOUZE,,,15247,,,,,,,,,,,,,,,,,,,2008-01-01,A,ADDUCTION D'EAU,,,,36.00Z,NAFRev2,N,,,0,,,,,,
261504997,00014,26150499700014,O,1983-03-01,NN,,,2017-08-06T14:08:31,true,4,,,,,,15170,VALJOUZE,,,15247,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
291500106,00013,29150010600013,O,1983-08-10,,,,2021-02-10T11:17:49,true,5,,,,,VALJOUZE,15170,VALJOUZE,,,15247,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,42.99Z,NAFRev2,N,3.0607,45.1643,0.92,municipality,Valjouze,15247,G,VALJOUZE,
339181414,00022,33918141400022,O,2017-12-01,01,2018,4120AZ,2021-02-23T10:55:30,true,1,,,,,LE MOULIN DE VALJOUZE,15170,VALJOUZE,,,15247,,,,,,,,,,,,,,,,,,,2017-12-01,A,,,,,43.99C,NAFRev2,N,,,0,,,,,,
352079917,00014,35207991700014,O,1989-01-01,NN,,,2006-08-25T00:13:33,true,4,,,,,LA PLAINE,15170,VALJOUZE,,,15247,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,70.2B,NAFRev1,N,-0.9054725,43.788774,0.9,poi.water,La Plaine (Eau) Pontonx-sur-l'Adour,https://osm.org/way/114705275,G,,
382220119,00020,38222011900020,O,2001-10-01,NN,,,2008-05-06T08:39:49,false,3,,,,,LE BOURG,15170,VALJOUZE,,,15247,,,,,,,,,,,,,,,,,,,2004-10-15,F,,,,,01.2C,NAFRev1,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
397752783,00035,39775278300035,O,1999-12-01,NN,,,2006-12-15T00:54:30,false,3,,,,,LE BOURG,15170,VALJOUZE,,,15247,,,,,,,,,,,,,,,,,,,2004-10-11,F,,,,,01.4D,NAFRev1,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
449692508,00020,44969250800020,O,2004-07-01,NN,,,2006-11-25T18:39:40,false,3,LES PLAINES,,,,,15170,VALJOUZE,,,15247,,,,,,,,,,,,,,,,,,,2006-09-01,F,,,,,85.1C,NAFRev1,N,,,0,,,,,,
450040159,00011,45004015900011,O,2003-09-01,NN,,,2006-10-31T23:54:18,true,3,,,,,LES PLAINES,15170,VALJOUZE,,,15247,,,,,,,,,,,,,,,,,,,2004-09-01,F,,,,,01.2A,NAFRev1,N,5.570154,43.555801,0.89,poi.shelter,Les Plaines (Abri) Vauvenargues,https://osm.org/way/158172646,G,,
453142036,00012,45314203600012,O,2004-04-07,NN,,,2012-09-10T16:00:17,false,3,,,,,LE BOURG,15170,VALJOUZE,,,15247,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,01.4D,NAFRev1,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
531585800,00018,53158580000018,O,2011-04-01,,,4312AZ,2015-12-06T03:21:00,true,3,,,,,LES PLAINES,15170,VALJOUZE,,,15247,,,,,,,,,,,,,,,,,,,2014-01-13,A,,,,,43.12A,NAFRev2,N,5.570154,43.555801,0.89,poi.shelter,Les Plaines (Abri) Vauvenargues,https://osm.org/way/158172646,G,,
802198721,00028,80219872100028,O,2014-11-24,,,,2021-02-23T17:17:42,true,1,,,,,LE BOURG,15170,VALJOUZE,,,15247,,,,,,,,,,,,,,,,,,,2014-11-24,A,,,,,62.01Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
802716613,00012,80271661300012,O,2014-05-13,,,,2014-06-06T04:01:31,true,1,,,,,LES PLAINES,15170,VALJOUZE,,,15247,,,,,,,,,,,,,,,,,,,2014-05-13,A,,,,,68.20B,NAFRev2,N,5.570154,43.555801,0.89,poi.shelter,Les Plaines (Abri) Vauvenargues,https://osm.org/way/158172646,G,,
819150582,00016,81915058200016,O,2016-03-09,,,,2016-03-18T07:53:12,true,1,,,,,LE BOURG,15170,VALJOUZE,,,15247,,,,,,,,,,,,,,,,,,,2016-03-09,A,,,,,47.89Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
