siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217103563,00011,21710356300011,O,1983-03-01,11,2020,,2022-08-29T09:08:39,true,4,,,,,,71230,POUILLOUX,,,71356,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
217103563,00029,21710356300029,O,1983-12-21,02,2020,,2022-08-29T09:08:39,false,5,LE BOURG,,,,,71230,POUILLOUX,,,71356,,,,,,,,,,,,,,,,,,,2020-12-25,A,ECOLE PRIMAIRE JULIE-VICTOIRE DAUBIE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
217103563,00037,21710356300037,O,1986-04-07,NN,,,2014-06-13T23:35:22,false,4,LE BOURG,,,,,71230,POUILLOUX,,,71356,,,,,,,,,,,,,,,,,,,2010-10-14,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
247100290,00177,24710029000177,O,1993-01-01,NN,,,2007-08-08T09:21:46,false,3,,,,,AERODROME,71230,POUILLOUX,,,71356,,,,,,,,,,,,,,,,,,,2006-12-31,F,AERODROME MONTCEAU-POUILLOUX,,,,63.2E,NAFRev1,N,4.330084,46.601894,0.92,street,Rue de l’Aérodrome 71230 Pouilloux,71356_0001,G,RUE DE L AERODROME,
267104271,00015,26710427100015,O,1986-01-01,NN,,,2022-05-12T10:28:51,true,4,,,,,MAIRIE,71230,POUILLOUX,,,71356,,,,,,,,,,,,,,,,,,,2022-03-22,F,CCAS,,,,88.99B,NAFRev2,N,4.361005,46.607037,0.91,street,Rue de la Mairie 71230 Pouilloux,71356_0070,G,RUE DE LA MAIRIE,
300716362,00029,30071636200029,O,1998-08-18,NN,,,2006-11-25T09:12:05,true,1,,,,,LE BOURG,71230,POUILLOUX,,,71356,,,,,,,,,,,,,,,,,,,2002-09-02,F,,,,,74.1J,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
300860681,00026,30086068100026,O,1981-05-25,NN,,,2008-11-07T00:16:59,true,3,,,,LD,LES SEUX,71230,POUILLOUX,,,71356,,,,,,,,,,,,,,,,,,,2006-01-31,F,,,,,45.4F,NAFRev1,N,4.33285,46.616495,0.73,street,Rue des Seux 71230 Pouilloux,71356_0095,G,RUE DES SEUX,
301004032,00019,30100403200019,O,,,,,,true,1,,,,,LE BOURG,71230,POUILLOUX,,,71356,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
301603932,00015,30160393200015,O,,NN,,,,true,1,,,,LD,LES RETARDS,71230,POUILLOUX,,,71356,,,,,,,,,,,,,,,,,,,1988-09-12,F,,,,,56.01,NAP,N,4.369174,46.603407,0.78,street,Rue des Retards 71230 Pouilloux,71356_0085,G,RUE DES RETARDS,
301755898,00014,30175589800014,O,1975-01-01,NN,,,2009-12-06T05:34:35,true,5,,,,LD,LA PRERE,71230,POUILLOUX,,,71356,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,02.20Z,NAFRev2,N,4.349197,46.606844,0.93,street,Rue de la Prère 71230 Pouilloux,71356_0083,G,RUE DE LA PRERE,
304998842,00021,30499884200021,O,1976-01-01,NN,,,2011-02-09T04:02:51,true,4,,,,,EN THOMASSE,71230,POUILLOUX,,,71356,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,47.89Z,NAFRev2,N,4.33604,46.614845,0.94,locality,En Thomasse 71230 Pouilloux,71356_B300,G,EN THOMASSE,
305989303,00022,30598930300022,O,1999-11-08,NN,,,2009-03-05T20:04:05,true,4,,,,,LA PRERE,71230,POUILLOUX,,,71356,,,,,,,,,,,,,,,,,,,2009-02-28,F,,,,,43.33Z,NAFRev2,N,4.349197,46.606844,0.93,street,Rue de la Prère 71230 Pouilloux,71356_0083,G,RUE DE LA PRERE,
311106975,00015,31110697500015,O,,NN,,,,true,1,,,,LD,LE PRERE,71230,POUILLOUX,,,71356,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,4.349197,46.606844,0.72,street,Rue de la Prère 71230 Pouilloux,71356_0083,G,RUE DE LA PRERE,
313181869,00022,31318186900022,O,2001-04-07,01,2020,,2022-08-29T09:14:13,true,5,14 RUE DU LAVOIR,,,,,71230,POUILLOUX,,,71356,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.45Z,NAFRev2,O,4.345851,46.612244,0.95,housenumber,14 Rue du Lavoir 71230 Pouilloux,71356_0066_00014,D,14 RUE DU LAVOIR,
313638348,00026,31363834800026,O,1986-12-31,NN,,,2016-04-26T02:10:00,true,4,,,,LD,CHAUMME,71230,POUILLOUX,,,71356,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.19Z,NAFRev2,N,4.362252,46.59895,0.68,street,Rue des Terres de Chaume 71230 Pouilloux,71356_0105,G,RUE DES TERRES DE CHAUME,
317877983,00013,31787798300013,O,1980-01-01,NN,,,2010-09-15T13:38:40,true,4,,,,,LES PAQUIERS,71230,POUILLOUX,,,71356,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,4.37702,46.610326,0.44,locality,Les Pierres Folles 71230 Pouilloux,71356_B216,G,LES PIERRES FOLLES,
319278362,00011,31927836200011,O,,,,,,true,1,,,,,,71230,POUILLOUX,,,71356,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.43,NAP,N,,,0,,,,,,
322210139,00018,32221013900018,O,,NN,,,,true,1,,,,,AU BOURG,71230,POUILLOUX,,,71356,,,,,,,,,,,,,,,,,,,1990-08-15,F,,,,,67.08,NAP,N,4.360278,46.607292,0.73,street,Rue du Bourg 71230 Pouilloux,71356_0010,G,RUE DU BOURG,
322785734,00045,32278573400045,O,1999-07-01,NN,,,2006-11-25T09:52:46,true,3,,,,RUE,DE LA VAIVRE,71230,POUILLOUX,,,71356,,,,,,,,,,,,,,,,,,,2004-05-11,F,,,,,74.1J,NAFRev1,N,4.361858,46.608344,0.95,street,Rue de la Vaivre 71230 Pouilloux,71356_0110,G,RUE DE LA VAIVRE,
323607267,00016,32360726700016,O,,,,,,true,1,,,,,PONTS DES VERNES,71230,POUILLOUX,,,71356,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,4.331277,46.623108,0.77,street,Rue du Pont des Vernes 71230 Pouilloux,71356_0080,G,RUE DU PONT DES VERNES,
325858231,00013,32585823100013,O,1982-12-20,NN,,,,true,4,,,,,LES PAQUIERS,71230,POUILLOUX,,,71356,,,,,,,,,,,,,,,,,,,1991-11-21,F,,,,,25.01,NAP,N,4.37702,46.610326,0.44,locality,Les Pierres Folles 71230 Pouilloux,71356_B216,G,LES PIERRES FOLLES,
327321469,00030,32732146900030,O,2011-01-30,,,,2021-02-23T10:48:58,true,1,,,,RUE,DE SAINT VALLIER,71230,POUILLOUX,,,71356,,,,,,,,,,,,,,,,,,,2011-01-30,A,,,,,47.99A,NAFRev2,N,4.360217,46.612793,0.95,street,Rue de Saint Vallier 71230 Pouilloux,71356_0090,G,RUE DE SAINT VALLIER,
327803748,00018,32780374800018,O,,,,,,true,1,,,,LD,LE CHAMP NOIR,71230,POUILLOUX,,,71356,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.71,NAP,N,4.345776,46.621469,0.48,street,Impasse du Champ du Noyer 71230 Pouilloux,71356_0037,G,IMPASSE DU CHAMP DU NOYER,
328515390,00024,32851539000024,O,1983-07-01,,,,,false,4,,,,,,71230,POUILLOUX,,,71356,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,45.3E,NAF1993,N,,,0,,,,,,
328671235,00021,32867123500021,O,,NN,,,,true,1,,,,,LES VILLETS,71230,POUILLOUX,,,71356,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,28.3C,NAF1993,O,4.335309,46.593224,0.77,street,Impasse des Villets 71230 Pouilloux,71356_0135,G,IMPASSE DES VILLETS,
328921762,00014,32892176200014,O,1983-12-28,NN,,,,true,4,,,,,LE MARTRET,71230,POUILLOUX,,,71356,,,,,,,,,,,,,,,,,,,1998-12-01,F,,,,,01.3Z,NAF1993,N,4.338782,46.620864,0.69,street,Rue du Martret 71230 Pouilloux,71356_0072,G,RUE DU MARTRET,
329319503,00085,32931950300085,O,2017-08-01,NN,,,2019-06-24T13:25:12,false,2,,20,,RUE,DU BOURG,71230,POUILLOUX,,,71356,,,,,,,,,,,,,,,,,,,2018-07-15,A,,,,,47.24Z,NAFRev2,N,4.360167,46.607811,0.95,housenumber,20 Rue du Bourg 71230 Pouilloux,71356_0010_00020,G,20 RUE DU BOURG,
332402478,00017,33240247800017,O,,NN,,,2008-04-26T10:05:19,true,1,,,,LD,LA CROIX,71230,POUILLOUX,,,71356,,,,,,,,,,,,,,,,,,,1994-09-23,F,,,,,01.2A,NAF1993,N,4.361765,46.597754,0.41,locality,La Roie de Levy 71230 Pouilloux,71356_B273,G,LA ROIE DE LEVY,
332562537,00032,33256253700032,O,1994-11-01,NN,,,2011-01-21T09:07:34,false,4,,,,,LE BOURG,71230,POUILLOUX,,,71356,,,,,,,,,,,,,,,,,,,1998-02-28,F,,,,,15.8C,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
334037843,00011,33403784300011,O,,NN,,,,true,1,,,,,LE BOURG,71230,POUILLOUX,,,71356,,,,,,,,,,,,,,,,,,,,F,,,,,64.49,NAP,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
334244407,00014,33424440700014,O,,NN,,,,true,1,,,,LD,LE PONT DES VERNES,71230,POUILLOUX,,,71356,,,,,,,,,,,,,,,,,,,1987-12-28,F,,,,,67.01,NAP,N,4.331277,46.623108,0.8,street,Rue du Pont des Vernes 71230 Pouilloux,71356_0080,G,RUE DU PONT DES VERNES,
334267226,00010,33426722600010,O,1986-01-01,NN,,,,false,3,LA LIMACE,,,,PONT DES VERNES,71230,POUILLOUX,,,71356,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,02.0B,NAF1993,N,4.331277,46.623108,0.94,street,Rue du Pont des Vernes 71230 Pouilloux,71356_0080,G,RUE DU PONT DES VERNES,
334267226,00028,33426722600028,O,1992-01-01,NN,,,2015-11-16T10:28:43,true,5,PONT DES VERNES,,,,LA LIMACE,71230,POUILLOUX,,,71356,,,,,,,,,,,,,,,,,,,2015-10-01,A,,,,,01.42Z,NAFRev2,N,4.335402,46.623403,0.92,street,Rue de la Limace 71230 Pouilloux,71356_0067,G,RUE DE LA LIMACE,
335303749,00014,33530374900014,O,1986-04-01,NN,,,,true,1,,,,,LE BOURG,71230,POUILLOUX,,,71356,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,52.4Z,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
337686521,00069,33768652100069,O,2005-04-01,NN,,,2018-01-05T11:19:09,false,11,,11,,RUE,LES SEUX,71230,POUILLOUX,,,71356,,,,,,,,,,,,,,,,,,,2011-04-06,A,,,,,47.99A,NAFRev2,N,4.335584,46.615437,0.79,housenumber,11 Rue des Seux 71230 Pouilloux,71356_0095_00011,G,11 RUE DES SEUX,
337686521,00077,33768652100077,O,2018-01-01,,,,2020-11-05T10:13:38,true,2,LIEU DIT THOMASSE,,,HAM,LIEU DIT THOMASSE,71230,POUILLOUX,,,71356,,,,,,,,,,,,,,,,,,,2020-11-01,A,,,,,82.99Z,NAFRev2,N,4.33604,46.614845,0.93,locality,En Thomasse 71230 Pouilloux,71356_B300,G,EN THOMASSE,
337998645,00010,33799864500010,O,1985-01-01,NN,,,2008-01-04T21:16:08,true,3,,,,LD,LA PETITE CHARRIERE,71230,POUILLOUX,,,71356,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.334387,46.59346,0.44,street,Impasse des Charrières 71230 Pouilloux,71356_0045,G,IMPASSE DES CHARRIERES,
339407199,00019,33940719900019,O,,,,,,true,1,,,,LD,LE CHAMP NOIR,71230,POUILLOUX,,,71356,,,,,,,,,,,,,,,,,,,1990-03-25,F,,,,,69.12,NAP,N,4.345776,46.621469,0.48,street,Impasse du Champ du Noyer 71230 Pouilloux,71356_0037,G,IMPASSE DU CHAMP DU NOYER,
340106244,00015,34010624400015,O,1987-02-02,,,,2008-11-07T01:00:05,true,3,,,,,AU BOURG,71230,POUILLOUX,,,71356,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,65.06,NAP,N,4.360278,46.607292,0.73,street,Rue du Bourg 71230 Pouilloux,71356_0010,G,RUE DU BOURG,
341511657,00015,34151165700015,O,1987-06-01,NN,,,,false,3,,,,LD,LE PONT DES VERNES,71230,POUILLOUX,,,71356,,,,,,,,,,,,,,,,,,,1995-12-29,F,,,,,70.2A,NAF1993,N,4.331277,46.623108,0.8,street,Rue du Pont des Vernes 71230 Pouilloux,71356_0080,G,RUE DU PONT DES VERNES,
342077252,00027,34207725200027,O,,NN,,,,true,1,,,,,LE BOURG,71230,POUILLOUX,,,71356,,,,,,,,,,,,,,,,,,,1989-03-20,F,,,,,60.05,NAP,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
342297371,00011,34229737100011,O,,NN,,,,true,1,,,,,LE BOURG,71230,POUILLOUX,,,71356,,,,,,,,,,,,,,,,,,,1989-10-25,F,,,,,67.08,NAP,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
342319936,00023,34231993600023,O,1992-01-01,NN,,,,false,3,,,,,LE BOURG,71230,POUILLOUX,,,71356,,,,,,,,,,,,,,,,,,,1994-10-30,F,,,,,15.8C,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
343198149,00019,34319814900019,O,,NN,,,,true,1,,,,,LE PONT DES VERNES,71230,POUILLOUX,,,71356,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,65.2E,NAF1993,N,4.331277,46.623108,0.8,street,Rue du Pont des Vernes 71230 Pouilloux,71356_0080,G,RUE DU PONT DES VERNES,
344925714,00026,34492571400026,O,1994-08-15,NN,,,,true,1,,,,,LE BOURG,71230,POUILLOUX,,,71356,,,,,,,,,,,,,,,,,,,1995-11-07,F,,,,,55.3A,NAF1993,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
347736233,00029,34773623300029,O,1997-09-09,NN,,1071CB,2017-04-06T03:11:50,true,4,,1,,,LE BOURG,71230,POUILLOUX,,,71356,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,10.71C,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
348785643,00019,34878564300019,O,,NN,,,,true,1,,,,LD,LES RETARDS,71230,POUILLOUX,,,71356,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,37.1Z,NAF1993,O,4.369174,46.603407,0.78,street,Rue des Retards 71230 Pouilloux,71356_0085,G,RUE DES RETARDS,
348876913,00016,34887691300016,O,,NN,,,,true,1,,,,LD,LE BOURG,71230,POUILLOUX,,,71356,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,77.04,NAP,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
351750344,00027,35175034400027,O,2006-09-18,,,,2007-02-27T15:27:55,true,2,MAISON BILLEBEAUD,,,PL,DE L EGLISE.,71230,POUILLOUX,,,71356,,,,,,,,,,,,,,,,,,,2007-02-01,F,,,,,51.1T,NAFRev1,N,4.360001,46.606892,0.71,street,Rue de l’Eglise 71230 Pouilloux,71356_7ju5gz,G,RUE DE L EGLISE,
353745672,00025,35374567200025,O,2010-07-02,,,,2021-02-23T11:06:00,true,1,LE BOURG,,,,,71230,POUILLOUX,,,71356,,,,,,,,,,,,,,,,,,,2010-07-02,A,,,,,81.30Z,NAFRev2,N,,,0,,,,,,
377662911,00017,37766291100017,O,1989-01-01,NN,,,2013-05-18T02:24:33,true,3,,,,,LA CROIX,71230,POUILLOUX,,,71356,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.361765,46.597754,0.41,locality,La Roie de Levy 71230 Pouilloux,71356_B273,G,LA ROIE DE LEVY,
377663059,00014,37766305900014,O,1989-08-05,NN,,,2008-01-04T21:06:19,true,3,,,,,CHAMPOUSSOT,71230,POUILLOUX,,,71356,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.366315,46.614633,0.92,street,Impasse de Champoussot 71230 Pouilloux,71356_0041,G,IMPASSE DE CHAMPOUSSOT,
377999735,00014,37799973500014,O,1989-01-01,NN,,,2008-03-20T05:53:55,true,4,,,,,LES SEUX,71230,POUILLOUX,,,71356,,,,,,,,,,,,,,,,,,,2006-10-19,F,,,,,01.2A,NAFRev1,N,4.33285,46.616495,0.73,street,Rue des Seux 71230 Pouilloux,71356_0095,G,RUE DES SEUX,
378758999,00015,37875899900015,O,1990-07-05,01,2020,,2022-08-29T09:05:51,true,5,,4,,IMP,DE LA BAISSE DE CHAUME,71230,POUILLOUX,,,71356,,,,,,,,,,,,,,,,,,,2020-11-01,A,,,,GAEC DE L'ELEVAGE L'HOSTE,01.41Z,NAFRev2,O,4.359584,46.599098,0.88,housenumber,4 Impasse de la Baisse de Chaume 71230 Pouilloux,71356_0007_00004,G,4 IMPASSE DE LA BAISSE DE CHAUME,
379083314,00029,37908331400029,O,2011-07-01,,,,2013-02-05T05:12:03,true,2,,18,,RUE,DE SAINT VALLIER,71230,POUILLOUX,,,71356,,,,,,,,,,,,,,,,,,,2013-01-25,F,,,,,47.89Z,NAFRev2,N,4.359572,46.610806,0.95,housenumber,18 Rue de Saint Vallier 71230 Pouilloux,71356_0090_00018,G,18 RUE DE SAINT VALLIER,
383642246,00011,38364224600011,O,1991-10-01,NN,,,,true,4,,,,,PONT DES VERNES,71230,POUILLOUX,,,71356,,,,,,,,,,,,,,,,,,,2002-11-03,F,,,,,70.2C,NAF1993,N,4.331277,46.623108,0.94,street,Rue du Pont des Vernes 71230 Pouilloux,71356_0080,G,RUE DU PONT DES VERNES,
383904166,00014,38390416600014,O,,NN,,,,true,1,,,,,LES BREDURES,71230,POUILLOUX,,,71356,,,,,,,,,,,,,,,,,,,1992-01-31,F,,,,,52.6E,NAF1993,N,4.37702,46.610326,0.4,locality,Les Pierres Folles 71230 Pouilloux,71356_B216,G,LES PIERRES FOLLES,
384039277,00015,38403927700015,O,1992-01-01,NN,,,,true,1,,,,,EN THOMASSE,71230,POUILLOUX,,,71356,,,,,,,,,,,,,,,,,,,2000-12-22,F,,,,,02.0B,NAF1993,N,4.33604,46.614845,0.94,locality,En Thomasse 71230 Pouilloux,71356_B300,G,EN THOMASSE,
384739322,00020,38473932200020,O,2010-06-08,,,,2018-10-17T15:19:35,false,2,,,,,LA PRERE,71230,POUILLOUX,,,71356,,,,,,,,,,,,,,,,,,,2018-10-09,F,,,,,47.89Z,NAFRev2,N,4.349197,46.606844,0.93,street,Rue de la Prère 71230 Pouilloux,71356_0083,G,RUE DE LA PRERE,
385292198,00020,38529219800020,O,1998-11-13,NN,,,2011-09-23T05:29:24,true,3,,,,RUE,DE LA VAIVRE,71230,POUILLOUX,,,71356,,,,,,,,,,,,,,,,,,,2003-06-15,F,,,,,52.4X,NAFRev1,N,4.361858,46.608344,0.95,street,Rue de la Vaivre 71230 Pouilloux,71356_0110,G,RUE DE LA VAIVRE,
390207413,00019,39020741300019,O,1993-01-21,NN,,,2011-08-12T14:02:35,true,4,LE PONT DES VERNES,,,,,71230,POUILLOUX,,,71356,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,66.22Z,NAFRev2,N,4.331277,46.623108,0.8,street,Rue du Pont des Vernes 71230 Pouilloux,71356_0080,D,RUE DU PONT DES VERNES,
390825289,00015,39082528900015,O,1993-01-01,NN,,,2008-01-05T20:01:54,true,3,,,,,LES JEANGERETS,71230,POUILLOUX,,,71356,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
393113329,00014,39311332900014,O,1993-10-29,NN,,,,true,4,,,,,LE BOURG,71230,POUILLOUX,,,71356,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,55.3A,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
393324850,00014,39332485000014,O,1993-11-03,NN,,,2008-11-08T00:57:55,true,4,,,,,LE BOURG,71230,POUILLOUX,,,71356,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,15.1F,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
393325220,00019,39332522000019,O,,NN,,,,true,1,,,,,LE BOURG,71230,POUILLOUX,,,71356,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,15.1F,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
393325436,00011,39332543600011,O,1900-01-01,NN,,,2011-04-28T00:57:56,false,2,,,,,LE BOURG,71230,POUILLOUX,,,71356,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,,,,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
399158955,00019,39915895500019,O,1994-11-22,NN,,,,true,4,,,,,LES SEUX,71230,POUILLOUX,,,71356,,,,,,,,,,,,,,,,,,,1998-10-08,F,,,,,01.3Z,NAF1993,N,4.33285,46.616495,0.73,street,Rue des Seux 71230 Pouilloux,71356_0095,G,RUE DES SEUX,
399390277,00016,39939027700016,O,1995-01-04,NN,,,2008-11-08T01:06:52,true,3,,,,,LA GRANDE TERRE,71230,POUILLOUX,,,71356,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,52.7H,NAFRev1,N,4.353831,46.608386,0.93,street,Rue de la Grande Terre 71230 Pouilloux,71356_0064,G,RUE DE LA GRANDE TERRE,
399759893,00015,39975989300015,O,1995-01-01,NN,,,2008-01-04T19:15:40,true,3,,,,,LE QUART,71230,POUILLOUX,,,71356,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,4.337949,46.61969,0.32,street,Rue de l’Essart 71230 Pouilloux,71356_0062,G,RUE DE L ESSART,
401885298,00018,40188529800018,O,1995-07-01,NN,,,,true,1,,,,LD,LE PONT DES VERNES,71230,POUILLOUX,,,71356,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,55.3A,NAF1993,O,4.331277,46.623108,0.8,street,Rue du Pont des Vernes 71230 Pouilloux,71356_0080,G,RUE DU PONT DES VERNES,
402053565,00014,40205356500014,O,1995-08-28,NN,,,2007-07-25T06:46:37,true,3,,,,,LES AUTELS,71230,POUILLOUX,,,71356,,,,,,,,,,,,,,,,,,,2004-11-10,F,,,,,01.3Z,NAFRev1,N,4.383849,46.599408,0.76,street,Rue des Autels 71230 Pouilloux,71356_0006,G,RUE DES AUTELS,
402907422,00065,40290742200065,O,2015-07-01,NN,,,2020-11-17T03:44:40,true,3,,,,,LD LES CHAUMES,71230,POUILLOUX,,,71356,,,,,,,,,,,,,,,,,,,2018-10-31,F,,,,,55.10Z,NAFRev2,N,4.361604,46.599549,0.76,street,Rue des Chaumes 71230 Pouilloux,71356_0044,G,RUE DES CHAUMES,
403177173,00016,40317717300016,O,1995-12-01,NN,,,2018-01-22T09:34:21,false,4,,,,,CHAMPOUSSOT,71230,POUILLOUX,,,71356,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,01.42Z,NAFRev2,N,4.366315,46.614633,0.92,street,Impasse de Champoussot 71230 Pouilloux,71356_0041,G,IMPASSE DE CHAMPOUSSOT,
403177173,00024,40317717300024,O,2018-01-01,,,,2021-02-23T11:27:23,true,1,,22,,RTE,DE SAINT VALLIER,71230,POUILLOUX,,,71356,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,01.42Z,NAFRev2,N,4.362113,46.616007,0.84,housenumber,22 Rue de Saint Vallier 71230 Pouilloux,71356_0090_00022,G,22 RUE DE SAINT VALLIER,
403663636,00062,40366363600062,O,2015-12-01,,,,2017-04-05T15:54:48,true,2,,,,,LES BELOUZES,71230,POUILLOUX,,,71356,,,,,,,,,,,,,,,,,,,2016-12-31,F,ATT,,,ATT,47.99B,NAFRev2,N,4.364609,46.602585,0.77,street,Impasse des Belouzes 71230 Pouilloux,71356_0009,G,IMPASSE DES BELOUZES,
404395170,00016,40439517000016,O,1978-01-01,NN,,,2008-01-04T20:40:02,true,3,,,,LD,CHAMPOUSSOT,71230,POUILLOUX,,,71356,,,,,,,,,,,,,,,,,,,2007-07-31,F,,,,,01.2A,NAFRev1,N,4.366315,46.614633,0.92,street,Impasse de Champoussot 71230 Pouilloux,71356_0041,G,IMPASSE DE CHAMPOUSSOT,
404395212,00016,40439521200016,O,1984-01-01,NN,,,2007-02-12T10:13:16,true,3,,,,LD,AUX AUTELS,71230,POUILLOUX,,,71356,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.2A,NAFRev1,N,4.383849,46.599408,0.73,street,Rue des Autels 71230 Pouilloux,71356_0006,G,RUE DES AUTELS,
404395311,00016,40439531100016,O,1984-01-01,NN,,,2008-01-04T20:40:03,true,3,,,,LD,LA VILLENEUVE,71230,POUILLOUX,,,71356,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.367926,46.607778,0.81,locality,La Ville Neuve 71230 Pouilloux,71356_B317,G,LA VILLE NEUVE,
404761124,00019,40476112400019,O,1996-04-01,NN,,,2014-12-14T04:00:32,true,4,,,,LD,LES RETARDS,71230,POUILLOUX,,,71356,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,38.32Z,NAFRev2,N,4.369174,46.603407,0.78,street,Rue des Retards 71230 Pouilloux,71356_0085,G,RUE DES RETARDS,
409448644,00016,40944864400016,O,1996-10-01,NN,,,2008-01-04T21:27:06,true,3,MAIRIE,,,,LE BOURG,71230,POUILLOUX,,,71356,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.91A,NAFRev2,N,4.361005,46.607037,0.43,street,Rue de la Mairie 71230 Pouilloux,71356_0070,D,RUE DE LA MAIRIE,
409820560,00012,40982056000012,O,1982-12-31,NN,,,2008-01-04T21:32:24,true,3,,,,,VERT PRE,71230,POUILLOUX,,,71356,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.3443,46.623872,0.61,street,Impasse de Vertpré 71230 Pouilloux,71356_0125,G,IMPASSE DE VERTPRE,
409820578,00014,40982057800014,O,1991-12-31,NN,,,,true,4,,,,,EN THOMASSE,71230,POUILLOUX,,,71356,,,,,,,,,,,,,,,,,,,2000-12-22,F,,,,,02.0B,NAF1993,N,4.33604,46.614845,0.94,locality,En Thomasse 71230 Pouilloux,71356_B300,G,EN THOMASSE,
409820586,00017,40982058600017,O,1983-12-31,NN,,,2014-08-31T03:32:04,true,4,,,,,LES CROCHETS,71230,POUILLOUX,,,71356,,,,,,,,,,,,,,,,,,,2013-07-27,F,,,,,01.50Z,NAFRev2,N,4.334012,46.585802,0.79,street,Rue des Crochets 71230 Pouilloux,71356_0048,G,RUE DES CROCHETS,
411679947,00027,41167994700027,O,2006-01-01,,,,2008-01-04T22:02:30,false,2,,,,,EN THOMASSE,71230,POUILLOUX,,,71356,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,4.33604,46.614845,0.94,locality,En Thomasse 71230 Pouilloux,71356_B300,G,EN THOMASSE,
412292807,00010,41229280700010,O,1984-12-31,NN,,,2008-01-04T22:13:45,true,3,,,,,L ESSART,71230,POUILLOUX,,,71356,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.337949,46.61969,0.93,street,Rue de l’Essart 71230 Pouilloux,71356_0062,G,RUE DE L ESSART,
412292815,00013,41229281500013,O,1982-12-31,NN,,,2008-01-04T22:13:46,true,3,,,,,LA PRERE,71230,POUILLOUX,,,71356,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,4.349197,46.606844,0.93,street,Rue de la Prère 71230 Pouilloux,71356_0083,G,RUE DE LA PRERE,
412292823,00017,41229282300017,O,1982-12-31,NN,,,2021-02-23T11:34:38,true,3,,,,,LES AUTELS,71230,POUILLOUX,,,71356,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,4.383849,46.599408,0.76,street,Rue des Autels 71230 Pouilloux,71356_0006,G,RUE DES AUTELS,
413863044,00017,41386304400017,O,1997-09-03,NN,,,2019-09-06T13:45:33,true,3,50 RUE DES SEUX,,,,,71230,POUILLOUX,,,71356,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.329762,46.618308,0.95,housenumber,50 Rue des Seux 71230 Pouilloux,71356_0095_00050,D,50 RUE DES SEUX,
414285213,00032,41428521300032,O,2004-03-08,NN,,,2010-04-18T07:43:28,false,4,,,,LD,EN THOMASSE,71230,POUILLOUX,,,71356,,,,,,,,,,,,,,,,,,,2008-10-01,F,,,,,43.99C,NAFRev2,O,4.33604,46.614845,0.94,locality,En Thomasse 71230 Pouilloux,71356_B300,G,EN THOMASSE,