id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1135241,2020-02-03,000001,Vente,36000,,,CHE DE L EGLISE,0170,78270,78437,Mousseaux-sur-Seine,78,,,78437000AA0383,,,,,,,,,,,,,0,,,,,T,terres,,,244,1.647979,49.044772
2020-1135241,2020-02-03,000001,Vente,36000,,,CHE DE L EGLISE,0170,78270,78437,Mousseaux-sur-Seine,78,,,78437000AA0385,,,,,,,,,,,,,0,,,,,T,terres,,,223,1.647546,49.044884
2020-1135241,2020-02-03,000001,Vente,36000,,,SUR LE TERTRE,B062,78270,78437,Mousseaux-sur-Seine,78,,,78437000AA0453,,,,,,,,,,,,,0,,,,,T,terres,,,331,1.643701,49.042852
2020-1135241,2020-02-03,000001,Vente,36000,,,ENTRE LE CHEM ET LA FT DEF,B025,78270,78437,Mousseaux-sur-Seine,78,,,784370000B0025,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,495,1.633231,49.049801
2020-1135241,2020-02-03,000001,Vente,36000,,,ENTRE LE CHEM ET LA FT DEF,B025,78270,78437,Mousseaux-sur-Seine,78,,,784370000B0027,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,470,1.632961,49.049942
2020-1135241,2020-02-03,000001,Vente,36000,,,ENTRE LE CHEM ET LA FT DEF,B025,78270,78437,Mousseaux-sur-Seine,78,,,784370000B0056,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1585,1.632239,49.049054
2020-1135241,2020-02-03,000001,Vente,36000,,,LES REMOUSSETS,B059,78270,78437,Mousseaux-sur-Seine,78,,,784370000B0230,,,,,,,,,,,,,0,,,,,T,terres,,,545,1.640872,49.043063
2020-1135241,2020-02-03,000001,Vente,36000,,,VOIE DES CRETES,0122,78270,78437,Mousseaux-sur-Seine,78,,,784370000B0339,,,,,,,,,,,,,0,,,,,T,terres,,,335,1.637101,49.041554
2020-1135241,2020-02-03,000001,Vente,36000,,,LES VALS PLEIN BOEUF,B064,78270,78437,Mousseaux-sur-Seine,78,,,784370000C0042,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,263,1.641866,49.052735
2020-1135241,2020-02-03,000001,Vente,36000,,,LES MOUTIERS,B048,78270,78437,Mousseaux-sur-Seine,78,,,784370000C0272,,,,,,,,,,,,,0,,,,,T,terres,,,11535,1.645962,49.047329
2020-1135241,2020-02-03,000001,Vente,36000,,,LES TEMPS PERDUS,B061,78270,78437,Mousseaux-sur-Seine,78,,,784370000D0001,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,415,1.652861,49.056163
2020-1135241,2020-02-03,000001,Vente,36000,,,LES TEMPS PERDUS,B061,78270,78437,Mousseaux-sur-Seine,78,,,784370000D0189,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,420,1.653701,49.054729
2020-1135241,2020-02-03,000001,Vente,36000,,,LES TEMPS PERDUS,B061,78270,78437,Mousseaux-sur-Seine,78,,,784370000D0228,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,343,1.653658,49.053167
2020-1135241,2020-02-03,000001,Vente,36000,,,LES CHEMINETS,B012,78270,78437,Mousseaux-sur-Seine,78,,,784370000D0326,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,845,1.647511,49.054345
2020-1135241,2020-02-03,000001,Vente,36000,,,LES BLANCS NERETS,B004,78270,78437,Mousseaux-sur-Seine,78,,,784370000D0597,,,,,,,,,,,,,0,,,,,T,terres,,,13040,1.647025,49.04782
2020-1135241,2020-02-03,000001,Vente,36000,,,LA COURSE AUX LIEVRES,B019,78270,78437,Mousseaux-sur-Seine,78,,,784370000D0698,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,205,1.653646,49.056078
2020-1135241,2020-02-03,000001,Vente,36000,,,LA COURSE AUX LIEVRES,B019,78270,78437,Mousseaux-sur-Seine,78,,,784370000D0700,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,220,1.653392,49.056504
2020-1135241,2020-02-03,000001,Vente,36000,,,LA COURSE AUX LIEVRES,B019,78270,78437,Mousseaux-sur-Seine,78,,,784370000D0721,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,410,1.655656,49.056581
2020-1135241,2020-02-03,000001,Vente,36000,,,LA COURSE AUX LIEVRES,B019,78270,78437,Mousseaux-sur-Seine,78,,,784370000D0749,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,185,1.656173,49.056317
2020-1135241,2020-02-03,000001,Vente,36000,,,LA COURSE AUX LIEVRES,B019,78270,78437,Mousseaux-sur-Seine,78,,,784370000D0936,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,190,1.657205,49.055858
2020-1135241,2020-02-03,000001,Vente,36000,,,LES DOUILLETTES,B024,78270,78437,Mousseaux-sur-Seine,78,,,784370000D1088,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,295,1.661537,49.057446
2020-1135241,2020-02-03,000001,Vente,36000,,,LES LOGES,B045,78270,78437,Mousseaux-sur-Seine,78,,,784370000D1729,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,300,1.662329,49.054121
2020-1135241,2020-02-03,000001,Vente,36000,,,LES BUTTES,B008,78270,78437,Mousseaux-sur-Seine,78,,,784370000E0166,,,,,,,,,,,,,0,,,,,T,terres,,,30,1.665944,49.052101
2020-1135241,2020-02-03,000001,Vente,36000,,,LES BUTTES,B008,78270,78437,Mousseaux-sur-Seine,78,,,784370000E0167,,,,,,,,,,,,,0,,,,,T,terres,,,220,1.666355,49.051761
2020-1135241,2020-02-03,000001,Vente,36000,,,LE BOUT DE L ISLE,B005,78270,78437,Mousseaux-sur-Seine,78,,,784370000E0945,,,,,,,,,,,,,0,,,,,T,terres,,,7715,1.666899,49.048374
2020-1135241,2020-02-03,000001,Vente,36000,,,LE BOUT DE L ISLE,B005,78270,78437,Mousseaux-sur-Seine,78,,,784370000E0946,,,,,,,,,,,,,0,,,,,E,eaux,,,196,1.666983,49.047696
2020-1135241,2020-02-03,000001,Vente,36000,,,LE BOUT DE L ISLE,B005,78270,78437,Mousseaux-sur-Seine,78,,,784370000E0962,,,,,,,,,,,,,0,,,,,E,eaux,,,299,1.668589,49.047886
2020-1135241,2020-02-03,000001,Vente,36000,,,LES COSQUEUX,B017,78270,78437,Mousseaux-sur-Seine,78,,,784370000F0345,,,,,,,,,,,,,0,,,,,T,terres,,,300,1.660611,49.046928
2020-1135241,2020-02-03,000001,Vente,36000,,,EN FACE LE PORT DE LA VILL,B028,78270,78437,Mousseaux-sur-Seine,78,,,784370000F0556,,,,,,,,,,,,,0,,,,,E,eaux,,,165,1.663042,49.046695
2020-1135241,2020-02-03,000001,Vente,36000,,,EN FACE LE PORT DE LA VILL,B028,78270,78437,Mousseaux-sur-Seine,78,,,784370000F0570,,,,,,,,,,,,,0,,,,,E,eaux,,,450,1.665657,49.047345
2020-1135241,2020-02-03,000001,Vente,36000,,,EN FACE LE PORT DE LA VILL,B028,78270,78437,Mousseaux-sur-Seine,78,,,784370000F0571,,,,,,,,,,,,,0,,,,,E,eaux,,,133,1.665881,49.047377
2020-1135241,2020-02-03,000001,Vente,36000,,,EN FACE LE PORT DE LA VILL,B028,78270,78437,Mousseaux-sur-Seine,78,,,784370000F0575,,,,,,,,,,,,,0,,,,,E,eaux,,,524,1.666659,49.047599
2020-1135241,2020-02-03,000001,Vente,36000,,,EN FACE LE PORT DE LA VILL,B028,78270,78437,Mousseaux-sur-Seine,78,,,784370000F0576,,,,,,,,,,,,,0,,,,,T,terres,,,7515,1.667604,49.047282
2020-1135241,2020-02-03,000001,Vente,36000,,,EN FACE LES GROUX,B029,78270,78437,Mousseaux-sur-Seine,78,,,784370000F0586,,,,,,,,,,,,,0,,,,,E,eaux,,,100,1.662528,49.046511
2020-1135241,2020-02-03,000001,Vente,36000,,,EN FACE LES GROUX,B029,78270,78437,Mousseaux-sur-Seine,78,,,784370000F0603,,,,,,,,,,,,,0,,,,,E,eaux,,,323,1.65723,49.044559
2020-1135241,2020-02-03,000001,Vente,36000,,,EN FACE LES GROUX,B029,78270,78437,Mousseaux-sur-Seine,78,,,784370000F0616,,,,,,,,,,,,,0,,,,,E,eaux,,,265,1.655429,49.043918
2020-1135241,2020-02-03,000001,Vente,36000,,,EN FACE LES GROUX,B029,78270,78437,Mousseaux-sur-Seine,78,,,784370000F0627,,,,,,,,,,,,,0,,,,,E,eaux,,,317,1.657765,49.044597
2020-1135241,2020-02-03,000001,Vente,36000,,,VOIE DES CRETES,0122,78270,78437,Mousseaux-sur-Seine,78,,,784370000G0045,,,,,,,,,,,,,0,,,,,T,terres,,,415,1.639111,49.041223
2020-1135241,2020-02-03,000001,Vente,36000,,,LES BATES,B002,78270,78437,Mousseaux-sur-Seine,78,,,784370000G0063,,,,,,,,,,,,,0,,,,,T,terres,,,410,1.64134,49.041742
2020-1135241,2020-02-03,000001,Vente,36000,,,LE VILLAGE,B065,78270,78437,Mousseaux-sur-Seine,78,,,784370000G0373,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,235,1.642394,49.040945
2020-1135241,2020-02-03,000001,Vente,36000,,,ILE DE HAUT,B040,78270,78437,Mousseaux-sur-Seine,78,,,784370000G0499,,,,,,,,,,,,,0,,,,,E,eaux,,,843,1.651372,49.040947
2020-1135241,2020-02-03,000001,Vente,36000,,,ILE DE HAUT,B040,78270,78437,Mousseaux-sur-Seine,78,,,784370000G0500,,,,,,,,,,,,,0,,,,,T,terres,,,1720,1.651181,49.040879
2020-1135241,2020-02-03,000001,Vente,36000,,,ILE DE HAUT,B040,78270,78437,Mousseaux-sur-Seine,78,,,784370000G0504,,,,,,,,,,,,,0,,,,,T,terres,,,9105,1.64818,49.040159
2020-1135241,2020-02-03,000001,Vente,36000,,,ILE DE HAUT,B040,78270,78437,Mousseaux-sur-Seine,78,,,784370000G0547,,,,,,,,,,,,,0,,,,,E,eaux,,,136,1.645866,49.039981
2020-1135241,2020-02-03,000001,Vente,36000,,,ILE DE HAUT,B040,78270,78437,Mousseaux-sur-Seine,78,,,784370000G0564,,,,,,,,,,,,,0,,,,,E,eaux,,,376,1.647809,49.040306
2020-1135241,2020-02-03,000001,Vente,36000,,,ILE DE HAUT,B040,78270,78437,Mousseaux-sur-Seine,78,,,784370000G0599,,,,,,,,,,,,,0,,,,,E,eaux,,,359,1.650821,49.041286
2020-1135241,2020-02-03,000001,Vente,36000,,,ILE DE HAUT,B040,78270,78437,Mousseaux-sur-Seine,78,,,784370000G0603,,,,,,,,,,,,,0,,,,,E,eaux,,,261,1.649982,49.041135
2020-1135268,2020-02-13,000001,Vente,50000,,,GR GRANDE RUE,0300,78270,78437,Mousseaux-sur-Seine,78,,,78437000AA0169,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,544,1.649857,49.043497
2020-1135475,2020-02-21,000001,Vente,205000,111,,GR GRANDE RUE,0300,78270,78437,Mousseaux-sur-Seine,78,,,78437000AA0128,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,138,1.650732,49.044612
2020-1135475,2020-02-21,000001,Vente,205000,111,,GR GRANDE RUE,0300,78270,78437,Mousseaux-sur-Seine,78,,,78437000AA0129,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,JARD,Jardin d'agrément,698,1.650359,49.044656
2020-1135475,2020-02-21,000001,Vente,205000,,,GR GRANDE RUE,0300,78270,78437,Mousseaux-sur-Seine,78,,,78437000AA0158,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,191,1.651003,49.044437
2020-1135475,2020-02-21,000001,Vente,205000,,,RTE DU FEUCHERET,0184,78270,78437,Mousseaux-sur-Seine,78,,,78437000AA0525,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,66,1.649927,49.044516
2020-1135519,2020-03-06,000001,Vente,35000,,,GR GRANDE RUE,0300,78270,78437,Mousseaux-sur-Seine,78,,,78437000AA0186,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,394,1.647271,49.042517
2020-1135537,2020-02-28,000001,Vente,325000,7,,VOIE DES CRETES,0122,78270,78437,Mousseaux-sur-Seine,78,,,78437000AA0094,,,,,,,,,,,,,0,1,Maison,156,6,S,sols,,,500,1.650563,49.046687
2020-1135537,2020-02-28,000001,Vente,325000,7,,VOIE DES CRETES,0122,78270,78437,Mousseaux-sur-Seine,78,,,78437000AA0094,,,,,,,,,,,,,0,1,Maison,156,6,AG,terrains d'agrément,JARD,Jardin d'agrément,2120,1.650563,49.046687
2020-1135799,2020-05-14,000001,Vente,281600,49,,CHE DE VETHEUIL,0390,78270,78437,Mousseaux-sur-Seine,78,,,78437000AB0118,,,,,,,,,,,,,0,1,Maison,112,6,S,sols,,,825,1.658308,49.046223
2020-1136042,2020-06-05,000001,Vente,214000,,,LE VILLAGE,B065,78270,78437,Mousseaux-sur-Seine,78,,,784370000G0336,,,,,,,,,,,,,0,,,,,T,terres,,,440,1.641726,49.041481
2020-1136042,2020-06-05,000001,Vente,214000,,,LE VILLAGE,B065,78270,78437,Mousseaux-sur-Seine,78,,,784370000G0339,,,,,,,,,,,,,0,,,,,T,terres,,,450,1.64148,49.041463
2020-1136042,2020-06-05,000001,Vente,214000,,,LE VILLAGE,B065,78270,78437,Mousseaux-sur-Seine,78,,,784370000G0341,,,,,,,,,,,,,0,,,,,T,terres,,,185,1.641333,49.041379
2020-1136042,2020-06-05,000001,Vente,214000,9,,GR GRANDE RUE,0300,78270,78437,Mousseaux-sur-Seine,78,,,784370000G0343,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,220,1.641219,49.041145
2020-1136042,2020-06-05,000001,Vente,214000,,,LE VILLAGE,B065,78270,78437,Mousseaux-sur-Seine,78,,,784370000G0344,,,,,,,,,,,,,0,,,,,T,terres,,,745,1.641195,49.041271
2020-1136042,2020-06-05,000001,Vente,214000,,,LE VILLAGE,B065,78270,78437,Mousseaux-sur-Seine,78,,,784370000G0345,,,,,,,,,,,,,0,,,,,T,terres,,,305,1.641029,49.041346
2020-1136042,2020-06-05,000001,Vente,214000,,,LE VILLAGE,B065,78270,78437,Mousseaux-sur-Seine,78,,,784370000G0367,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,407,1.64134,49.040912
2020-1136050,2020-06-06,000001,Vente,201000,1,,RUE DE L EAU,0150,78270,78437,Mousseaux-sur-Seine,78,,,78437000AA0200,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,648,1.644919,49.041786
2020-1136362,2020-07-07,000001,Vente,270000,38,,VOIE DES CRETES,0122,78270,78437,Mousseaux-sur-Seine,78,,,78437000AA0444,,,,,,,,,,,,,0,1,Maison,131,5,AG,terrains d'agrément,JARD,Jardin d'agrément,1026,1.645101,49.043402
2020-1136362,2020-07-07,000001,Vente,270000,38,,VOIE DES CRETES,0122,78270,78437,Mousseaux-sur-Seine,78,,,78437000AA0444,,,,,,,,,,,,,0,1,Maison,131,5,S,sols,,,500,1.645101,49.043402
2020-1136412,2020-07-17,000001,Vente,448000,26,,RUE DES CARTERONS,0084,78270,78437,Mousseaux-sur-Seine,78,,,78437000AB0230,,,,,,,,,,,,,0,1,Maison,230,5,S,sols,,,500,1.65929,49.046985
2020-1136412,2020-07-17,000001,Vente,448000,26,,RUE DES CARTERONS,0084,78270,78437,Mousseaux-sur-Seine,78,,,78437000AB0230,,,,,,,,,,,,,0,1,Maison,230,5,AG,terrains d'agrément,JARD,Jardin d'agrément,1159,1.65929,49.046985
2020-1137057,2020-09-09,000001,Vente,310280,54,,GR GRANDE RUE,0300,78270,78437,Mousseaux-sur-Seine,78,,,78437000AB0266,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,500,1.65423,49.047426
2020-1137057,2020-09-09,000001,Vente,310280,54,,GR GRANDE RUE,0300,78270,78437,Mousseaux-sur-Seine,78,,,78437000AB0266,,,,,,,,,,,,,0,1,Maison,95,4,AG,terrains d'agrément,JARD,Jardin d'agrément,710,1.65423,49.047426
2020-1137426,2020-10-15,000001,Vente,2640,,,LE PORT A MARE,B051,78270,78437,Mousseaux-sur-Seine,78,,,784370000G0979,,,,,,,,,,,,,0,,,,,T,terres,,,1752,1.647565,49.042115
2020-1138256,2020-12-29,000001,Vente,362400,18,,RUE DES CARTERONS,0084,78270,78437,Mousseaux-sur-Seine,78,,,78437000AB0121,,,,,,,,,,,,,0,1,Maison,94,4,AG,terrains d'agrément,JARD,Jardin d'agrément,1341,1.657425,49.04648
2020-1138256,2020-12-29,000001,Vente,362400,18,,RUE DES CARTERONS,0084,78270,78437,Mousseaux-sur-Seine,78,,,78437000AB0121,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,500,1.657425,49.04648
