id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-408469,2020-01-13,000001,Vente,188000,48,,CAZAC,B013,31430,31119,Castelnau-Picampeau,31,,,311190000B0453,,,,,,,,,,,,,0,1,Maison,141,5,S,sols,,,3600,1.010701,43.298655
2020-408469,2020-01-13,000001,Vente,188000,,,CAZAC,B013,31430,31119,Castelnau-Picampeau,31,,,311190000B0456,,,,,,,,,,,,,0,,,,,P,prés,,,136,1.010241,43.29864
2020-408469,2020-01-13,000001,Vente,188000,,,CAZAC,B013,31430,31119,Castelnau-Picampeau,31,,,311190000B0457,,,,,,,,,,,,,0,,,,,P,prés,,,114,1.01055,43.298371
2020-408469,2020-01-13,000001,Vente,188000,,,CAZAC,B013,31430,31119,Castelnau-Picampeau,31,,,311190000B0458,,,,,,,,,,,,,0,,,,,T,terres,,,812,1.011049,43.298314
2020-408469,2020-01-13,000001,Vente,188000,,,HOUNAOU,B026,31430,31119,Castelnau-Picampeau,31,,,311190000B0460,,,,,,,,,,,,,0,,,,,P,prés,,,1338,1.011154,43.298717
2020-408638,2020-01-16,000001,Vente,4500,,,VILLAGE,B056,31430,31119,Castelnau-Picampeau,31,,,311190000A0443,,,,,,,,,,,,,0,,,,,P,prés,,,4570,1.022657,43.30687
2020-408638,2020-01-16,000001,Vente,4500,,,VILLAGE,B056,31430,31119,Castelnau-Picampeau,31,,,311190000A0446,,,,,,,,,,,,,0,,,,,T,terres,,,5760,1.021954,43.307069
2020-409268,2020-03-04,000001,Vente,700,,,GUIRAUD SEGU,B025,31430,31119,Castelnau-Picampeau,31,,,311190000A0299,,,,,,,,,,,,,0,,,,,L,landes,,,1900,1.038481,43.314792
2020-409723,2020-05-15,000001,Vente,40000,,,VILLAGE,B056,31430,31119,Castelnau-Picampeau,31,,,311190000A0816,,,,,,,,,,,,,0,,,,,P,prés,,,3458,1.023116,43.305685
2020-409723,2020-05-15,000001,Vente,40000,,,VILLAGE,B056,31430,31119,Castelnau-Picampeau,31,,,311190000A0818,,,,,,,,,,,,,0,,,,,S,sols,,,542,1.022713,43.305183
2020-410909,2020-08-06,000002,Vente,180000,,,MAILLELEVANT,B036,31430,31119,Castelnau-Picampeau,31,,,311190000A0819,,,,,,,,,,,,,0,,,,,P,prés,,,27,,
2020-410909,2020-08-06,000002,Vente,180000,,,MAILLELEVANT,B036,31430,31119,Castelnau-Picampeau,31,,,311190000A0820,,,,,,,,,,,,,0,,,,,P,prés,,,143,,
2020-410909,2020-08-06,000002,Vente,180000,1,,MAILLELEVANT,B036,31430,31119,Castelnau-Picampeau,31,,,311190000A0822,,,,,,,,,,,,,0,1,Maison,167,5,S,sols,,,1277,,
2020-410909,2020-08-06,000002,Vente,180000,,,MAILLELEVANT,B036,31430,31119,Castelnau-Picampeau,31,,,311190000A0823,,,,,,,,,,,,,0,,,,,S,sols,,,165,,
2020-410909,2020-08-06,000002,Vente,180000,,,MAILLELEVANT,B036,31430,31119,Castelnau-Picampeau,31,,,311190000A0825,,,,,,,,,,,,,0,,,,,T,terres,,,132,,
2020-410909,2020-08-06,000002,Vente,180000,,,MAILLELEVANT,B036,31430,31119,Castelnau-Picampeau,31,,,311190000A0827,,,,,,,,,,,,,0,,,,,L,landes,,,56,,
2020-410909,2020-08-06,000002,Vente,180000,,,MAILLELEVANT,B036,31430,31119,Castelnau-Picampeau,31,,,311190000A0828,,,,,,,,,,,,,0,,,,,L,landes,,,1060,,
2020-412222,2020-11-04,000001,Echange,3000,,,LASCARETERES,B032,31430,31119,Castelnau-Picampeau,31,,,311190000A0149,,,,,,,,,,,,,0,,,,,T,terres,,,4330,1.037285,43.318123
2020-412222,2020-11-04,000002,Echange,3000,,,BARTHES,B004,31430,31119,Castelnau-Picampeau,31,,,311190000A0093,,,,,,,,,,,,,0,,,,,T,terres,,,4605,1.029602,43.319305
2020-412222,2020-11-04,000002,Echange,3000,,,BARTHES,B004,31430,31119,Castelnau-Picampeau,31,,,311190000A0093,,,,,,,,,,,,,0,,,,,T,terres,,,4605,1.029602,43.319305
2020-412222,2020-11-04,000002,Echange,3000,,,BARTHES,B004,31430,31119,Castelnau-Picampeau,31,,,311190000A0094,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,230,1.029547,43.318512
2020-413058,2020-12-18,000001,Vente,4500,,,LE CHATEAU,B014,31430,31119,Castelnau-Picampeau,31,,,311190000B0027,,,,,,,,,,,,,0,,,,,S,sols,,,160,1.018065,43.305964
2020-413058,2020-12-18,000001,Vente,4500,36,,LE CHATEAU,B014,31430,31119,Castelnau-Picampeau,31,,,311190000B0028,,,,,,,,,,,,,0,1,Maison,70,2,S,sols,,,100,1.018219,43.305983
