siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216208645,00012,21620864500012,O,1983-03-01,03,2020,,2022-08-29T09:08:15,true,4,,5,,PL,JULES VISEUR,62156,VIS-EN-ARTOIS,,,62864,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.938581,50.247845,0.84,housenumber,5 Place Jules Viseur 62156 Vis-en-Artois,62864_0196_00005,G,5 PLACE JULES VISEUR,
216208645,00038,21620864500038,O,1983-12-21,01,2020,,2022-08-29T09:08:15,false,5,,,,PL,JULES VISEUR,62156,VIS-EN-ARTOIS,,,62864,,,,,,,,,,,,,,,,,,,2021-09-01,A,ECOLE MATERNELLE SENSEE COJEUL RPI 54,,,,85.10Z,NAFRev2,N,2.938623,50.248161,0.83,street,Place Jules Viseur 62156 Vis-en-Artois,62864_0196,G,PLACE JULES VISEUR,
216208645,00046,21620864500046,O,1995-12-25,NN,,,2019-11-14T14:00:50,false,3,MAIRIE,5,,PL,JULES VISEUR,62156,VIS-EN-ARTOIS,,,62864,,,,,,,,,,,,,,,,,,,2016-12-31,F,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,2.938581,50.247845,0.84,housenumber,5 Place Jules Viseur 62156 Vis-en-Artois,62864_0196_00005,G,5 PLACE JULES VISEUR,
266208644,00010,26620864400010,O,1983-03-01,01,2020,,2022-08-29T09:10:38,true,4,MAIRIE,5,,PL,JULES VISEUR,62156,VIS-EN-ARTOIS,,,62864,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,2.938581,50.247845,0.84,housenumber,5 Place Jules Viseur 62156 Vis-en-Artois,62864_0196_00005,G,5 PLACE JULES VISEUR,
276202009,00011,27620200900011,O,,,,,2019-11-14T14:00:50,true,1,,5,,PL,JULES VISEUR,62156,VIS-EN-ARTOIS,,,62864,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,2.938581,50.247845,0.84,housenumber,5 Place Jules Viseur 62156 Vis-en-Artois,62864_0196_00005,G,5 PLACE JULES VISEUR,
296200876,00013,29620087600013,O,1983-12-19,01,2020,,2022-08-29T09:10:57,true,4,MAIRIE,,,PL,JULES VISEUR,62156,VIS-EN-ARTOIS,,,62864,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,O,2.938623,50.248161,0.83,street,Place Jules Viseur 62156 Vis-en-Artois,62864_0196,G,PLACE JULES VISEUR,
300978525,00016,30097852500016,O,,,,,2019-11-14T14:00:50,true,1,,55,,RUE,DE CHERISY,62156,VIS-EN-ARTOIS,,,62864,,,,,,,,,,,,,,,,,,,1988-01-22,F,,,,,57.02,NAP,N,2.936225,50.24389,0.95,housenumber,55 Rue de Chérisy 62156 Vis-en-Artois,62864_0120_00055,G,55 RUE DE CHERISY,
302002662,00013,30200266200013,O,,,,,2019-11-14T14:00:50,true,1,,31,,RUE,ANDRE MERCIER,62156,VIS-EN-ARTOIS,,,62864,,,,,,,,,,,,,,,,,,,1986-06-30,F,,,,,55.73,NAP,N,2.937353,50.249098,0.95,housenumber,31 Rue Andre Mercier 62156 Vis-en-Artois,62864_0020_00031,G,31 RUE ANDRE MERCIER,
305792392,00022,30579239200022,O,1980-10-30,01,2020,,2022-08-29T09:12:21,true,6,LIEU DIT DES PRES LABY,,,RTE,NATIONALE,62156,VIS-EN-ARTOIS,,,62864,,,,,,,,,,,,,,,,,,,2021-06-30,A,,,,,43.12A,NAFRev2,N,2.928266,50.251569,0.81,street,Route Nationale 62156 Vis-en-Artois,62864_0259,G,ROUTE NATIONALE,
309620177,00019,30962017700019,O,1977-01-01,NN,,,2019-11-14T14:00:50,true,4,,45,,RUE,ANDRE MERCIER,62156,VIS-EN-ARTOIS,,,62864,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,56.30Z,NAFRev2,N,2.939124,50.248478,0.95,housenumber,45 Rue Andre Mercier 62156 Vis-en-Artois,62864_0020_00045,G,45 RUE ANDRE MERCIER,
309830842,00014,30983084200014,O,,,,,2019-11-14T14:00:50,true,1,,39,,RUE,ANDRE MERCIER,62156,VIS-EN-ARTOIS,,,62864,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,2.939054,50.248739,0.95,housenumber,39 Rue Andre Mercier 62156 Vis-en-Artois,62864_0020_00039,G,39 RUE ANDRE MERCIER,
309863454,00026,30986345400026,O,,,,,2019-11-14T14:00:50,true,1,,31,,RUE,ANDRE MERCIER,62156,VIS-EN-ARTOIS,,,62864,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,85.1G,NAF1993,N,2.937353,50.249098,0.95,housenumber,31 Rue Andre Mercier 62156 Vis-en-Artois,62864_0020_00031,G,31 RUE ANDRE MERCIER,
310596861,00024,31059686100024,O,,,,,2019-11-14T14:00:50,true,1,,75,,RUE,ANDRE MERCIER,62156,VIS-EN-ARTOIS,,,62864,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,65.06,NAP,N,2.944073,50.246883,0.95,housenumber,75 Rue Andre Mercier 62156 Vis-en-Artois,62864_0020_00075,G,75 RUE ANDRE MERCIER,
310976998,00016,31097699800016,O,,NN,,,2019-11-14T14:00:50,true,1,,25,,RUE,DE BOIRY,62156,VIS-EN-ARTOIS,,,62864,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,92.4Z,NAF1993,N,2.938698,50.25137,0.95,housenumber,25 Rue de Boiry 62156 Vis-en-Artois,62864_0100_00025,G,25 RUE DE BOIRY,
311728018,00012,31172801800012,O,1900-01-01,NN,,,2019-11-14T14:00:50,false,3,,56,,RUE,ANDRE MERCIER,62156,VIS-EN-ARTOIS,,,62864,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,85.1C,NAF1993,N,2.941171,50.247621,0.95,housenumber,56 Rue Andre Mercier 62156 Vis-en-Artois,62864_0020_00056,G,56 RUE ANDRE MERCIER,
311728018,00020,31172801800020,O,2003-01-01,NN,,,2019-11-14T14:00:50,false,4,,75,,RUE,ANDRE MERCIER,62156,VIS-EN-ARTOIS,,,62864,,,,,,,,,,,,,,,,,,,2008-04-30,F,,,,,86.21Z,NAFRev2,N,2.944073,50.246883,0.95,housenumber,75 Rue Andre Mercier 62156 Vis-en-Artois,62864_0020_00075,G,75 RUE ANDRE MERCIER,
313099541,00036,31309954100036,O,,,,,2019-11-14T14:00:50,true,1,,47,,RUE,ANDRE MERCIER,62156,VIS-EN-ARTOIS,,,62864,,,,,,,,,,,,,,,,,,,1989-12-08,F,,,,,62.45,NAP,N,2.939348,50.24838,0.95,housenumber,47 Rue Andre Mercier 62156 Vis-en-Artois,62864_0020_00047,G,47 RUE ANDRE MERCIER,
314239617,00017,31423961700017,O,1978-01-01,NN,,,2019-11-14T14:00:50,true,1,,27,,RUE,DE BOIRY,62156,VIS-EN-ARTOIS,,,62864,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,92.6C,NAF1993,O,2.938781,50.251646,0.95,housenumber,27 Rue de Boiry 62156 Vis-en-Artois,62864_0100_00027,G,27 RUE DE BOIRY,
315953612,00027,31595361200027,O,,NN,,,2019-11-14T14:00:50,true,1,,12,,RUE,DE CHERISY,62156,VIS-EN-ARTOIS,,,62864,,,,,,,,,,,,,,,,,,,1989-04-30,F,,,,,55.70,NAP,N,2.942035,50.2463,0.95,housenumber,12 Rue de Chérisy 62156 Vis-en-Artois,62864_0120_00012,G,12 RUE DE CHERISY,
316247998,00024,31624799800024,O,,,,,2019-11-14T14:00:50,true,1,,3,,RUE,DE VERDUN,62156,VIS-EN-ARTOIS,,,62864,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.49,NAP,N,2.939953,50.247537,0.95,housenumber,3 Rue de Verdun 62156 Vis-en-Artois,62864_0360_00003,G,3 RUE DE VERDUN,
317421832,00021,31742183200021,O,,NN,,,2019-11-14T14:00:50,true,1,,3,,RTE,NATIONALE,62156,VIS-EN-ARTOIS,,,62864,,,,,,,,,,,,,,,,,,,,F,,,,,24.03,NAP,N,2.92972,50.251137,0.83,housenumber,3 Route Nationale 62156 Vis-en-Artois,62864_0259_00003,G,3 ROUTE NATIONALE,
322176298,00030,32217629800030,O,1999-06-15,NN,,,2019-11-14T14:00:50,false,4,,72,,RUE,ANDRE MERCIER,62156,VIS-EN-ARTOIS,,,62864,,,,,,,,,,,,,,,,,,,2009-03-29,F,,,,,85.53Z,NAFRev2,N,2.943276,50.246971,0.95,housenumber,72 Rue Andre Mercier 62156 Vis-en-Artois,62864_0020_00072,G,72 RUE ANDRE MERCIER,
323759845,00015,32375984500015,O,,NN,,,2019-11-14T14:00:50,true,1,,64,,RUE,ANDRE MERCIER,62156,VIS-EN-ARTOIS,,,62864,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,50.2Z,NAF1993,N,2.94224,50.247246,0.95,housenumber,64 Rue Andre Mercier 62156 Vis-en-Artois,62864_0020_00064,G,64 RUE ANDRE MERCIER,
325198638,00018,32519863800018,O,1982-07-01,NN,,,2019-11-14T14:00:50,false,5,,46,,RUE,ANDRE MERCIER,62156,VIS-EN-ARTOIS,,,62864,,,,,,,,,,,,,,,,,,,2008-10-01,F,,,,,10.71C,NAFRev2,O,2.939599,50.248174,0.95,housenumber,46 Rue Andre Mercier 62156 Vis-en-Artois,62864_0020_00046,G,46 RUE ANDRE MERCIER,
325198638,00026,32519863800026,O,2008-10-01,01,2020,1071CB,2022-08-29T09:18:45,true,1,,44,,RUE,A. MERCIER,62156,VIS-EN-ARTOIS,,,62864,,,,,,,,,,,,,,,,,,,2008-10-01,A,,,,,10.71C,NAFRev2,O,2.939414,50.248237,0.84,housenumber,44 Rue Andre Mercier 62156 Vis-en-Artois,62864_0020_00044,G,44 RUE ANDRE MERCIER,
326148566,00036,32614856600036,O,1998-05-01,NN,,,2022-12-06T15:02:40,true,6,,71,,RUE,ANDRE MERCIER,62156,VIS-EN-ARTOIS,,,62864,,,,,,,,,,,,,,,,,,,2017-03-24,A,,,,,86.90E,NAFRev2,O,2.943186,50.247084,0.95,housenumber,71 Rue Andre Mercier 62156 Vis-en-Artois,62864_0020_00071,G,71 RUE ANDRE MERCIER,
332425727,00010,33242572700010,O,,NN,,,2019-11-14T14:00:50,true,1,,9,,RUE,LOFFUSSEE,62156,VIS-EN-ARTOIS,,,62864,,,,,,,,,,,,,,,,,,,1986-11-01,F,,,,,56.01,NAP,N,2.936148,50.251012,0.71,housenumber,9 Rue de l’Offusee 62156 Vis-en-Artois,62864_0280_00009,G,9 RUE DE L OFFUSEE,
332895929,00039,33289592900039,O,1995-02-15,NN,,,2019-11-14T14:00:50,false,3,,75,,RUE,MERCIER,62156,VIS-EN-ARTOIS,,,62864,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,85.1G,NAF1993,N,2.944073,50.246883,0.94,housenumber,75 Rue Andre Mercier 62156 Vis-en-Artois,62864_0020_00075,G,75 RUE ANDRE MERCIER,
334262300,00026,33426230000026,O,,NN,,,2019-11-14T14:00:50,true,1,,58,B,RUE,MERCIER,62156,VIS-EN-ARTOIS,,,62864,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,47.04,NAP,N,2.941622,50.247364,0.83,housenumber,58bis Rue Andre Mercier 62156 Vis-en-Artois,62864_0020_00058_bis,G,58BIS RUE ANDRE MERCIER,
334434719,00012,33443471900012,O,,NN,,,2019-11-14T14:00:50,true,1,,58,B,RUE,A MERCIER,62156,VIS-EN-ARTOIS,,,62864,,,,,,,,,,,,,,,,,,,1987-10-31,F,,,,,84.13,NAP,N,2.941622,50.247364,0.75,housenumber,58bis Rue Andre Mercier 62156 Vis-en-Artois,62864_0020_00058_bis,G,58BIS RUE ANDRE MERCIER,
335171807,00019,33517180700019,O,1986-02-12,NN,,,2019-11-14T14:00:50,true,4,,,,RUE,DE BOIRY,62156,VIS-EN-ARTOIS,,,62864,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,50.1Z,NAF1993,O,2.938279,50.25072,0.95,street,Rue de Boiry 62156 Vis-en-Artois,62864_0100,G,RUE DE BOIRY,
340466093,00010,34046609300010,O,1987-03-02,NN,,,2019-11-14T14:00:50,false,4,,21,,RUE,DE BOIRY NOTRE DAME,62156,VIS-EN-ARTOIS,,,62864,,,,,,,,,,,,,,,,,,,1997-07-24,F,,,,,45.2V,NAF1993,N,2.9434024,50.2735584,0.8,poi.townhall,Mairie de Boiry-Notre-Dame (Hôtel de ville) Boiry-Notre-Dame,https://osm.org/way/245108639,G,,
340645167,00016,34064516700016,O,,,,,2019-11-14T14:00:50,true,1,,35,,RUE,ANDRE MERCIER,62156,VIS-EN-ARTOIS,,,62864,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,55.1A,NAF1993,N,2.938362,50.248892,0.95,housenumber,35 Rue Andre Mercier 62156 Vis-en-Artois,62864_0020_00035,G,35 RUE ANDRE MERCIER,
341902377,00033,34190237700033,O,1990-07-01,NN,,,2019-11-14T14:00:50,false,3,,60,,RUE,ANDRE MERCIER,62156,VIS-EN-ARTOIS,,,62864,,,,,,,,,,,,,,,,,,,1995-05-16,F,,,,,85.1G,NAF1993,N,2.941845,50.247395,0.95,housenumber,60 Rue Andre Mercier 62156 Vis-en-Artois,62864_0020_00060,G,60 RUE ANDRE MERCIER,
341902377,00041,34190237700041,O,1995-05-16,NN,,,2019-11-14T14:00:50,false,3,,75,,RUE,ANDRE MERCIER,62156,VIS-EN-ARTOIS,,,62864,,,,,,,,,,,,,,,,,,,2007-07-25,F,,,,,85.1G,NAFRev1,N,2.944073,50.246883,0.95,housenumber,75 Rue Andre Mercier 62156 Vis-en-Artois,62864_0020_00075,G,75 RUE ANDRE MERCIER,
341902377,00066,34190237700066,O,2007-07-25,,,,2019-11-14T14:00:50,false,3,,27,,RUE,ANDRE MERCIER,62156,VIS-EN-ARTOIS,,,62864,,,,,,,,,,,,,,,,,,,2014-04-03,F,,,,,86.90E,NAFRev2,N,2.936902,50.249191,0.95,housenumber,27 Rue Andre Mercier 62156 Vis-en-Artois,62864_0020_00027,G,27 RUE ANDRE MERCIER,
342519998,00047,34251999800047,O,1990-10-31,,,,2019-11-14T14:00:50,false,4,,170,,RUE,DE BOIRY,62156,VIS-EN-ARTOIS,,,62864,,,,,,,,,,,,,,,,,,,1994-03-01,F,,,,,51.2A,NAF1993,N,2.938279,50.25072,0.76,street,Rue de Boiry 62156 Vis-en-Artois,62864_0100,G,RUE DE BOIRY,
342854098,00015,34285409800015,O,1987-10-01,NN,,,2019-11-14T14:00:50,false,2,,3,,RUE,DE BOIRY,62156,VIS-EN-ARTOIS,,,62864,,,,,,,,,,,,,,,,,,,1992-02-10,F,,,,,,,,2.93813,50.249125,0.95,housenumber,3 Rue de Boiry 62156 Vis-en-Artois,62864_0100_00003,G,3 RUE DE BOIRY,
342854098,00023,34285409800023,O,1992-02-01,NN,,,2019-11-14T14:00:50,true,5,,39,,RUE,ANDRE MERCIER,62156,VIS-EN-ARTOIS,,,62864,,,,,,,,,,,,,,,,,,,2016-07-03,F,,,,,47.73Z,NAFRev2,O,2.939054,50.248739,0.95,housenumber,39 Rue Andre Mercier 62156 Vis-en-Artois,62864_0020_00039,G,39 RUE ANDRE MERCIER,
343501656,00023,34350165600023,O,1995-10-02,NN,,,2019-11-14T14:00:50,false,3,,64,,RUE,ANDRE MERCIER,62156,VIS-EN-ARTOIS,,,62864,,,,,,,,,,,,,,,,,,,2007-01-19,F,GARAGE HANOT,,,,50.1Z,NAFRev1,O,2.94224,50.247246,0.95,housenumber,64 Rue Andre Mercier 62156 Vis-en-Artois,62864_0020_00064,G,64 RUE ANDRE MERCIER,
345130488,23118,34513048823118,O,2019-10-08,,,,2020-01-14T16:30:06,false,1,,2,B,RUE,DE CHERISY,62156,VIS-EN-ARTOIS,,,62864,,,,,,,,,,,,,,,,,,,2019-10-08,A,CARREFOUR CONTACT,,,,68.20B,NAFRev2,N,2.943135,50.247006,0.85,housenumber,2bis Rue de Chérisy 62156 Vis-en-Artois,62864_0120_00002_bis,G,2BIS RUE DE CHERISY,
350030276,00025,35003027600025,O,,NN,,,2019-11-14T14:00:50,true,1,,1,,RUE,D HENDECOURT,62156,VIS-EN-ARTOIS,,,62864,,,,,,,,,,,,,,,,,,,2002-08-29,F,,,,,51.1R,NAF1993,N,2.939969,50.24516,0.94,housenumber,1 Rue d’Hendecourt 62156 Vis-en-Artois,62864_o0ai9a_00001,G,1 RUE D HENDECOURT,
350900064,00022,35090006400022,O,1990-09-28,NN,,,2019-11-14T14:00:50,false,3,,55,,RUE,DE CHERISY,62156,VIS-EN-ARTOIS,,,62864,,,,,,,,,,,,,,,,,,,1992-04-01,F,,,,,74.1J,NAF1993,N,2.936225,50.24389,0.95,housenumber,55 Rue de Chérisy 62156 Vis-en-Artois,62864_0120_00055,G,55 RUE DE CHERISY,
352826283,00017,35282628300017,O,1989-11-02,NN,,,2019-11-14T14:00:50,false,3,,18,,RUE,ANDRE MERCIER,62156,VIS-EN-ARTOIS,,,62864,,,,,,,,,,,,,,,,,,,2003-11-01,F,,,,,51.2A,NAFRev1,O,2.935688,50.249365,0.95,housenumber,18 Rue Andre Mercier 62156 Vis-en-Artois,62864_0020_00018,G,18 RUE ANDRE MERCIER,
352826283,00025,35282628300025,O,2003-11-01,,,,2021-02-23T11:05:13,false,6,,17,,RUE,DE BOIRY,62156,VIS-EN-ARTOIS,,,62864,,,,,,,,,,,,,,,,,,,2013-02-11,A,,,,,47.76Z,NAFRev2,N,2.937531,50.250216,0.95,housenumber,17 Rue de Boiry 62156 Vis-en-Artois,62864_0100_00017,G,17 RUE DE BOIRY,
352826283,00033,35282628300033,O,2010-05-21,01,2020,8292ZZ,2022-08-29T09:03:20,true,2,,24,,RUE,DE BOIRY,62156,VIS-EN-ARTOIS,,,62864,,,,,,,,,,,,,,,,,,,2015-02-01,A,,,,,47.76Z,NAFRev2,O,2.942723,50.258639,0.95,housenumber,24 Rue de Boiry 62156 Vis-en-Artois,62864_0100_00024,G,24 RUE DE BOIRY,
353084262,00016,35308426200016,O,,NN,,,2019-11-14T14:00:50,true,1,,1,,RUE,D'HENDECOURT,62156,VIS-EN-ARTOIS,,,62864,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,67.2Z,NAF1993,N,2.939969,50.24516,0.94,housenumber,1 Rue d’Hendecourt 62156 Vis-en-Artois,62864_o0ai9a_00001,G,1 RUE D HENDECOURT,
353810138,00019,35381013800019,O,1990-01-02,NN,,,2019-11-14T14:00:50,true,4,,45,,RUE,ANDRE MERCIER,62156,VIS-EN-ARTOIS,,,62864,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.89Z,NAFRev2,N,2.939124,50.248478,0.95,housenumber,45 Rue Andre Mercier 62156 Vis-en-Artois,62864_0020_00045,G,45 RUE ANDRE MERCIER,
356000000,31124,35600000031124,O,2012-01-01,,,,2019-11-14T14:00:50,false,2,,4,,PL,JULES VISEUR,62156,VIS-EN-ARTOIS,,,62864,,,,,,,,,,,,,,,,,,,2014-01-10,A,LA POSTE,,,,53.10Z,NAFRev2,N,2.938552,50.248271,0.84,housenumber,4 Place Jules Viseur 62156 Vis-en-Artois,62864_0196_00004,G,4 PLACE JULES VISEUR,
356000315,03762,35600031503762,O,1991-01-01,NN,,,2019-11-14T14:00:50,false,4,,1,,PL,JULES VISEUR,62156,VIS-EN-ARTOIS,,,62864,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,2.938877,50.248445,0.84,housenumber,1 Place Jules Viseur 62156 Vis-en-Artois,62864_0196_00001,G,1 PLACE JULES VISEUR,
378381156,00041,37838115600041,O,1996-05-01,NN,,,2019-11-14T14:00:50,false,3,,75,,RUE,ANDRE MERCIER,62156,VIS-EN-ARTOIS,,,62864,,,,,,,,,,,,,,,,,,,2007-11-01,F,,,,,85.1G,NAFRev1,N,2.944073,50.246883,0.95,housenumber,75 Rue Andre Mercier 62156 Vis-en-Artois,62864_0020_00075,G,75 RUE ANDRE MERCIER,
378381156,00058,37838115600058,O,2007-11-01,,,,2019-11-14T14:00:50,false,3,,27,,RUE,A. MERCIER,62156,VIS-EN-ARTOIS,,,62864,,,,,,,,,,,,,,,,,,,2014-10-10,F,,,,,86.90F,NAFRev2,N,2.936902,50.249191,0.84,housenumber,27 Rue Andre Mercier 62156 Vis-en-Artois,62864_0020_00027,G,27 RUE ANDRE MERCIER,
378594402,00018,37859440200018,O,1990-01-01,NN,,,2019-11-14T14:00:50,true,3,,69,,RUE,ANDRE MERCIER,62156,VIS-EN-ARTOIS,,,62864,,,,,,,,,,,,,,,,,,,2003-12-01,F,,,,,01.1A,NAFRev1,N,2.942117,50.247822,0.95,housenumber,69 Rue Andre Mercier 62156 Vis-en-Artois,62864_0020_00069,G,69 RUE ANDRE MERCIER,
378982896,00011,37898289600011,O,1990-09-01,NN,,,2019-11-14T14:00:50,false,4,,26,B,RUE,MERCIER,62156,VIS-EN-ARTOIS,,,62864,,,,,,,,,,,,,,,,,,,1997-10-29,F,,,,,93.0D,NAF1993,O,2.93696,50.249086,0.83,housenumber,26bis Rue Andre Mercier 62156 Vis-en-Artois,62864_0020_00026_bis,G,26BIS RUE ANDRE MERCIER,
378982896,00029,37898289600029,O,1997-10-29,01,2020,9602AA,2022-08-29T09:06:03,true,4,,28,,RUE,MERCIER,62156,VIS-EN-ARTOIS,,,62864,,,,,,,,,,,,,,,,,,,2021-05-31,A,,,,,96.02A,NAFRev2,N,2.936795,50.248762,0.94,housenumber,28 Rue Andre Mercier 62156 Vis-en-Artois,62864_0020_00028,G,28 RUE ANDRE MERCIER,
379414212,00017,37941421200017,O,1990-04-04,NN,,,2022-12-09T03:42:31,true,5,,,,,,62156,VIS-EN-ARTOIS,,,62864,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.11Z,NAFRev2,O,,,0,,,,,,
380522425,00012,38052242500012,O,1900-01-01,NN,,,2019-11-14T14:00:50,false,2,,1,,RUE,DU 19 MARS 1962,62156,VIS-EN-ARTOIS,,,62864,,,,,,,,,,,,,,,,,,,1991-01-07,F,,,,,,,,2.939508,50.24601,0.83,housenumber,1 Rue du 19 Mars 62 62156 Vis-en-Artois,62864_castp7_00001,G,1 RUE DU 19 MARS 62,
381898725,00019,38189872500019,O,,NN,,,2019-11-14T14:00:50,true,1,,29,,RUE,ANDRE MERCIER,62156,VIS-EN-ARTOIS,,,62864,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,51.4S,NAF1993,N,2.937151,50.24914,0.95,housenumber,29 Rue Andre Mercier 62156 Vis-en-Artois,62864_0020_00029,G,29 RUE ANDRE MERCIER,
382669927,00016,38266992700016,O,1991-01-01,NN,,,2019-11-14T14:00:50,true,3,,,,,MAIRIE,62156,VIS-EN-ARTOIS,,,62864,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
384232732,00022,38423273200022,O,,NN,,,2019-11-14T14:00:50,true,1,,72,B,RUE,ANDRE MERCIER,62156,VIS-EN-ARTOIS,,,62864,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,60.2M,NAF1993,N,2.94353,50.246911,0.87,housenumber,72bis Rue Andre Mercier 62156 Vis-en-Artois,62864_0020_00072_bis,G,72BIS RUE ANDRE MERCIER,
384270682,00022,38427068200022,O,2006-01-12,NN,,,2021-10-27T08:13:01,false,4,,2,B,RUE,DE CHERISY,62156,VIS-EN-ARTOIS,,,62864,,,,,,,,,,,,,,,,,,,2019-03-05,F,INTERMARCHE,,,,47.11D,NAFRev2,O,2.943135,50.247006,0.85,housenumber,2bis Rue de Chérisy 62156 Vis-en-Artois,62864_0120_00002_bis,G,2BIS RUE DE CHERISY,
384454922,00020,38445492200020,O,1992-01-01,NN,,,2019-11-14T14:00:50,false,3,,13,,RUE,DE VERDUN,62156,VIS-EN-ARTOIS,,,62864,,,,,,,,,,,,,,,,,,,2006-02-28,F,,,,,01.1A,NAFRev1,N,2.939446,50.247208,0.95,housenumber,13 Rue de Verdun 62156 Vis-en-Artois,62864_0360_00013,G,13 RUE DE VERDUN,
384692257,00015,38469225700015,O,1992-01-01,NN,,,2019-11-14T14:00:50,true,4,,22,,RUE,DE VERDUN,62156,VIS-EN-ARTOIS,,,62864,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.11Z,NAFRev2,N,2.939158,50.246934,0.95,housenumber,22 Rue de Verdun 62156 Vis-en-Artois,62864_0360_00022,G,22 RUE DE VERDUN,
385110234,00585,38511023400585,O,1992-11-13,,,,2019-11-14T14:00:50,false,4,,,,RUE,CHERISY,62156,VIS-EN-ARTOIS,,,62864,,,,,,,,,,,,,,,,,,,2006-10-05,F,,,,,51.2A,NAFRev1,N,2.939235,50.244824,0.94,street,Rue de Chérisy 62156 Vis-en-Artois,62864_0120,G,RUE DE CHERISY,
385140884,00029,38514088400029,O,1993-12-01,NN,,,2019-11-14T14:00:50,false,3,,20,,RUE,DE VERDUN,62156,VIS-EN-ARTOIS,,,62864,,,,,,,,,,,,,,,,,,,1995-12-24,F,,,,,85.1C,NAF1993,N,2.939292,50.247022,0.95,housenumber,20 Rue de Verdun 62156 Vis-en-Artois,62864_0360_00020,G,20 RUE DE VERDUN,
388816902,00018,38881690200018,O,,,,,2019-11-14T14:00:50,true,1,,29,,RUE,ANDRE MERCIER,62156,VIS-EN-ARTOIS,,,62864,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,51.4S,NAF1993,N,2.937151,50.24914,0.95,housenumber,29 Rue Andre Mercier 62156 Vis-en-Artois,62864_0020_00029,G,29 RUE ANDRE MERCIER,
388863417,00019,38886341700019,O,1988-10-12,NN,,,2019-11-14T14:00:50,true,1,,,,,MAIRIE,62156,VIS-EN-ARTOIS,,,62864,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,92.6C,NAF1993,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
389201708,00036,38920170800036,P,1995-09-01,NN,,,2019-11-14T14:00:50,false,4,[ND],[ND],[ND],[ND],[ND],[ND],VIS-EN-ARTOIS,,[ND],62864,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2017-08-22,F,[ND],[ND],[ND],[ND],86.90E,NAFRev2,N,,,0,,,,,,
389874959,00015,38987495900015,O,1984-01-01,00,2020,,2022-08-29T09:14:26,true,5,,53,,RUE,ANDRE MERCIER,62156,VIS-EN-ARTOIS,,,62864,,,,,,,,,,,,,,,,,,,2020-05-31,F,,,,,01.19Z,NAFRev2,O,2.939969,50.248156,0.95,housenumber,53 Rue Andre Mercier 62156 Vis-en-Artois,62864_0020_00053,G,53 RUE ANDRE MERCIER,
390222784,00022,39022278400022,O,1995-04-29,00,2020,2899BZ,2022-08-29T09:14:44,false,5,,8,,RUE,DU 19 MARS 1962,62156,VIS-EN-ARTOIS,,,62864,,,,,,,,,,,,,,,,,,,2020-09-15,F,,,,,46.69B,NAFRev2,O,2.938032,50.247347,0.83,housenumber,8 Rue du 19 Mars 62 62156 Vis-en-Artois,62864_castp7_00008,G,8 RUE DU 19 MARS 62,
390222784,00030,39022278400030,O,2020-09-15,,,2899BZ,2021-03-12T08:48:06,true,1,,10,T,RUE,DU 19 MARS,62156,VIS-EN-ARTOIS,,,62864,,,,,,,,,,,,,,,,,,,2020-09-15,A,,,,T.B.E.,46.69B,NAFRev2,O,2.934454,50.247363,0.85,housenumber,10ter Rue du 19 Mars 62 62156 Vis-en-Artois,62864_castp7_00010_ter,G,10TER RUE DU 19 MARS 62,
391019080,00020,39101908000020,O,1999-01-08,,,,2019-11-14T14:00:50,false,3,,5,,PL,JULES VISEUR,62156,VIS-EN-ARTOIS,,,62864,,,,,,,,,,,,,,,,,,,2000-10-31,F,,,,,92.3F,NAF1993,,2.938581,50.247845,0.84,housenumber,5 Place Jules Viseur 62156 Vis-en-Artois,62864_0196_00005,G,5 PLACE JULES VISEUR,
391370632,00013,39137063200013,O,1992-09-10,NN,,,2019-11-14T14:00:50,true,3,MAIRIE,,,,,62156,VIS-EN-ARTOIS,,,62864,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.29B,NAFRev2,N,,,0,,,,,,
393108907,00014,39310890700014,O,1993-11-18,NN,,,2020-01-15T03:40:30,true,3,,75,,RUE,ANDRE MERCIER,62156,VIS-EN-ARTOIS,,,62864,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.944073,50.246883,0.95,housenumber,75 Rue Andre Mercier 62156 Vis-en-Artois,62864_0020_00075,G,75 RUE ANDRE MERCIER,
394642052,00010,39464205200010,O,1993-07-15,NN,,,2019-11-14T14:00:50,false,3,,20,,RUE,DE VERDUN,62156,VIS-EN-ARTOIS,,,62864,,,,,,,,,,,,,,,,,,,1996-03-01,F,,,,,85.1C,NAF1993,N,2.939292,50.247022,0.95,housenumber,20 Rue de Verdun 62156 Vis-en-Artois,62864_0360_00020,G,20 RUE DE VERDUN,
395190879,00019,39519087900019,O,1994-04-01,NN,,,2019-11-14T14:00:50,false,4,,35,,RUE,ANDRE MERCIER,62156,VIS-EN-ARTOIS,,,62864,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,55.1A,NAF1993,O,2.938362,50.248892,0.95,housenumber,35 Rue Andre Mercier 62156 Vis-en-Artois,62864_0020_00035,G,35 RUE ANDRE MERCIER,
398336636,00020,39833663600020,O,1996-01-02,NN,,,2019-11-14T14:00:50,true,3,,75,,RUE,MERCIER,62156,VIS-EN-ARTOIS,,,62864,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,N,2.944073,50.246883,0.94,housenumber,75 Rue Andre Mercier 62156 Vis-en-Artois,62864_0020_00075,G,75 RUE ANDRE MERCIER,
398490045,00026,39849004500026,O,1994-09-29,NN,,,2019-11-14T14:00:50,false,3,,75,,RUE,ANDRE MERCIER,62156,VIS-EN-ARTOIS,,,62864,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,85.1G,NAFRev1,N,2.944073,50.246883,0.95,housenumber,75 Rue Andre Mercier 62156 Vis-en-Artois,62864_0020_00075,G,75 RUE ANDRE MERCIER,