siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200001840,00012,20000184000012,O,2006-01-03,NN,,,2019-11-14T14:00:40,true,2,,,,,,48160,SAINT-MARTIN-DE-BOUBAUX,,,48170,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,,,0,,,,,,
214801706,00018,21480170600018,O,1983-03-01,02,2020,,2022-08-29T09:07:26,true,4,HOTEL DE VILLE,,,,,48160,SAINT-MARTIN-DE-BOUBAUX,,,48170,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.927027,44.196266,0.43,locality,Le Mas Villard 48160 Saint-Martin-de-Boubaux,48170_B755,D,LE MAS VILLARD,
214801706,00026,21480170600026,O,1983-12-21,NN,,,2021-10-27T08:08:37,false,3,,,,,,48160,SAINT-MARTIN-DE-BOUBAUX,,,48170,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
214801706,00034,21480170600034,O,1983-12-21,NN,,,2019-11-14T14:00:40,false,4,,,,,LE PENDEDIS,48160,SAINT-MARTIN-DE-BOUBAUX,,,48170,,,,,,,,,,,,,,,,,,,2002-12-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,,,0,,,,,,
214801706,00042,21480170600042,O,1996-01-01,NN,,,2019-11-14T14:00:40,false,3,HOTEL DE VILLE,,,,,48160,SAINT-MARTIN-DE-BOUBAUX,,,48170,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,3.927027,44.196266,0.43,locality,Le Mas Villard 48160 Saint-Martin-de-Boubaux,48170_B755,D,LE MAS VILLARD,
264801036,00015,26480103600015,O,1986-01-06,NN,,,2019-11-14T14:00:40,true,3,,,,,HOTEL DE VILLE,48160,SAINT-MARTIN-DE-BOUBAUX,,,48170,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS DE ST MARTIN DE BOUBAUX,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
304794233,00011,30479423300011,O,,NN,,,2019-11-14T14:00:40,true,1,,,,LD,LE GOUNEZOU,48160,SAINT-MARTIN-DE-BOUBAUX,,,48170,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,01.00,NAP,N,,,0,,,,,,
311020408,00010,31102040800010,O,1900-01-01,NN,,,2019-11-14T14:00:40,true,3,,,,,HAMEAU DE PRADES,48160,SAINT-MARTIN-DE-BOUBAUX,,,48170,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,3.920232,44.1968,0.34,locality,Lous Pradalets 48160 Saint-Martin-de-Boubaux,48170_B716,G,LOUS PRADALETS,
312308265,00049,31230826500049,O,2003-01-10,NN,,,2019-11-14T14:00:40,true,4,,,,LD,LA CROIX BLANCHE,48160,SAINT-MARTIN-DE-BOUBAUX,,,48170,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.24Z,NAFRev2,N,3.901249,44.215001,0.93,locality,La Croix Blanche 48160 Saint-Martin-de-Boubaux,48170_B143,G,LA CROIX BLANCHE,
315009852,00023,31500985200023,O,1997-10-01,,,,2019-11-14T14:00:40,false,3,,,,,PRADES,48160,SAINT-MARTIN-DE-BOUBAUX,,,48170,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,74.2A,NAF1993,N,3.920232,44.1968,0.51,locality,Lous Pradalets 48160 Saint-Martin-de-Boubaux,48170_B716,G,LOUS PRADALETS,
318767209,00014,31876720900014,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,LA CROIX BLANCHE,48160,SAINT-MARTIN-DE-BOUBAUX,,,48170,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,3.901249,44.215001,0.93,locality,La Croix Blanche 48160 Saint-Martin-de-Boubaux,48170_B143,G,LA CROIX BLANCHE,
318768793,00024,31876879300024,O,1993-10-01,NN,,,2019-11-14T14:00:40,false,3,,,,,LE VALAT,48160,SAINT-MARTIN-DE-BOUBAUX,,,48170,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,,,N,3.927027,44.196266,0.31,locality,Le Mas Villard 48160 Saint-Martin-de-Boubaux,48170_B755,G,LE MAS VILLARD,
321195638,00051,32119563800051,O,2021-01-07,,,,2021-02-23T10:45:01,true,1,,,,,LA PLANTADE BASSE,48160,SAINT-MARTIN-DE-BOUBAUX,,,48170,,,,,,,,,,,,,,,,,,,2021-01-07,A,,,,,86.21Z,NAFRev2,N,3.924408,44.205729,0.42,locality,Fage Basse 48160 Saint-Martin-de-Boubaux,48170_B162,G,FAGE BASSE,
324397728,00019,32439772800019,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,,48160,SAINT-MARTIN-DE-BOUBAUX,,,48170,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
324407808,00017,32440780800017,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,,48160,SAINT-MARTIN-DE-BOUBAUX,,,48170,,,,,,,,,,,,,,,,,,,1987-01-07,F,,,,,00.10,NAP,N,,,0,,,,,,
324407816,00010,32440781600010,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,,48160,SAINT-MARTIN-DE-BOUBAUX,,,48170,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
324527365,00021,32452736500021,O,1993-01-11,NN,,,2019-11-14T14:00:40,false,4,,,,,LE PIN,48160,SAINT-MARTIN-DE-BOUBAUX,,,48170,,,,,,,,,,,,,,,,,,,2003-10-27,F,,,,,92.3A,NAFRev1,N,3.939602,44.193931,0.5,locality,Le Martinet Bas 48160 Saint-Martin-de-Boubaux,48170_B745,G,LE MARTINET BAS,
325294536,00025,32529453600025,O,1990-12-03,NN,,,2019-11-14T14:00:40,true,3,,,,,LES PARGUES,48160,SAINT-MARTIN-DE-BOUBAUX,,,48170,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.927131,44.185627,0.75,locality,Lous Pargues 48160 Saint-Martin-de-Boubaux,48170_B707,G,LOUS PARGUES,
325440766,00039,32544076600039,O,2010-01-01,,,,2019-11-14T14:00:40,false,2,,,,,BRASQUES,48160,SAINT-MARTIN-DE-BOUBAUX,,,48170,,,,,,,,,,,,,,,,,,,2016-07-21,F,,,,,01.49Z,NAFRev2,N,7.2403956,44.0100857,0.78,poi.spring,Source des Granges de la Brasque Utelle,https://osm.org/node/2044406995,G,,
325899573,00019,32589957300019,O,,,,,2019-11-14T14:00:40,true,1,,,,,,48160,SAINT-MARTIN-DE-BOUBAUX,,,48170,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,,,0,,,,,,
328485701,00028,32848570100028,O,1995-05-02,NN,,,2019-11-14T14:00:40,true,1,,,,,LE PENDEDIS,48160,SAINT-MARTIN-DE-BOUBAUX,,,48170,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,36.6E,NAF1993,N,,,0,,,,,,
328532718,00017,32853271800017,O,,NN,,,2019-11-14T14:00:40,true,1,,,,HAM,PRADES,48160,SAINT-MARTIN-DE-BOUBAUX,,,48170,,,,,,,,,,,,,,,,,,,1996-06-19,F,,,,,20.3Z,NAF1993,N,3.920232,44.1968,0.51,locality,Lous Pradalets 48160 Saint-Martin-de-Boubaux,48170_B716,G,LOUS PRADALETS,
329190706,00013,32919070600013,O,1984-01-01,NN,,,2021-02-23T10:50:06,true,3,,,,,LE CASTANDEL,48160,SAINT-MARTIN-DE-BOUBAUX,,,48170,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
330777236,00010,33077723600010,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,LOU PANGUE,48160,SAINT-MARTIN-DE-BOUBAUX,,,48170,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,77.14,NAP,N,3.932007,44.193826,0.68,locality,Lou Pargue 48160 Saint-Martin-de-Boubaux,48170_B534,G,LOU PARGUE,
331654715,00027,33165471500027,O,2004-05-27,NN,,,2019-11-14T14:00:40,false,3,,,,,LE PALIASSIER,48160,SAINT-MARTIN-DE-BOUBAUX,,,48170,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,55.2E,NAFRev1,N,,,0,,,,,,
331726109,00019,33172610900019,O,1985-01-01,NN,,,2019-11-14T14:00:40,true,4,,,,,GRIZEL,48160,SAINT-MARTIN-DE-BOUBAUX,,,48170,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
332382571,00013,33238257100013,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,,48160,SAINT-MARTIN-DE-BOUBAUX,,,48170,,,,,,,,,,,,,,,,,,,,F,,,,,56.01,NAP,N,,,0,,,,,,
340254788,00011,34025478800011,O,1987-01-05,NN,,,2019-11-14T14:00:40,true,5,,,,,CROIX BLANCHE,48160,SAINT-MARTIN-DE-BOUBAUX,,,48170,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.29B,NAFRev2,N,3.901249,44.215001,0.92,locality,La Croix Blanche 48160 Saint-Martin-de-Boubaux,48170_B143,G,LA CROIX BLANCHE,
343654786,00023,34365478600023,O,2004-09-01,NN,,,2019-11-14T14:00:40,false,3,,,,,LES MOLIERES,48160,SAINT-MARTIN-DE-BOUBAUX,,,48170,,,,,,,,,,,,,,,,,,,2005-12-31,F,ZAFU CREATIONS,,,,17.4C,NAFRev1,N,2.0694787,48.6729998,0.9,poi.townhall,Mairie Les Molières (Hôtel de ville) Les Molières,https://osm.org/node/3510148621,G,,
343654786,00031,34365478600031,O,2004-09-01,NN,,,2019-11-14T14:00:40,false,4,COURBERE,,,,LES MOLIERES,48160,SAINT-MARTIN-DE-BOUBAUX,,,48170,,,,,,,,,,,,,,,,,,,2009-04-21,F,,,,,86.90D,NAFRev2,N,2.0694787,48.6729998,0.9,poi.townhall,Mairie Les Molières (Hôtel de ville) Les Molières,https://osm.org/node/3510148621,G,,
343654786,00049,34365478600049,O,2004-09-01,,,,2019-11-14T14:00:40,false,3,,,,,LES MOLIERES,48160,SAINT-MARTIN-DE-BOUBAUX,,,48170,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,2.0694787,48.6729998,0.9,poi.townhall,Mairie Les Molières (Hôtel de ville) Les Molières,https://osm.org/node/3510148621,G,,
343856720,00051,34385672000051,O,2020-05-12,,,9529ZC,2020-05-11T11:07:23,true,1,,,,,BATIMENT LA MAIRIE,48160,SAINT-MARTIN-DE-BOUBAUX,,,48170,,,,,,,,,,,,,,,,,,,2020-05-12,A,,,,GLORIA COUTURE,14.13Z,NAFRev2,N,3.1978932,45.7681887,0.84,poi.public_building,Annexe de la mairie de Lempdes (Bâtiment public) Lempdes,https://osm.org/way/63205761,G,,
348294927,00010,34829492700010,O,1988-09-30,NN,,,2019-11-14T14:00:40,true,3,SAINT MARTIN DE BOUBAUX,,,,POULASSARGUES,48160,SAINT-MARTIN-DE-BOUBAUX,,,48170,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,3.927131,44.185627,0.75,locality,Lous Pargues 48160 Saint-Martin-de-Boubaux,48170_B707,D,LOUS PARGUES,
349473181,00015,34947318100015,O,1989-01-01,NN,,,2019-11-14T14:00:40,true,4,,,,,LE VALAT,48160,SAINT-MARTIN-DE-BOUBAUX,,,48170,,,,,,,,,,,,,,,,,,,2013-08-31,F,,,,,01.45Z,NAFRev2,N,3.927027,44.196266,0.31,locality,Le Mas Villard 48160 Saint-Martin-de-Boubaux,48170_B755,G,LE MAS VILLARD,
356000000,16685,35600000016685,O,2012-01-01,,,,2019-11-14T14:00:40,false,2,,5210,,LD,LE MAS,48160,SAINT-MARTIN-DE-BOUBAUX,,,48170,,,,,,,,,,,,,,,,,,,2014-01-10,A,LA POSTE,,,,53.10Z,NAFRev2,N,3.927027,44.196266,0.53,locality,Le Mas Villard 48160 Saint-Martin-de-Boubaux,48170_B755,G,LE MAS VILLARD,
356000919,05899,35600091905899,O,1991-01-01,NN,,,2019-11-14T14:00:40,false,4,,,,,SA BOUBAUX,48160,SAINT-MARTIN-DE-BOUBAUX,,,48170,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,3.927,44.193,0.74,municipality,Saint-Martin-de-Boubaux,48170,G,SAINT MARTIN DE BOUBAUX,
378683601,00025,37868360100025,O,2011-06-01,,,,2019-11-14T14:00:40,false,2,,,,,LA CLEF DE FER,48160,SAINT-MARTIN-DE-BOUBAUX,,,48170,,,,,,,,,,,,,,,,,,,2016-09-01,F,,,,,01.25Z,NAFRev2,N,3.896129,44.196097,0.77,locality,Clef de Fer 48160 Saint-Martin-de-Boubaux,48170_B118,G,CLEF DE FER,
379811425,00022,37981142500022,O,1995-01-01,NN,,,2019-11-14T14:00:40,false,3,,,,,,48160,SAINT-MARTIN-DE-BOUBAUX,,,48170,,,,,,,,,,,,,,,,,,,2004-12-01,F,,,,,01.2G,NAFRev1,N,,,0,,,,,,
381602879,00011,38160287900011,O,1991-02-01,NN,,,2019-11-14T14:00:40,true,3,,,,,LE CASTANDEL,48160,SAINT-MARTIN-DE-BOUBAUX,,,48170,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
381605906,00019,38160590600019,O,1991-01-01,NN,,,2019-11-14T14:00:40,true,3,,,,,LE MAZELET,48160,SAINT-MARTIN-DE-BOUBAUX,,,48170,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.19Z,NAFRev2,N,3.939602,44.193931,0.5,locality,Le Martinet Bas 48160 Saint-Martin-de-Boubaux,48170_B745,G,LE MARTINET BAS,
388040289,00018,38804028900018,O,1992-06-28,NN,,,2019-11-14T14:00:40,true,3,,,,HAM,DE LA ROQUE,48160,SAINT-MARTIN-DE-BOUBAUX,,,48170,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.894958,44.209734,0.39,locality,La Peyre Taillade 48160 Saint-Martin-de-Boubaux,48170_B880,G,LA PEYRE TAILLADE,
388982134,00016,38898213400016,O,1992-06-28,NN,,,2019-11-14T14:00:40,true,1,,,,,LA ROQUE,48160,SAINT-MARTIN-DE-BOUBAUX,,,48170,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,74.1J,NAF1993,N,3.894958,44.209734,0.3,locality,La Peyre Taillade 48160 Saint-Martin-de-Boubaux,48170_B880,G,LA PEYRE TAILLADE,
389758202,00011,38975820200011,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,,48160,SAINT-MARTIN-DE-BOUBAUX,,,48170,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
390631497,00026,39063149700026,O,2021-11-15,,,,2023-01-18T20:48:45,true,1,,,,,LE MAZELET,48160,SAINT-MARTIN-DE-BOUBAUX,,,48170,,,,,,,,,,,,,,,,,,,2021-11-15,A,,,,,01.25Z,NAFRev2,N,3.939602,44.193931,0.5,locality,Le Martinet Bas 48160 Saint-Martin-de-Boubaux,48170_B745,G,LE MARTINET BAS,
393378393,00010,39337839300010,O,1992-10-29,NN,,,2019-11-14T14:00:40,true,3,,,,,ESPINASSOUNEL,48160,SAINT-MARTIN-DE-BOUBAUX,,,48170,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.8976091,44.1792302,0.71,poi.stream,Ruisseau d'espinassonnel Saint-Martin-de-Boubaux,https://osm.org/way/546859689,G,,
394196596,00032,39419659600032,O,1994-01-01,NN,,,2020-09-17T03:48:42,false,4,,,,,,48160,SAINT-MARTIN-DE-BOUBAUX,,,48170,,,,,,,,,,,,,,,,,,,2019-10-31,F,,,,,49.32Z,NAFRev2,N,,,0,,,,,,
395249840,00012,39524984000012,O,1994-06-01,NN,,,2019-11-14T14:00:40,true,1,,,,,LES MOLIERES,48160,SAINT-MARTIN-DE-BOUBAUX,,,48170,,,,,,,,,,,,,,,,,,,2002-10-18,F,,,,,55.2E,NAF1993,N,2.0694787,48.6729998,0.9,poi.townhall,Mairie Les Molières (Hôtel de ville) Les Molières,https://osm.org/node/3510148621,G,,
398438507,00012,39843850700012,O,1900-01-01,NN,,,2022-09-16T10:17:14,true,9,,,,,LES BUIGUES,48160,SAINT-MARTIN-DE-BOUBAUX,,,48170,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,43.99C,NAFRev2,N,,,0,,,,,,
399048164,00012,39904816400012,O,1900-01-01,NN,,,2021-12-14T04:25:52,true,6,,,,,PRADES,48160,SAINT-MARTIN-DE-BOUBAUX,,,48170,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.50Z,NAFRev2,N,3.920232,44.1968,0.51,locality,Lous Pradalets 48160 Saint-Martin-de-Boubaux,48170_B716,G,LOUS PRADALETS,
399812635,00015,39981263500015,O,1995-01-01,NN,,,2019-11-14T14:00:40,true,4,,,,,LE CAMP,48160,SAINT-MARTIN-DE-BOUBAUX,,,48170,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.2C,NAF1993,N,3.969845,44.167879,0.56,locality,Lou Camp Naou 48160 Saint-Martin-de-Boubaux,48170_B417,G,LOU CAMP NAOU,
399975234,00044,39997523400044,O,2022-05-18,,,4339ZZ,2022-11-24T08:41:27,true,3,,,,,,48160,SAINT-MARTIN-DE-BOUBAUX,,,48170,,,,,,,,,,,,,,,,,,,2022-06-14,A,,,,CSK,43.39Z,NAFRev2,N,,,0,,,,,,
400476180,00015,40047618000015,O,1989-06-23,NN,,,2019-11-14T14:00:40,true,4,,,,,LO PARPAILLO,48160,SAINT-MARTIN-DE-BOUBAUX,,,48170,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,87.90B,NAFRev2,N,3.913322,44.212525,0.85,locality,Lou Parpaillo 48160 Saint-Martin-de-Boubaux,48170_C120,G,LOU PARPAILLO,
401816939,00011,40181693900011,O,1995-02-07,02,2020,,2022-08-29T09:22:35,true,3,MR REUCHERAIN PATRICK,,,,LO PARPAILLO,48160,SAINT-MARTIN-DE-BOUBAUX,,,48170,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,60.10Z,NAFRev2,O,3.913322,44.212525,0.85,locality,Lou Parpaillo 48160 Saint-Martin-de-Boubaux,48170_C120,G,LOU PARPAILLO,
402283014,00015,40228301400015,O,1995-08-12,NN,,,2019-11-14T14:00:40,true,5,ME AGNES GANDON,,,,PRADES,48160,SAINT-MARTIN-DE-BOUBAUX,,,48170,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,3.920232,44.1968,0.51,locality,Lous Pradalets 48160 Saint-Martin-de-Boubaux,48170_B716,G,LOUS PRADALETS,
409436342,00011,40943634200011,O,1996-10-01,NN,,,2019-11-14T14:00:40,false,3,,,,,CENTRE VILLAGE,48160,SAINT-MARTIN-DE-BOUBAUX,,,48170,,,,,,,,,,,,,,,,,,,1998-12-18,F,,,,,55.3A,NAF1993,O,3.927027,44.196266,0.33,locality,Le Mas Villard 48160 Saint-Martin-de-Boubaux,48170_B755,G,LE MAS VILLARD,
410062541,00017,41006254100017,O,1995-07-01,NN,,,2019-11-14T14:00:40,true,1,,,,,LOU BISSAC,48160,SAINT-MARTIN-DE-BOUBAUX,,,48170,,,,,,,,,,,,,,,,,,,1998-12-02,F,,,,,91.3E,NAF1993,O,3.917797,44.202396,0.58,locality,Lou Bisame 48160 Saint-Martin-de-Boubaux,48170_B395,G,LOU BISAME,
411756026,00034,41175602600034,O,2012-05-25,,,,2021-02-23T11:34:02,true,1,,,,,LIEU DIT LE LUNES,48160,SAINT-MARTIN-DE-BOUBAUX,,,48170,,,,,,,,,,,,,,,,,,,2012-05-25,A,,,,,74.10Z,NAFRev2,N,3.939602,44.193931,0.3,locality,Le Martinet Bas 48160 Saint-Martin-de-Boubaux,48170_B745,G,LE MARTINET BAS,
418798781,00013,41879878100013,O,1991-12-31,NN,,,2019-11-14T14:00:40,true,4,LE MAZELET,,,,,48160,SAINT-MARTIN-DE-BOUBAUX,,,48170,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1G,NAF1993,N,3.939602,44.193931,0.5,locality,Le Martinet Bas 48160 Saint-Martin-de-Boubaux,48170_B745,D,LE MARTINET BAS,
418802377,00014,41880237700014,O,1984-12-31,NN,,,2019-11-14T14:00:40,true,1,,,,,LE MAS VILLARD,48160,SAINT-MARTIN-DE-BOUBAUX,,,48170,,,,,,,,,,,,,,,,,,,1998-06-28,F,,,,,01.1A,NAF1993,N,3.927027,44.196266,0.93,locality,Le Mas Villard 48160 Saint-Martin-de-Boubaux,48170_B755,G,LE MAS VILLARD,
418802385,00017,41880238500017,O,1982-12-31,NN,,,2019-11-14T14:00:40,true,4,,,,,LE LUNES,48160,SAINT-MARTIN-DE-BOUBAUX,,,48170,,,,,,,,,,,,,,,,,,,2002-01-07,F,,,,,01.1A,NAF1993,N,3.939602,44.193931,0.3,locality,Le Martinet Bas 48160 Saint-Martin-de-Boubaux,48170_B745,G,LE MARTINET BAS,
418802393,00011,41880239300011,O,1983-12-31,NN,,,2019-11-19T10:44:33,true,4,,,,,LE LUNES,48160,SAINT-MARTIN-DE-BOUBAUX,,,48170,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.45Z,NAFRev2,N,3.939602,44.193931,0.3,locality,Le Martinet Bas 48160 Saint-Martin-de-Boubaux,48170_B745,G,LE MARTINET BAS,
418802401,00012,41880240100012,O,1991-01-01,NN,,,2019-11-14T14:00:40,true,3,,,,,CORBES,48160,SAINT-MARTIN-DE-BOUBAUX,,,48170,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.9624395,44.0748335,0.89,poi,(Pont) Corbès,https://osm.org/way/154245359,G,,
418802419,00014,41880241900014,O,1994-12-31,NN,,,2019-11-14T14:00:40,true,3,,,,,,48160,SAINT-MARTIN-DE-BOUBAUX,,,48170,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.19Z,NAFRev2,N,,,0,,,,,,
418923173,00029,41892317300029,O,2010-01-02,,,,2021-11-11T03:41:21,true,8,,,,,L AUBARET,48160,SAINT-MARTIN-DE-BOUBAUX,,,48170,,,,,,,,,,,,,,,,,,,2021-09-01,F,FERME DE L'AUBARET,,,,01.47Z,NAFRev2,N,6.9849928,43.5743939,0.88,poi.bus_stop,Mairie Annexe de l'Aubarède (Arrêt de bus) Mougins,https://osm.org/node/2209129661,G,,
418923173,00037,41892317300037,O,2015-09-01,,,,2019-11-14T14:00:40,false,2,,,,,L AUBARET,48160,SAINT-MARTIN-DE-BOUBAUX,,,48170,,,,,,,,,,,,,,,,,,,2017-04-16,F,,,,,68.20B,NAFRev2,N,6.9849928,43.5743939,0.88,poi.bus_stop,Mairie Annexe de l'Aubarède (Arrêt de bus) Mougins,https://osm.org/node/2209129661,G,,
420746117,00035,42074611700035,O,2006-07-01,NN,,,2019-11-14T14:00:40,false,3,,,,,MAS LA SOURCE,48160,SAINT-MARTIN-DE-BOUBAUX,,,48170,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,71.11Z,NAFRev2,O,7.0531945,43.7355287,0.82,poi.guest_house,Le Mas de la Source (Maison d'hôte) Tourrettes-sur-Loup,https://osm.org/node/4554099991,G,,
420746117,00043,42074611700043,O,2009-08-26,,,,2021-02-23T11:41:53,true,1,,,,,LIEU DIT PRADES,48160,SAINT-MARTIN-DE-BOUBAUX,,,48170,,,,,,,,,,,,,,,,,,,2009-08-26,A,,,,,74.10Z,NAFRev2,N,3.920232,44.1968,0.51,locality,Lous Pradalets 48160 Saint-Martin-de-Boubaux,48170_B716,G,LOUS PRADALETS,
420887713,00014,42088771300014,O,1991-01-01,NN,,,2019-11-14T14:00:40,true,4,,,,,LE MAS VILLARD,48160,SAINT-MARTIN-DE-BOUBAUX,,,48170,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.24Z,NAFRev2,N,3.927027,44.196266,0.93,locality,Le Mas Villard 48160 Saint-Martin-de-Boubaux,48170_B755,G,LE MAS VILLARD,
420887721,00017,42088772100017,O,1989-12-31,NN,,,2019-11-14T14:00:40,true,4,,,,,PRADES,48160,SAINT-MARTIN-DE-BOUBAUX,,,48170,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1F,NAF1993,N,3.920232,44.1968,0.51,locality,Lous Pradalets 48160 Saint-Martin-de-Boubaux,48170_B716,G,LOUS PRADALETS,
420887739,00019,42088773900019,O,1991-12-31,NN,,,2019-11-14T14:00:40,true,3,,,,,ADRESSE INCOMPLETE,48160,SAINT-MARTIN-DE-BOUBAUX,,,48170,,,,,,,,,,,,,,,,,,,2004-02-20,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
421555764,00016,42155576400016,O,1998-06-28,NN,,,2019-11-14T14:00:40,true,3,,,,,,48160,SAINT-MARTIN-DE-BOUBAUX,,,48170,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
421558800,00015,42155880000015,O,1998-12-28,NN,,,2020-04-23T08:19:32,true,4,,,,,,48160,SAINT-MARTIN-DE-BOUBAUX,,,48170,,,,,,,,,,,,,,,,,,,2020-04-20,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
421589755,00014,42158975500014,O,1999-01-25,NN,,,2019-11-14T14:00:40,true,3,,,,,CENTRE VILLAGE,48160,SAINT-MARTIN-DE-BOUBAUX,,,48170,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,55.3A,NAFRev1,N,3.927027,44.196266,0.33,locality,Le Mas Villard 48160 Saint-Martin-de-Boubaux,48170_B755,G,LE MAS VILLARD,
428598403,00015,42859840300015,O,1999-02-24,NN,,,2019-11-14T14:00:40,true,3,REBOUL COLETTE,,,,LE LUNES,48160,SAINT-MARTIN-DE-BOUBAUX,,,48170,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.939602,44.193931,0.3,locality,Le Martinet Bas 48160 Saint-Martin-de-Boubaux,48170_B745,G,LE MARTINET BAS,
429402969,00035,42940296900035,O,2012-03-03,,,,2019-11-14T14:00:40,false,2,,,,,GASQUES,48160,SAINT-MARTIN-DE-BOUBAUX,,,48170,,,,,,,,,,,,,,,,,,,2012-06-10,F,,,,,86.90D,NAFRev2,N,3.881663,44.21988,0.33,locality,Pesso Del Gas 48160 Saint-Martin-de-Boubaux,48170_B865,G,PESSO DEL GAS,
429402969,00050,42940296900050,O,2014-03-04,,,,2021-05-31T10:59:04,false,2,,,,,GASQUES,48160,SAINT-MARTIN-DE-BOUBAUX,,,48170,,,,,,,,,,,,,,,,,,,2017-09-25,F,,,,,47.99A,NAFRev2,N,3.881663,44.21988,0.33,locality,Pesso Del Gas 48160 Saint-Martin-de-Boubaux,48170_B865,G,PESSO DEL GAS,
433301660,00018,43330166000018,O,2000-10-15,NN,,,2019-11-14T14:00:40,true,5,,,,LD,PRADES,48160,SAINT-MARTIN-DE-BOUBAUX,,,48170,,,,,,,,,,,,,,,,,,,2014-10-01,A,,,,,70.22Z,NAFRev2,N,3.920232,44.1968,0.51,locality,Lous Pradalets 48160 Saint-Martin-de-Boubaux,48170_B716,G,LOUS PRADALETS,
433750247,00028,43375024700028,O,2005-02-01,,,,2023-01-24T03:52:15,true,3,LOU RASCAS,,,,MAS DE BRASQUE,48160,SAINT-MARTIN-DE-BOUBAUX,,,48170,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,01.24Z,NAFRev2,N,3.927027,44.196266,0.44,locality,Le Mas Villard 48160 Saint-Martin-de-Boubaux,48170_B755,G,LE MAS VILLARD,
438448219,00016,43844821900016,O,2001-07-10,NN,,,2019-11-14T14:00:40,false,5,,,,,LAVIT,48160,SAINT-MARTIN-DE-BOUBAUX,,,48170,,,,,,,,,,,,,,,,,,,2006-11-30,F,,,,,80.4D,NAFRev1,N,0.9091776,43.962124,0.89,poi,(Pont) Lavit,https://osm.org/way/168109100,G,,
438448219,00024,43844821900024,O,2004-10-25,,,,2019-11-14T14:00:40,false,2,LAVIT,,,,,48160,SAINT-MARTIN-DE-BOUBAUX,,,48170,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,80.4D,NAFRev1,N,,,0,,,,,,
444583355,00029,44458335500029,O,2007-03-15,,,,2021-02-23T13:27:23,true,2,,,,,HAMEAU DE POMEIROLS,48160,SAINT-MARTIN-DE-BOUBAUX,,,48170,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
445403116,00012,44540311600012,O,2002-10-15,NN,,,2019-11-14T14:00:40,true,3,CHEZ LAURENCE DE STAEL,,,,LE LUNES,48160,SAINT-MARTIN-DE-BOUBAUX,,,48170,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,3.939602,44.193931,0.3,locality,Le Martinet Bas 48160 Saint-Martin-de-Boubaux,48170_B745,G,LE MARTINET BAS,
448029546,00018,44802954600018,O,2003-04-01,,,,2019-11-14T14:00:40,true,3,,,,,COLOMBIERES,48160,SAINT-MARTIN-DE-BOUBAUX,,,48170,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,01.4B,NAFRev1,O,-0.9755775,49.3031335,0.89,poi.castle,Château de Colombières Colombières,https://osm.org/way/334238210,G,,
448070003,00026,44807000300026,O,2007-01-01,,,,2019-11-14T14:00:40,true,3,,,,,LOU TERASSO,48160,SAINT-MARTIN-DE-BOUBAUX,,,48170,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.50Z,NAFRev2,N,3.904201,44.214114,0.39,locality,Lou Rascas 48160 Saint-Martin-de-Boubaux,48170_B576,G,LOU RASCAS,
450564612,00015,45056461200015,O,2003-11-01,NN,,,2019-11-14T14:00:40,false,3,,,,,LE CAMP,48160,SAINT-MARTIN-DE-BOUBAUX,,,48170,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,45.2L,NAFRev1,N,3.969845,44.167879,0.56,locality,Lou Camp Naou 48160 Saint-Martin-de-Boubaux,48170_B417,G,LOU CAMP NAOU,
452278179,00018,45227817900018,O,2004-03-01,,,,2019-11-14T14:00:40,false,3,,,,,PRADES,48160,SAINT-MARTIN-DE-BOUBAUX,,,48170,,,,,,,,,,,,,,,,,,,2005-11-30,F,,,,,55.2E,NAFRev1,N,3.920232,44.1968,0.51,locality,Lous Pradalets 48160 Saint-Martin-de-Boubaux,48170_B716,G,LOUS PRADALETS,