siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216103960,00011,21610396000011,O,1983-03-01,01,2020,,2022-08-29T09:08:10,true,3,,,,,LE BOURG,61560,SAINT-GERMAIN-DE-MARTIGNY,,,61396,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,0.462297,48.589116,0.93,street,Le Bourg 61560 Saint-Germain-de-Martigny,61396_8630fh,G,LE BOURG,
266101955,00018,26610195500018,O,1994-09-23,NN,,,2019-11-14T14:00:49,true,3,MAIRIE,,,,LE BOURG,61560,SAINT-GERMAIN-DE-MARTIGNY,,,61396,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,0.462297,48.589116,0.93,street,Le Bourg 61560 Saint-Germain-de-Martigny,61396_8630fh,G,LE BOURG,
320718661,00020,32071866100020,O,1987-10-22,NN,,,2021-07-20T10:33:08,true,6,,,,LD,LA VIGNE,61560,SAINT-GERMAIN-DE-MARTIGNY,,,61396,,,,,,,,,,,,,,,,,,,2021-06-21,A,,,,,85.59A,NAFRev2,N,0.465252,48.592297,0.91,street,Lieu Dit la Vigne 61560 Saint-Germain-de-Martigny,61396_madyyq,G,LIEU DIT LA VIGNE,
325753937,00045,32575393700045,O,2021-03-01,,,,2021-02-23T10:48:06,false,1,,,,,LE HAUT MARTIGNY,61560,SAINT-GERMAIN-DE-MARTIGNY,,,61396,,,,,,,,,,,,,,,,,,,2021-03-01,A,,,,,70.22Z,NAFRev2,N,0.452428,48.584728,0.91,street,Lieu Dit le Haut Martigny 61560 Saint-Germain-de-Martigny,61396_B025,G,LIEU DIT LE HAUT MARTIGNY,
325805802,00015,32580580200015,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,MARTIGNY,61560,SAINT-GERMAIN-DE-MARTIGNY,,,61396,,,,,,,,,,,,,,,,,,,1988-04-16,F,,,,,01.07,NAP,N,0.455001,48.583866,0.91,street,Ferme de Martigny 61560 Saint-Germain-de-Martigny,61396_nb4yy3,G,FERME DE MARTIGNY,
326475423,00017,32647542300017,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,LE BOIS RAGUENEL,61560,SAINT-GERMAIN-DE-MARTIGNY,,,61396,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,01.3Z,NAF1993,N,0.479622,48.580205,0.93,street,Le Bois Raguenel 61560 Saint-Germain-de-Martigny,61396_B004,G,LE BOIS RAGUENEL,
329555890,00014,32955589000014,O,1984-04-01,01,2021,,2023-11-30T10:24:46,true,3,,,,,ELPHIGNY,61560,SAINT-GERMAIN-DE-MARTIGNY,,,61396,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,0.469247,48.596323,0.91,street,Lieu Dit Elphigny 61560 Saint-Germain-de-Martigny,61396_5xvjt2,G,LIEU DIT ELPHIGNY,
344948310,00018,34494831000018,O,1988-04-16,NN,,,2019-11-14T14:00:49,true,3,,,,LD,LE BOURG,61560,SAINT-GERMAIN-DE-MARTIGNY,,,61396,,,,,,,,,,,,,,,,,,,2004-07-01,F,,,,,01.3Z,NAFRev1,N,0.462297,48.589116,0.93,street,Le Bourg 61560 Saint-Germain-de-Martigny,61396_8630fh,G,LE BOURG,
344948369,00014,34494836900014,O,1988-04-16,NN,,,2019-11-14T14:00:49,true,3,,,,,MARTIGNY,61560,SAINT-GERMAIN-DE-MARTIGNY,,,61396,,,,,,,,,,,,,,,,,,,2006-12-29,F,,,,,01.3Z,NAFRev1,N,0.455001,48.583866,0.91,street,Ferme de Martigny 61560 Saint-Germain-de-Martigny,61396_nb4yy3,G,FERME DE MARTIGNY,
352798169,00020,35279816900020,O,2012-05-15,,,,2021-02-23T11:05:12,true,1,LA VARENDIERE,,,,LA BLAVETTERIE,61560,SAINT-GERMAIN-DE-MARTIGNY,,,61396,,,,,,,,,,,,,,,,,,,2012-05-15,A,,,,,55.20Z,NAFRev2,N,0.468837,48.58992,0.7,street,La Blavetrie 61560 Saint-Germain-de-Martigny,61396_c32hqp,G,LA BLAVETRIE,
380951517,00016,38095151700016,O,1936-08-25,NN,,,2019-11-14T14:00:49,true,4,FERME DU VAL,,,,LE HAUT VAL,61560,SAINT-GERMAIN-DE-MARTIGNY,,,61396,,,,,,,,,,,,,,,,,,,2013-12-25,F,,,,,01.50Z,NAFRev2,N,0.451406,48.591957,0.91,street,Lieu Dit le Haut Val 61560 Saint-Germain-de-Martigny,61396_B026,G,LIEU DIT LE HAUT VAL,
381521582,00019,38152158200019,O,1990-10-01,NN,,,2019-11-14T14:00:49,true,4,,,,,LE BOURG,61560,SAINT-GERMAIN-DE-MARTIGNY,,,61396,,,,,,,,,,,,,,,,,,,2013-12-15,F,,,,,01.11Z,NAFRev2,N,0.462297,48.589116,0.93,street,Le Bourg 61560 Saint-Germain-de-Martigny,61396_8630fh,G,LE BOURG,
383864089,00016,38386408900016,O,1991-07-15,NN,,,2019-11-14T14:00:49,true,3,,,,,LE BOURG,61560,SAINT-GERMAIN-DE-MARTIGNY,,,61396,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.04Z,NAFRev2,N,0.462297,48.589116,0.93,street,Le Bourg 61560 Saint-Germain-de-Martigny,61396_8630fh,G,LE BOURG,
385114400,00026,38511440000026,O,2004-07-01,,,,2019-11-14T14:00:49,false,4,,,,,LE BOURG,61560,SAINT-GERMAIN-DE-MARTIGNY,,,61396,,,,,,,,,,,,,,,,,,,2010-10-01,F,,,,,01.41Z,NAFRev2,N,0.462297,48.589116,0.93,street,Le Bourg 61560 Saint-Germain-de-Martigny,61396_8630fh,G,LE BOURG,
385114400,00042,38511440000042,O,2018-01-01,,,,2021-02-23T11:13:13,true,1,FERME DU BOURG,2,,RUE,CHADAIGNE,61560,SAINT-GERMAIN-DE-MARTIGNY,,,61396,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,01.42Z,NAFRev2,N,0.462697,48.588768,0.94,housenumber,2 Rue Chadaigne 61560 Saint-Germain-de-Martigny,61396_yxed9a_00002,G,2 RUE CHADAIGNE,
390910123,00012,39091012300012,P,1993-04-05,NN,,4399CZ,2020-02-28T11:57:05,true,6,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-GERMAIN-DE-MARTIGNY,,[ND],61396,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-01-02,A,[ND],[ND],[ND],[ND],43.99C,NAFRev2,N,,,0,,,,,,
401936521,00020,40193652100020,O,2000-07-03,NN,,,2019-11-14T14:00:49,false,4,,,,,LE BAS MARTIGNY,61560,SAINT-GERMAIN-DE-MARTIGNY,,,61396,,,,,,,,,,,,,,,,,,,2004-05-31,F,DIANE ANSTER,,,,72.2C,NAFRev1,N,0.457506,48.584089,0.91,street,Lieu Dit le Bas Martigny 61560 Saint-Germain-de-Martigny,61396_B008,G,LIEU DIT LE BAS MARTIGNY,
415034131,00011,41503413100011,O,1996-12-31,NN,,,2019-11-14T14:00:49,true,4,,,,,FERME DU VAL,61560,SAINT-GERMAIN-DE-MARTIGNY,,,61396,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.455001,48.583866,0.5,street,Ferme de Martigny 61560 Saint-Germain-de-Martigny,61396_nb4yy3,G,FERME DE MARTIGNY,
421104183,00015,42110418300015,O,1998-11-27,,,,2019-11-14T14:00:49,true,1,,,,,LA ROBINIERE,61560,SAINT-GERMAIN-DE-MARTIGNY,,,61396,,,,,,,,,,,,,,,,,,,1999-06-15,F,,,,,52.6D,NAF1993,N,0.476409,48.579686,0.91,street,Lieu Dit la Robiniere 61560 Saint-Germain-de-Martigny,61396_em8rqw,G,LIEU DIT LA ROBINIERE,
422345108,00019,42234510800019,O,1999-03-26,NN,,,2023-10-11T19:39:49,true,4,,,,,LE BAS DE MARTIGNY,61560,SAINT-GERMAIN-DE-MARTIGNY,,,61396,,,,,,,,,,,,,,,,,,,2022-12-27,F,,,,,68.20B,NAFRev2,N,0.457506,48.584089,0.86,street,Lieu Dit le Bas Martigny 61560 Saint-Germain-de-Martigny,61396_B008,G,LIEU DIT LE BAS MARTIGNY,
429296718,00019,42929671800019,O,1969-01-01,NN,,,2019-11-14T14:00:49,true,4,,,,,ELPHIGNY,61560,SAINT-GERMAIN-DE-MARTIGNY,,,61396,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.469247,48.596323,0.91,street,Lieu Dit Elphigny 61560 Saint-Germain-de-Martigny,61396_5xvjt2,G,LIEU DIT ELPHIGNY,
431681378,00029,43168137800029,O,2010-01-07,,,,2021-02-23T13:12:41,true,1,,,,,LA PORTE,61560,SAINT-GERMAIN-DE-MARTIGNY,,,61396,,,,,,,,,,,,,,,,,,,2010-01-07,A,,,,,68.20B,NAFRev2,N,0.476409,48.579686,0.31,street,Lieu Dit la Robiniere 61560 Saint-Germain-de-Martigny,61396_em8rqw,G,LIEU DIT LA ROBINIERE,
434020426,00061,43402042600061,O,2015-01-01,,,,2022-10-10T09:26:02,false,2,,8,,,ELPHIGNY,61560,SAINT-GERMAIN-DE-MARTIGNY,,,61396,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,46.18Z,NAFRev2,N,0.469303,48.597217,0.83,housenumber,8 Lieu Dit Elphigny 61560 Saint-Germain-de-Martigny,61396_5xvjt2_00008,G,8 LIEU DIT ELPHIGNY,
440496651,00017,44049665100017,O,2002-01-15,NN,,,2019-11-14T14:00:49,true,1,,,,,LE BOURG,61560,SAINT-GERMAIN-DE-MARTIGNY,,,61396,,,,,,,,,,,,,,,,,,,2002-01-15,F,,,,,52.6E,NAF1993,N,0.462297,48.589116,0.93,street,Le Bourg 61560 Saint-Germain-de-Martigny,61396_8630fh,G,LE BOURG,
442543575,00017,44254357500017,O,2002-07-15,NN,,,2019-11-14T14:00:49,false,3,,,,,LA VIGNE,61560,SAINT-GERMAIN-DE-MARTIGNY,,,61396,,,,,,,,,,,,,,,,,,,2004-10-07,F,,,,,70.2C,NAFRev1,N,0.465252,48.592297,0.91,street,Lieu Dit la Vigne 61560 Saint-Germain-de-Martigny,61396_madyyq,G,LIEU DIT LA VIGNE,
442646790,00026,44264679000026,O,2007-10-12,NN,,,2019-11-14T14:00:49,false,4,LA DORMOISIERE,,,,LE BOURG,61560,SAINT-GERMAIN-DE-MARTIGNY,,,61396,,,,,,,,,,,,,,,,,,,2010-03-31,F,ST DEVELOPMENTS,,,,70.22Z,NAFRev2,N,0.462297,48.589116,0.93,street,Le Bourg 61560 Saint-Germain-de-Martigny,61396_8630fh,G,LE BOURG,
450388541,00010,45038854100010,O,2003-10-07,NN,,,2019-11-14T14:00:49,false,7,,,,,LE BOURG,61560,SAINT-GERMAIN-DE-MARTIGNY,,,61396,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,68.31Z,NAFRev2,N,0.462297,48.589116,0.93,street,Le Bourg 61560 Saint-Germain-de-Martigny,61396_8630fh,G,LE BOURG,
451141477,00013,45114147700013,O,2004-01-02,NN,,,2019-11-14T14:00:49,true,3,,,,,LE BOURG,61560,SAINT-GERMAIN-DE-MARTIGNY,,,61396,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,N,0.462297,48.589116,0.93,street,Le Bourg 61560 Saint-Germain-de-Martigny,61396_8630fh,G,LE BOURG,
452051188,00038,45205118800038,O,2023-03-08,,,,2023-05-15T11:20:45,true,1,,,,,LE BOIS RAGUENEL,61560,SAINT-GERMAIN-DE-MARTIGNY,,,61396,,,,,,,,,,,,,,,,,,,2023-03-08,A,,,,,68.20B,NAFRev2,N,0.479622,48.580205,0.93,street,Le Bois Raguenel 61560 Saint-Germain-de-Martigny,61396_B004,G,LE BOIS RAGUENEL,
478474836,00010,47847483600010,O,2004-09-01,NN,,,2019-11-14T14:00:49,true,4,LE VAL,,,,,61560,SAINT-GERMAIN-DE-MARTIGNY,,,61396,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,85.51Z,NAFRev2,N,0.454333,48.592684,0.93,street,Le Val 61560 Saint-Germain-de-Martigny,61396_dbroc2,D,LE VAL,
490849304,00012,49084930400012,O,2006-05-01,NN,,,2019-11-14T14:00:49,true,3,LE BOURG,,,,MAIRIE,61560,SAINT-GERMAIN-DE-MARTIGNY,,,61396,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,0.468837,48.58992,0.63,street,La Blavetrie 61560 Saint-Germain-de-Martigny,61396_c32hqp,G,LA BLAVETRIE,
492912274,00015,49291227400015,O,2006-12-01,NN,,,2023-01-17T17:12:21,true,3,,,,,MARTIGNY,61560,SAINT-GERMAIN-DE-MARTIGNY,,,61396,,,,,,,,,,,,,,,,,,,2023-01-17,F,,,,,01.41Z,NAFRev2,N,0.455001,48.583866,0.91,street,Ferme de Martigny 61560 Saint-Germain-de-Martigny,61396_nb4yy3,G,FERME DE MARTIGNY,
499598902,00017,49959890200017,O,2007-07-10,,,,2019-11-14T14:00:49,true,2,,,,,LA VIGNE,61560,SAINT-GERMAIN-DE-MARTIGNY,,,61396,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.465252,48.592297,0.91,street,Lieu Dit la Vigne 61560 Saint-Germain-de-Martigny,61396_madyyq,G,LIEU DIT LA VIGNE,
500958996,00034,50095899600034,O,2012-03-01,,,,2019-11-14T14:00:49,true,2,,3,,RUE,CHADAIGNE,61560,SAINT-GERMAIN-DE-MARTIGNY,,,61396,,,,,,,,,,,,,,,,,,,2015-07-31,F,,,,,70.22Z,NAFRev2,N,0.463006,48.588989,0.94,housenumber,3 Rue Chadaigne 61560 Saint-Germain-de-Martigny,61396_yxed9a_00003,G,3 RUE CHADAIGNE,
515147767,00013,51514776700013,O,2009-10-01,,,,2019-11-14T14:00:49,true,2,,3,,RUE,CHADAIGNE,61560,SAINT-GERMAIN-DE-MARTIGNY,,,61396,,,,,,,,,,,,,,,,,,,2018-11-30,F,,,,,74.30Z,NAFRev2,N,0.463006,48.588989,0.94,housenumber,3 Rue Chadaigne 61560 Saint-Germain-de-Martigny,61396_yxed9a_00003,G,3 RUE CHADAIGNE,
519473698,00024,51947369800024,P,2023-01-13,,,,2023-01-16T11:37:57,true,1,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-GERMAIN-DE-MARTIGNY,,[ND],61396,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-01-13,A,[ND],[ND],[ND],[ND],70.21Z,NAFRev2,N,,,0,,,,,,
521505149,00034,52150514900034,O,2019-09-18,,,4722ZB,2020-03-20T11:54:37,true,1,,,,,LE BOURG,61560,SAINT-GERMAIN-DE-MARTIGNY,,,61396,,,,,,,,,,,,,,,,,,,2019-09-18,A,,,,,47.22Z,NAFRev2,N,0.462297,48.589116,0.93,street,Le Bourg 61560 Saint-Germain-de-Martigny,61396_8630fh,G,LE BOURG,
521551614,00014,52155161400014,O,2010-03-08,,,,2021-04-30T19:37:39,true,2,,,,LD,LA VIGNE,61560,SAINT-GERMAIN-DE-MARTIGNY,,,61396,,,,,,,,,,,,,,,,,,,2020-09-30,F,,,,,68.20B,NAFRev2,N,0.465252,48.592297,0.91,street,Lieu Dit la Vigne 61560 Saint-Germain-de-Martigny,61396_madyyq,G,LIEU DIT LA VIGNE,
525064150,00010,52506415000010,O,2010-09-22,12,2021,4332AA,2023-11-30T10:35:07,true,3,,,,,LA VIGNE,61560,SAINT-GERMAIN-DE-MARTIGNY,,,61396,,,,,,,,,,,,,,,,,,,2011-01-27,A,,,,MOUSSET JEAN-PAUL ET FILS,43.32A,NAFRev2,O,0.465252,48.592297,0.91,street,Lieu Dit la Vigne 61560 Saint-Germain-de-Martigny,61396_madyyq,G,LIEU DIT LA VIGNE,
532252053,00014,53225205300014,O,2010-01-01,,,,2019-11-14T14:00:49,true,1,,,,,LES FOSSES GIBOUX,61560,SAINT-GERMAIN-DE-MARTIGNY,,,61396,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
751231093,00012,75123109300012,O,2012-04-01,01,2021,,2023-11-30T10:45:54,false,2,,,,,ELPHIGNY,61560,SAINT-GERMAIN-DE-MARTIGNY,,,61396,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,01.61Z,NAFRev2,N,0.469247,48.596323,0.91,street,Lieu Dit Elphigny 61560 Saint-Germain-de-Martigny,61396_5xvjt2,G,LIEU DIT ELPHIGNY,
780975934,00016,78097593400016,O,1956-11-17,NN,,,2019-11-14T14:00:49,false,4,SAINT GERMAIN DE MARTIGNY,,,,MAIRIE,61560,SAINT-GERMAIN-DE-MARTIGNY,,,61396,,,,,,,,,,,,,,,,,,,2017-04-20,F,,,,,01.61Z,NAFRev2,N,0.468837,48.58992,0.63,street,La Blavetrie 61560 Saint-Germain-de-Martigny,61396_c32hqp,G,LA BLAVETRIE,
791495526,00018,79149552600018,O,2013-01-19,,,,2019-11-14T14:00:49,true,2,,5,,,RUE CHADAIGNE,61560,SAINT-GERMAIN-DE-MARTIGNY,,,61396,,,,,,,,,,,,,,,,,,,2015-04-10,F,,,,,47.99A,NAFRev2,N,0.462683,48.589269,0.94,housenumber,5 Rue Chadaigne 61560 Saint-Germain-de-Martigny,61396_yxed9a_00005,G,5 RUE CHADAIGNE,
792211120,00011,79221112000011,O,2013-03-01,,,,2019-11-14T14:00:49,true,1,,3,,,ELPHIGNY,61560,SAINT-GERMAIN-DE-MARTIGNY,,,61396,,,,,,,,,,,,,,,,,,,2013-03-01,A,,,,,01.19Z,NAFRev2,N,0.467685,48.596102,0.83,housenumber,3 Lieu Dit Elphigny 61560 Saint-Germain-de-Martigny,61396_5xvjt2_00003,G,3 LIEU DIT ELPHIGNY,
794105627,00028,79410562700028,O,2019-11-05,,,,2021-02-23T16:22:53,true,1,,5,,RUE,CHADAIGNE,61560,SAINT-GERMAIN-DE-MARTIGNY,,,61396,,,,,,,,,,,,,,,,,,,2019-11-05,A,,,,,96.09Z,NAFRev2,N,0.462683,48.589269,0.94,housenumber,5 Rue Chadaigne 61560 Saint-Germain-de-Martigny,61396_yxed9a_00005,G,5 RUE CHADAIGNE,
794972893,00026,79497289300026,P,2018-10-25,,,,2021-02-23T16:24:20,true,1,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-GERMAIN-DE-MARTIGNY,,[ND],61396,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-10-25,A,[ND],[ND],[ND],[ND],01.45Z,NAFRev2,N,,,0,,,,,,
794972893,00034,79497289300034,P,2019-03-01,,,,2019-11-14T14:00:49,false,2,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-GERMAIN-DE-MARTIGNY,,[ND],61396,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-06-10,F,[ND],[ND],[ND],[ND],47.78B,NAFRev2,N,,,0,,,,,,
801820846,00013,80182084600013,O,2014-02-26,01,2021,,2023-11-30T10:57:32,true,2,,8,,LD,ELPHIGNY,61560,SAINT-GERMAIN-DE-MARTIGNY,,,61396,,,,,,,,,,,,,,,,,,,2014-12-01,A,,,,,70.21Z,NAFRev2,O,0.469303,48.597217,0.83,housenumber,8 Lieu Dit Elphigny 61560 Saint-Germain-de-Martigny,61396_5xvjt2_00008,G,8 LIEU DIT ELPHIGNY,
804143535,00016,80414353500016,O,1978-05-19,,,,2023-04-03T11:06:19,true,1,,11,,RUE,CHADAIGNE,61560,SAINT-GERMAIN-DE-MARTIGNY,,,61396,,,,,,,,,,,,,,,,,,,1978-05-19,A,,,,,68.20B,NAFRev2,N,0.46378,48.58993,0.94,housenumber,11 Rue Chadaigne 61560 Saint-Germain-de-Martigny,61396_yxed9a_00011,G,11 RUE CHADAIGNE,
804646974,00019,80464697400019,O,2014-08-20,,,,2019-11-14T14:00:49,true,1,,,,LD,VILLENEUVE,61560,SAINT-GERMAIN-DE-MARTIGNY,,,61396,,,,,,,,,,,,,,,,,,,2014-08-20,A,,,,,68.20B,NAFRev2,N,0.46674,48.590175,0.91,street,Lieu Dit Villeneuve 61560 Saint-Germain-de-Martigny,61396_04fgcg,G,LIEU DIT VILLENEUVE,
807749247,00019,80774924700019,O,2014-09-26,,,4339ZZ,2019-11-14T14:00:49,false,2,,,,,ELPHIGNY,61560,SAINT-GERMAIN-DE-MARTIGNY,,,61396,,,,,,,,,,,,,,,,,,,2017-02-16,F,,,,BRY COLOR,43.99C,NAFRev2,N,0.469247,48.596323,0.91,street,Lieu Dit Elphigny 61560 Saint-Germain-de-Martigny,61396_5xvjt2,G,LIEU DIT ELPHIGNY,
810365585,00035,81036558500035,O,2020-09-21,,,1812ZB,2022-12-13T10:36:09,true,1,,,,,LE HAUT MARTIGNY,61560,SAINT-GERMAIN-DE-MARTIGNY,,,61396,,,,,,,,,,,,,,,,,,,2020-09-21,A,EDITIONS STANHOPE,,,EDITIONS STANHOPE,95.29Z,NAFRev2,N,0.452428,48.584728,0.91,street,Lieu Dit le Haut Martigny 61560 Saint-Germain-de-Martigny,61396_B025,G,LIEU DIT LE HAUT MARTIGNY,
813969334,00016,81396933400016,O,2015-11-01,,,,2019-11-14T14:00:49,true,1,,3,,,ELPHIGNY,61560,SAINT-GERMAIN-DE-MARTIGNY,,,61396,,,,,,,,,,,,,,,,,,,2015-11-01,A,,,,,90.03A,NAFRev2,N,0.467685,48.596102,0.83,housenumber,3 Lieu Dit Elphigny 61560 Saint-Germain-de-Martigny,61396_5xvjt2_00003,G,3 LIEU DIT ELPHIGNY,
834444135,00018,83444413500018,O,2018-01-03,,,,2019-11-14T14:00:49,true,1,,7,,RUE,CHADAIGNE,61560,SAINT-GERMAIN-DE-MARTIGNY,,,61396,,,,,,,,,,,,,,,,,,,2018-01-03,A,,,,,47.99A,NAFRev2,N,0.462974,48.589639,0.94,housenumber,7 Rue Chadaigne 61560 Saint-Germain-de-Martigny,61396_yxed9a_00007,G,7 RUE CHADAIGNE,
848554853,00012,84855485300012,O,2019-03-01,,,,2019-11-14T14:00:49,true,2,,7,,RUE,CHADAIGNE,61560,SAINT-GERMAIN-DE-MARTIGNY,,,61396,,,,,,,,,,,,,,,,,,,2019-03-06,F,LA BUCHE D OR,,,LA BUCHE D OR,47.78B,NAFRev2,N,0.462974,48.589639,0.94,housenumber,7 Rue Chadaigne 61560 Saint-Germain-de-Martigny,61396_yxed9a_00007,G,7 RUE CHADAIGNE,
852292085,00010,85229208500010,O,2019-08-12,,,,2019-11-14T14:00:49,true,1,,,,LD,LE BAS MARTIGNY,61560,SAINT-GERMAIN-DE-MARTIGNY,,,61396,,,,,,,,,,,,,,,,,,,2019-08-12,A,SAINT GERMAIN CEREALES,,,,01.11Z,NAFRev2,N,0.457506,48.584089,0.91,street,Lieu Dit le Bas Martigny 61560 Saint-Germain-de-Martigny,61396_B008,G,LIEU DIT LE BAS MARTIGNY,
879210318,00017,87921031800017,O,2019-11-22,,,,2019-12-04T08:55:21,true,1,,8,,,ELPHIGNY,61560,SAINT-GERMAIN-DE-MARTIGNY,,,61396,,,,,,,,,,,,,,,,,,,2019-11-22,A,,,,,70.22Z,NAFRev2,N,0.469303,48.597217,0.83,housenumber,8 Lieu Dit Elphigny 61560 Saint-Germain-de-Martigny,61396_5xvjt2_00008,G,8 LIEU DIT ELPHIGNY,
890545502,00019,89054550200019,O,2020-10-01,,,,2020-11-02T08:45:52,true,1,,,,,LA VIGNE,61560,SAINT-GERMAIN-DE-MARTIGNY,,,61396,,,,,,,,,,,,,,,,,,,2020-10-01,A,,,,,68.32B,NAFRev2,N,0.465252,48.592297,0.91,street,Lieu Dit la Vigne 61560 Saint-Germain-de-Martigny,61396_madyyq,G,LIEU DIT LA VIGNE,
892211228,00010,89221122800010,O,2020-11-30,,,,2020-12-21T09:33:26,true,1,,,,,LE BOURG,61560,SAINT-GERMAIN-DE-MARTIGNY,,,61396,,,,,,,,,,,,,,,,,,,2020-11-30,A,,,,,68.20B,NAFRev2,N,0.462297,48.589116,0.93,street,Le Bourg 61560 Saint-Germain-de-Martigny,61396_8630fh,G,LE BOURG,
898995402,00010,89899540200010,O,2021-04-16,,,,2021-05-05T10:26:19,true,1,,,,,LE HAUT MARTIGNY,61560,SAINT-GERMAIN-DE-MARTIGNY,,,61396,,,,,,,,,,,,,,,,,,,2021-04-16,A,,,,,85.52Z,NAFRev2,N,0.452428,48.584728,0.91,street,Lieu Dit le Haut Martigny 61560 Saint-Germain-de-Martigny,61396_B025,G,LIEU DIT LE HAUT MARTIGNY,
901657502,00018,90165750200018,O,2021-07-21,,,,2022-04-04T08:41:52,true,2,,10,,,ELPHIGNY,61560,SAINT-GERMAIN-DE-MARTIGNY,,,61396,,,,,,,,,,,,,,,,,,,2022-03-31,F,,,,,85.52Z,NAFRev2,N,0.469303,48.597217,0.84,housenumber,10 Lieu Dit Elphigny 61560 Saint-Germain-de-Martigny,61396_5xvjt2_00010,G,10 LIEU DIT ELPHIGNY,
903369684,00019,90336968400019,O,2021-09-07,,,,2023-01-18T03:34:56,true,1,LE BOURG,11,,RUE,CHADAIGNE,61560,SAINT-GERMAIN-DE-MARTIGNY,,,61396,,,,,,,,,,,,,,,,,,,2021-09-07,A,,,,,94.99Z,NAFRev2,N,0.46378,48.58993,0.94,housenumber,11 Rue Chadaigne 61560 Saint-Germain-de-Martigny,61396_yxed9a_00011,G,11 RUE CHADAIGNE,
951969211,00014,95196921100014,O,2023-04-19,,,,2023-04-26T13:00:30,true,1,,1,,CHE,DE L ECOLE,61560,SAINT-GERMAIN-DE-MARTIGNY,,,61396,,,,,,,,,,,,,,,,,,,2023-04-19,A,,,,,70.22Z,NAFRev2,N,0.46233,48.588749,0.82,housenumber,1 Chemin de l’Ecole 61560 Saint-Germain-de-Martigny,61396_ouvyj5_00001,G,1 CHEMIN DE L ECOLE,
