id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-615287,2020-01-09,000001,Vente,87000,,,LE BOURG,B005,42640,42284,Saint-Romain-la-Motte,42,,,42284000AO0098,,,,,,,,,,,,,0,,,,,T,terres,,,4652,,
2020-615347,2020-01-30,000001,Vente,253600,87,,CHEM DU FOUR A CHAUX,0079,42640,42284,Saint-Romain-la-Motte,42,,,42284000AP0013,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,400,3.979806,46.084151
2020-615347,2020-01-30,000001,Vente,253600,87,,CHEM DU FOUR A CHAUX,0079,42640,42284,Saint-Romain-la-Motte,42,,,42284000AP0013,,,,,,,,,,,,,0,1,Maison,136,6,S,sols,,,500,3.979806,46.084151
2020-615347,2020-01-30,000001,Vente,253600,87,,CHEM DU FOUR A CHAUX,0079,42640,42284,Saint-Romain-la-Motte,42,,,42284000AP0013,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,3.979806,46.084151
2020-615347,2020-01-30,000001,Vente,253600,87,,CHEM DU FOUR A CHAUX,0079,42640,42284,Saint-Romain-la-Motte,42,,,42284000AP0013,,,,,,,,,,,,,0,1,Maison,136,6,AG,terrains d'agrément,,,400,3.979806,46.084151
2020-615696,2020-02-28,000001,Vente,272000,161,,CHEM DU ROCHER,0121,42640,42284,Saint-Romain-la-Motte,42,,,42284000AX0014,,,,,,,,,,,,,0,1,Maison,117,5,P,prés,,,90397,3.997351,46.063272
2020-615696,2020-02-28,000001,Vente,272000,161,,CHEM DU ROCHER,0121,42640,42284,Saint-Romain-la-Motte,42,,,42284000AX0014,,,,,,,,,,,,,0,1,Maison,117,5,E,eaux,ETANG,Etangs,503,3.997351,46.063272
2020-615696,2020-02-28,000001,Vente,272000,161,,CHEM DU ROCHER,0121,42640,42284,Saint-Romain-la-Motte,42,,,42284000AX0014,,,,,,,,,,,,,0,1,Maison,117,5,S,sols,,,1866,3.997351,46.063272
2020-615881,2020-03-05,000002,Vente,9324.1,,,LE MOULIN,B027,42640,42284,Saint-Romain-la-Motte,42,,,42284000ZM0040,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,6,0,,,,,,3.988219,46.087812
2020-615958,2020-02-19,000001,Vente,170000,1399,,MTE DU GROS CHENE,0086,42640,42284,Saint-Romain-la-Motte,42,,,42284000AV0017,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,2112,4.018037,46.059235
2020-616085,2020-04-10,000001,Vente,179000,,,LE PUITS VERT,B036,42640,42284,Saint-Romain-la-Motte,42,,,42284000AH0019,,,,,,,,,,,,,0,,,,,S,sols,,,5278,3.990642,46.080521
2020-616085,2020-04-10,000001,Vente,179000,217,,RTE DU PUITS VERT,0136,42640,42284,Saint-Romain-la-Motte,42,,,42284000AH0023,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,725,3.991498,46.080389
2020-616224,2020-05-11,000001,Vente,120000,,,LA CROIX REMPART,B014,42640,42284,Saint-Romain-la-Motte,42,,,42284000AI0004,,,,,,,,,,,,,0,,,,,T,terres,,,29924,3.979778,46.078039
2020-616224,2020-05-11,000001,Vente,120000,,,LA GRANDE MAISON,B018,42640,42284,Saint-Romain-la-Motte,42,,,42284000AK0010,,,,,,,,,,,,,0,,,,,P,prés,,,5212,3.981547,46.075857
2020-616224,2020-05-11,000001,Vente,120000,,,LA GRANDE MAISON,B018,42640,42284,Saint-Romain-la-Motte,42,,,42284000AK0012,,,,,,,,,,,,,0,,,,,P,prés,,,5649,3.980705,46.074997
2020-616224,2020-05-11,000001,Vente,120000,,,LAVENTURIER,B022,42640,42284,Saint-Romain-la-Motte,42,,,42284000AL0043,,,,,,,,,,,,,0,,,,,P,prés,,,50808,3.977155,46.07215
2020-616224,2020-05-11,000001,Vente,120000,,,LAVENTURIER,B022,42640,42284,Saint-Romain-la-Motte,42,,,42284000AL0046,,,,,,,,,,,,,0,,,,,T,terres,,,57355,3.979042,46.076449
2020-616224,2020-05-11,000001,Vente,120000,,,LAVENTURIER,B022,42640,42284,Saint-Romain-la-Motte,42,,,42284000AL0050,,,,,,,,,,,,,0,,,,,T,terres,,,20210,3.981348,46.077646
2020-616224,2020-05-11,000001,Vente,120000,,,PAGNON,B030,42640,42284,Saint-Romain-la-Motte,42,,,422840000C0273,,,,,,,,,,,,,0,,,,,P,prés,,,25500,3.972096,46.069127
2020-616224,2020-05-11,000001,Vente,120000,,,PAGNON,B030,42640,42284,Saint-Romain-la-Motte,42,,,422840000C0291,,,,,,,,,,,,,0,,,,,P,prés,,,25240,3.971561,46.068576
2020-616224,2020-05-11,000001,Vente,120000,,,PAGNON,B030,42640,42284,Saint-Romain-la-Motte,42,,,422840000C0293,,,,,,,,,,,,,0,,,,,P,prés,,,16830,3.968385,46.068511
2020-616224,2020-05-11,000001,Vente,120000,,,BOUTTET,B006,42640,42284,Saint-Romain-la-Motte,42,,,422840000C0295,,,,,,,,,,,,,0,,,,,P,prés,,,9870,3.96727,46.067081
2020-616224,2020-05-11,000001,Vente,120000,,,BOUTTET,B006,42640,42284,Saint-Romain-la-Motte,42,,,422840000C0296,,,,,,,,,,,,,0,,,,,P,prés,,,22890,3.96785,46.065964
2020-616224,2020-05-11,000001,Vente,120000,,,PAGNON,B030,42640,42284,Saint-Romain-la-Motte,42,,,422840000C0744,,,,,,,,,,,,,0,,,,,P,prés,,,9695,3.968902,46.06829
2020-616315,2020-05-18,000001,Vente,325000,,,LES AIGUILLONS,B001,42640,42284,Saint-Romain-la-Motte,42,,,42284000ZO0003,,,,,,,,,,,,,0,,,,,P,prés,,,19936,3.977624,46.09585
2020-616315,2020-05-18,000001,Vente,325000,315,,CHEM DE CHAMARANDE,0064,42640,42284,Saint-Romain-la-Motte,42,,,42284000ZO0034,,,,,,,,,,,,,0,1,Maison,179,6,S,sols,,,3000,3.977291,46.095593
2020-616315,2020-05-18,000001,Vente,325000,315,,CHEM DE CHAMARANDE,0064,42640,42284,Saint-Romain-la-Motte,42,,,42284000ZO0034,,,,,,,,,,,,,0,1,Maison,179,6,P,prés,,,2206,3.977291,46.095593
2020-616344,2020-05-20,000002,Vente,38000,686,,RUE DE TREBANDE,0131,42640,42284,Saint-Romain-la-Motte,42,,,42284000AE0139,,,,,,,,,,,,,0,1,Maison,88,4,,,,,,3.989205,46.08186
2020-616476,2020-05-27,000001,Vente,32550,,,LA MOTTE,B026,42640,42284,Saint-Romain-la-Motte,42,,,42284000AH0035,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,856,3.991707,46.080953
2020-617043,2020-07-30,000001,Vente,56500,,,LE BOURG,B005,42640,42284,Saint-Romain-la-Motte,42,,,42284000AO0111,,,,,,,,,,,,,0,,,,,T,terres,,,709,3.983299,46.086035
2020-617050,2020-07-30,000001,Vente,51500,,,LE BOURG,B005,42640,42284,Saint-Romain-la-Motte,42,,,42284000AO0113,,,,,,,,,,,,,0,,,,,T,terres,,,591,3.983652,46.085898
2020-617275,2020-08-25,000001,Vente,62900,,,LE BOURG,B005,42640,42284,Saint-Romain-la-Motte,42,,,42284000AO0105,,,,,,,,,,,,,0,,,,,T,terres,,,164,3.98328,46.085517
2020-617275,2020-08-25,000001,Vente,62900,,,LE BOURG,B005,42640,42284,Saint-Romain-la-Motte,42,,,42284000AO0109,,,,,,,,,,,,,0,,,,,T,terres,,,729,3.983203,46.085676
2020-617729,2020-10-07,000001,Vente,197850,467,,RUE DE TREBANDE,0131,42640,42284,Saint-Romain-la-Motte,42,,,42284000AE0045,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,940,3.986964,46.083658
2020-617729,2020-10-07,000001,Vente,197850,,,TREBANDE,B045,42640,42284,Saint-Romain-la-Motte,42,,,42284000AE0046,,,,,,,,,,,,,0,,,,,S,sols,,,289,3.987067,46.083642
2020-617954,2020-10-30,000001,Vente,180000,21,,CHEM DE VIGNE JOLY,0138,42640,42284,Saint-Romain-la-Motte,42,,,42284000AH0065,,,,,,,,,,,,,0,1,Maison,94,5,AG,terrains d'agrément,,,936,3.997391,46.079426
2020-617954,2020-10-30,000001,Vente,180000,21,,CHEM DE VIGNE JOLY,0138,42640,42284,Saint-Romain-la-Motte,42,,,42284000AH0065,,,,,,,,,,,,,0,1,Maison,94,5,S,sols,,,500,3.997391,46.079426
2020-618059,2020-10-19,000001,Vente,59500,,,LE BOURG,B005,42640,42284,Saint-Romain-la-Motte,42,,,42284000AO0112,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,737,3.983578,46.086081
2020-618162,2020-10-30,000001,Vente,116000,15,,RUE DE TREBANDE,0131,42640,42284,Saint-Romain-la-Motte,42,,,42284000AO0062,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,110,0,S,sols,,,217,3.981619,46.085116
2020-618162,2020-10-30,000001,Vente,116000,15,,RUE DE TREBANDE,0131,42640,42284,Saint-Romain-la-Motte,42,,,42284000AO0062,,,,,,,,,,,,,0,2,Appartement,89,3,S,sols,,,217,3.981619,46.085116
2020-618162,2020-10-30,000001,Vente,116000,15,,RUE DE TREBANDE,0131,42640,42284,Saint-Romain-la-Motte,42,,,42284000AO0063,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,458,3.981705,46.085314
2020-618162,2020-10-30,000001,Vente,116000,15,,RUE DE TREBANDE,0131,42640,42284,Saint-Romain-la-Motte,42,,,42284000AO0063,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,38,0,S,sols,,,458,3.981705,46.085314
2020-618222,2020-11-13,000001,Vente,247550,176,,CHEM DES CROUSES,0072,42640,42284,Saint-Romain-la-Motte,42,,,42284000AD0006,,,,,,,,,,,,,0,1,Maison,112,4,AG,terrains d'agrément,,,2482,3.992248,46.081865
2020-618222,2020-11-13,000001,Vente,247550,176,,CHEM DES CROUSES,0072,42640,42284,Saint-Romain-la-Motte,42,,,42284000AD0006,,,,,,,,,,,,,0,1,Maison,112,4,S,sols,,,451,3.992248,46.081865
2020-618236,2020-11-03,000002,Vente,125000,1,,RTE DE NOAILLY,0102,42640,42284,Saint-Romain-la-Motte,42,,,42284000AB0094,,,,,,,,,,,,,0,,,,,S,sols,,,782,4.026049,46.083322
2020-618283,2020-11-02,000001,Vente,42500,,,LE BOURG,B005,42640,42284,Saint-Romain-la-Motte,42,,,42284000AO0107,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,79,3.983742,46.085594
2020-618283,2020-11-02,000001,Vente,42500,,,LE BOURG,B005,42640,42284,Saint-Romain-la-Motte,42,,,42284000AO0114,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,492,3.983751,46.085712
2020-618283,2020-11-02,000001,Vente,42500,,,LE BOURG,B005,42640,42284,Saint-Romain-la-Motte,42,,,42284000AO0116,,,,,,,,,,,,,0,,,,,T,terres,,,28,3.983902,46.08562
2020-618395,2020-12-04,000001,Vente,151500,10,,RUE LOUIS JOUBERT,0093,42640,42284,Saint-Romain-la-Motte,42,,,42284000AO0037,,,,,,,,,,,,,0,1,Maison,115,4,S,sols,,,191,3.981102,46.084891
2020-618421,2020-11-27,000001,Vente,108000,47,,RUE DU LAVOIR,0091,42640,42284,Saint-Romain-la-Motte,42,,,42284000AO0043,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,357,3.981135,46.085306
2020-618669,2020-12-15,000001,Vente,1,5006,,LE BOURG,B005,42640,42284,Saint-Romain-la-Motte,42,,,42284000AP0046,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,14,3.982703,46.084379
2020-618817,2020-12-22,000001,Vente,53500,,,LE BOURG,B005,42640,42284,Saint-Romain-la-Motte,42,,,42284000AO0110,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,643,3.983303,46.085832
