siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
064200793,01093,06420079301093,O,1989-10-27,NN,,,,false,4,,,,LOT,DE KERVEN,29400,LANDIVISIAU,,,29105,,,,,,,,,,,,,,,,,,,1995-12-25,F,POPSEM DIFFUSION,,,,52.4E,NAF1993,O,-4.057423,48.511292,0.87,locality,Lotissement de Kerven 29400 Landivisiau,29105_A400,G,LOTISSEMENT DE KERVEN,
075780064,00038,07578006400038,O,2002-02-20,NN,,,2006-10-26T23:37:43,true,4,,45,,RUE,GEORGES CLEMENCEAU,29400,LANDIVISIAU,,,29105,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,51.5F,NAFRev1,N,-4.066218,48.507502,0.96,housenumber,45 Rue Georges Clemenceau 29400 Landivisiau,29105_0420_00045,G,45 RUE GEORGES CLEMENCEAU,
130013220,00319,13001322000319,O,2010-12-17,11,2020,,2022-08-29T09:03:38,false,2,,16,,RUE,GENERAL DE GAULLE,29400,LANDIVISIAU,,CS70429,29105,,,,,,,,,,,,,,,,,,,2022-01-01,F,TRESORERIE DE LANDIVISIAU,,,,84.11Z,NAFRev2,N,-4.073555,48.509873,0.96,housenumber,16 Rue du Général de Gaulle 29400 Landivisiau,29105_0406_00016,G,16 RUE DU GENERAL DE GAULLE,
172902116,00091,17290211600091,O,1983-04-15,,,,2006-10-26T23:39:06,false,4,,6,,RUE,GENERAL DE GAULLE,29400,LANDIVISIAU,,BP 58,29105,29406,LANDIVISIAU CEDEX,,,,,,,,,,,,,,,,,2005-03-18,F,TRESORERIE LANDIVISIAU,,,,75.1A,NAFRev1,N,-4.072726,48.509937,0.96,housenumber,6 Rue du Général de Gaulle 29400 Landivisiau,29105_0406_00006,G,6 RUE DU GENERAL DE GAULLE,
172902116,00612,17290211600612,O,2005-03-18,,,,2013-04-29T22:36:05,false,3,,16,,RUE,GENERAL DE GAULLE,29400,LANDIVISIAU,,,29105,29406,LANDIVISIAU CEDEX,,,,,,,,,,,,,,,,,2010-12-17,F,TRESORERIE DE LANDIVISIAU,,,,84.11Z,NAFRev2,O,-4.073555,48.509873,0.96,housenumber,16 Rue du Général de Gaulle 29400 Landivisiau,29105_0406_00016,G,16 RUE DU GENERAL DE GAULLE,
172904310,00502,17290431000502,O,1989-08-01,03,2020,,2022-08-29T09:03:52,false,3,,,,RUE,D ARVOR,29400,LANDIVISIAU,,BP 148,29105,29406,LANDIVISIAU CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,CIRCO 1ER DEGRE LANDIVISIAU IEN,,,,84.12Z,NAFRev2,N,-4.07294,48.51282,0.97,street,Rue d’Arvor 29400 Landivisiau,29105_0040,G,RUE D ARVOR,
172906612,00202,17290661200202,O,1985-01-01,NN,,,2009-08-05T10:42:26,false,5,,40,,BD,DE LA REPUBLIQUE,29400,LANDIVISIAU,,BP 40,29105,29406,LANDIVISIAU CEDEX,,,,21,R,RUE,DE L ARGOAT,29400,LANDIVISIAU,,,29105,,,,,2009-01-01,F,DDE SUBDIVISION LANDIVISIAU,,,,84.13Z,NAFRev2,N,-4.066744,48.506552,0.76,street,Boulevard de la République 29400 Landivisiau,29105_1057,G,BOULEVARD DE LA REPUBLIQUE,
180060030,00186,18006003000186,O,1993-06-18,NN,,,2008-04-26T08:13:50,false,4,,,,,BASE AERO NAVALE,29400,LANDIVISIAU,,,29105,,,,,,,,,,,,,,,,,,,2006-12-25,F,SERVICE METEOROLOGIQUE,,,,75.1E,NAFRev1,O,-3.4451918,47.7612376,0.79,poi.aerodrome,Base d'aéronautique navale de Lann-Bihoué (Aérodrome) Plœmeur,https://osm.org/way/29353194,G,,
182900068,00012,18290006800012,O,1986-03-25,,,,2017-04-27T11:11:20,true,3,,,,,BASE AERO NAVALE,29400,LANDIVISIAU,,,29105,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,55.3A,NAFRev1,N,-3.4451918,47.7612376,0.79,poi.aerodrome,Base d'aéronautique navale de Lann-Bihoué (Aérodrome) Plœmeur,https://osm.org/way/29353194,G,,
192901536,00016,19290153600016,O,1983-03-01,12,2020,,2022-08-29T09:04:23,true,5,KERZOURAT,,,RUE,DU GEN WEYGAND,29400,LANDIVISIAU,,BP 30639,29105,29406,LANDIVISIAU CEDEX,,,,,,,,,,,,,,,,,2010-02-07,A,,,,,85.31Z,NAFRev2,O,-4.068112,48.513558,0.86,street,Rue du General Weygand 29400 Landivisiau,29105_0408,G,RUE DU GENERAL WEYGAND,
192920478,00018,19292047800018,O,1990-09-25,21,2020,,2022-08-29T09:04:23,true,3,,25,,BD,DE LA REPUBLIQUE,29400,LANDIVISIAU,,BP 10619,29105,29406,LANDIVISIAU CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,-4.060462,48.508041,0.88,housenumber,25 Boulevard de la République 29400 Landivisiau,29105_1057_00025,G,25 BOULEVARD DE LA REPUBLIQUE,
212901052,00010,21290105200010,O,1983-03-01,22,2020,,2022-08-29T09:06:39,true,4,,19,,RUE,GEORGES CLEMENCEAU,29400,LANDIVISIAU,,,29105,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-4.060485,48.508078,0.96,housenumber,19 Rue Georges Clemenceau 29400 Landivisiau,29105_0420_00019,G,19 RUE GEORGES CLEMENCEAU,
212901052,00069,21290105200069,O,1983-12-21,NN,,,2021-10-27T08:07:39,false,4,,4,,RUE,DE LA CITADELLE,29400,LANDIVISIAU,,,29105,,,,,,,,RUE,D ARVOR,29400,LANDIVISIAU,,,29105,,,,,2008-01-01,A,ECOLE MATERNELLE D'ARVOR,,,,85.10Z,NAFRev2,N,-4.073157,48.511359,0.95,housenumber,4 Rue de la Citadelle 29400 Landivisiau,29105_0230_00004,G,4 RUE DE LA CITADELLE,
212901052,00085,21290105200085,O,1983-12-21,NN,,,2021-10-27T08:07:39,false,4,,1,,RUE,JULES FERRY,29400,LANDIVISIAU,,,29105,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE DE KERVIGNOUNEN,,,,85.10Z,NAFRev2,N,-4.074643,48.50754,0.95,housenumber,1 Rue Jules Ferry 29400 Landivisiau,29105_0507_00001,G,1 RUE JULES FERRY,
212901052,00093,21290105200093,O,1983-12-21,11,2020,,2023-03-06T15:13:34,false,5,,1,,RUE,JULES FERRY,29400,LANDIVISIAU,,,29105,,,,,,,,,,,,,,,,,,,2015-04-27,F,ECOLE ELEMENTAIRE DE KERVIGNOUNEN,,,,85.20Z,NAFRev2,N,-4.074643,48.50754,0.95,housenumber,1 Rue Jules Ferry 29400 Landivisiau,29105_0507_00001,G,1 RUE JULES FERRY,
212901052,00101,21290105200101,O,1990-09-27,11,2020,,2023-03-01T20:15:04,false,5,,4,,RUE,DE LA CITADELLE,29400,LANDIVISIAU,,,29105,,,,,,,,RUE,D ARVOR,29400,LANDIVISIAU,,,29105,,,,,2023-03-01,A,ECOLE PRIMAIRE PUBLIQUE RUE D'ARVOR,,,,85.20Z,NAFRev2,N,-4.073157,48.511359,0.95,housenumber,4 Rue de la Citadelle 29400 Landivisiau,29105_0230_00004,G,4 RUE DE LA CITADELLE,
212901052,00119,21290105200119,O,1996-04-01,NN,,,2008-01-04T18:30:11,false,4,MAIRIE,19,,RUE,GEORGES CLEMENCEAU,29400,LANDIVISIAU,,,29105,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT TIEZ NEVEZ,,,,42.99Z,NAFRev2,N,-4.060485,48.508078,0.96,housenumber,19 Rue Georges Clemenceau 29400 Landivisiau,29105_0420_00019,G,19 RUE GEORGES CLEMENCEAU,
212901052,00127,21290105200127,O,1999-12-25,NN,,,2008-01-04T18:30:11,false,2,,19,,RUE,GEORGES CLEMENCEAU,29400,LANDIVISIAU,,,29105,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D EAU,,,,36.00Z,NAFRev2,N,-4.060485,48.508078,0.96,housenumber,19 Rue Georges Clemenceau 29400 Landivisiau,29105_0420_00019,G,19 RUE GEORGES CLEMENCEAU,
212901052,00135,21290105200135,O,1996-12-25,NN,,,2014-08-19T14:41:44,false,3,MAIRIE,19,,RUE,GEORGES CLEMENCEAU,29400,LANDIVISIAU,,,29105,,,,,,,,,,,,,,,,,,,2008-12-12,F,MAISON LOISIRS CULTURE,,,,90.01Z,NAFRev2,N,-4.060485,48.508078,0.96,housenumber,19 Rue Georges Clemenceau 29400 Landivisiau,29105_0420_00019,G,19 RUE GEORGES CLEMENCEAU,
212901052,00176,21290105200176,O,2014-12-25,NN,,,2021-10-27T08:07:39,false,1,,1,,RUE,JULES FERRY,29400,LANDIVISIAU,,,29105,,,,,,,,,,,,,,,,,,,2014-12-25,A,HALTE-GARDERIE,,,,88.91A,NAFRev2,N,-4.074643,48.50754,0.95,housenumber,1 Rue Jules Ferry 29400 Landivisiau,29105_0507_00001,G,1 RUE JULES FERRY,
212901052,00192,21290105200192,O,2015-04-27,,,,2023-03-06T15:13:34,false,1,,,,RUE,DENIS DIDEROT,29400,LANDIVISIAU,,,29105,,,,,,,,,,,,,,,,,,,2015-04-27,A,ECOLE PRIMAIRE PUBLIQUE DENIS DIDEROT,,,,85.20Z,NAFRev2,N,-4.085461,48.506837,0.55,street,Rue Denis Papin 29400 Landivisiau,29105_0336,G,RUE DENIS PAPIN,
222900011,00404,22290001100404,O,1998-11-13,NN,,,2016-04-26T01:27:59,false,4,,,,BD,DE KERVANOUS,29400,LANDIVISIAU,,,29105,,,,,,,,,,,,,,,,,,,2014-05-19,F,CENTRE MEDICO SOCIAL,,,,86.21Z,NAFRev2,N,-4.077642,48.505034,0.83,street,Boulevard de Kervanous 29400 Landivisiau,29105_0600,G,BOULEVARD DE KERVANOUS,
222900011,00826,22290001100826,O,2014-05-19,NN,,,2021-10-27T08:11:36,false,1,,18,,PL,LYAUTEY,29400,LANDIVISIAU,,,29105,,,,,,,,,,,,,,,,,,,2014-05-19,A,CENTRE DEPARTEMENTAL D ACTION SOCIALE,,,,88.99B,NAFRev2,N,-4.069868,48.511676,0.82,housenumber,18 Place Lyautey 29400 Landivisiau,29105_0755_00018,G,18 PLACE LYAUTEY,
242900173,00012,24290017300012,O,1983-03-01,NN,,,2006-10-26T23:42:21,true,4,,19,,RUE,GEORGES CLEMENCEAU,29400,LANDIVISIAU,,,29105,,,,,,,,,,,,,,,,,,,2005-04-18,F,,,,,75.1A,NAFRev1,O,-4.060485,48.508078,0.96,housenumber,19 Rue Georges Clemenceau 29400 Landivisiau,29105_0420_00019,G,19 RUE GEORGES CLEMENCEAU,
242900751,00015,24290075100015,O,1993-12-31,NN,,,,false,3,MAIRIE,19,,RUE,GEORGES CLEMENCEAU,29400,LANDIVISIAU,,,29105,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,75.1A,NAF1993,O,-4.060485,48.508078,0.96,housenumber,19 Rue Georges Clemenceau 29400 Landivisiau,29105_0420_00019,G,19 RUE GEORGES CLEMENCEAU,
242900751,00023,24290075100023,O,1995-04-01,NN,,,2019-09-23T16:32:43,false,4,,19,,AV,MARECHAL FOCH,29400,LANDIVISIAU,,BP 30122,29105,29401,LANDIVISIAU CEDEX,,,,,,,,,,,,,,,,,2010-07-01,F,,,,,84.11Z,NAFRev2,O,-4.067935,48.511052,0.87,housenumber,19 Avenue du Maréchal Foch 29400 Landivisiau,29105_0770_00019,G,19 AVENUE DU MARECHAL FOCH,
242900751,00031,24290075100031,O,1998-01-01,NN,,,2019-09-24T15:26:38,false,4,,19,,AV,MARECHAL FOCH,29400,LANDIVISIAU,,,29105,,,,,,,,,,,,,,,,,,,2018-12-25,F,VILLAGE ENTREPRISE PLOUVORN,,,,42.99Z,NAFRev2,N,-4.067935,48.511052,0.87,housenumber,19 Avenue du Maréchal Foch 29400 Landivisiau,29105_0770_00019,G,19 AVENUE DU MARECHAL FOCH,
242900751,00049,24290075100049,O,1999-01-01,NN,,,2019-09-24T15:29:09,false,4,,19,,AV,MARECHAL FOCH,29400,LANDIVISIAU,,,29105,,,,,,,,,,,,,,,,,,,2008-01-01,F,ACADIA,,,,88.10A,NAFRev2,N,-4.067935,48.511052,0.87,housenumber,19 Avenue du Maréchal Foch 29400 Landivisiau,29105_0770_00019,G,19 AVENUE DU MARECHAL FOCH,
242900751,00056,24290075100056,O,2001-01-01,NN,,,2019-09-24T15:33:04,false,4,,19,,AV,MARECHAL FOCH,29400,LANDIVISIAU,,,29105,,,,,,,,,,,,,,,,,,,2017-01-01,F,ZONE ARTISANALE DE SIZUN,,,,42.99Z,NAFRev2,N,-4.067935,48.511052,0.87,housenumber,19 Avenue du Maréchal Foch 29400 Landivisiau,29105_0770_00019,G,19 AVENUE DU MARECHAL FOCH,
242900751,00064,24290075100064,O,1998-03-11,NN,,,2019-09-24T15:35:12,false,4,,19,,AV,MARECHAL FOCH,29400,LANDIVISIAU,,BP 22,29105,,,,,,,,,,,,,,,,,,,2008-01-01,F,ATELIER RELAIS,,,,68.20B,NAFRev2,N,-4.067935,48.511052,0.87,housenumber,19 Avenue du Maréchal Foch 29400 Landivisiau,29105_0770_00019,G,19 AVENUE DU MARECHAL FOCH,
242900751,00072,24290075100072,O,2003-07-01,NN,,,2019-09-24T15:38:27,false,4,,19,,AV,MARECHAL FOCH,29400,LANDIVISIAU,,,29105,,,,,,,,,,,,,,,,,,,2018-12-31,F,BATIMENT INDUSTRIEL PLOUVORN,,,,68.20B,NAFRev2,N,-4.067935,48.511052,0.87,housenumber,19 Avenue du Maréchal Foch 29400 Landivisiau,29105_0770_00019,G,19 AVENUE DU MARECHAL FOCH,
242900751,00080,24290075100080,O,2003-01-01,NN,,,2019-09-24T15:41:10,false,3,,19,,AV,MARECHAL FOCH,29400,LANDIVISIAU,,,29105,,,,,,,,,,,,,,,,,,,2008-01-01,F,ATELIER RELAIS COMMANA,,,,68.20B,NAFRev2,N,-4.067935,48.511052,0.87,housenumber,19 Avenue du Maréchal Foch 29400 Landivisiau,29105_0770_00019,G,19 AVENUE DU MARECHAL FOCH,
242900751,00098,24290075100098,O,2003-09-01,NN,,,2019-09-24T15:43:43,false,4,,19,,AV,MARECHAL FOCH,29400,LANDIVISIAU,,,29105,,,,,,,,,,,,,,,,,,,2017-01-01,F,ZONE D'ACTIVITÂ¿S,,,,42.99Z,NAFRev2,N,-4.067935,48.511052,0.87,housenumber,19 Avenue du Maréchal Foch 29400 Landivisiau,29105_0770_00019,G,19 AVENUE DU MARECHAL FOCH,
242900751,00106,24290075100106,O,2004-01-01,NN,,,2021-02-23T10:34:07,false,3,ZONE DE KERVEN,,,RUE,ROBERT SCHUMAN,29400,LANDIVISIAU,,BP 30122,29105,29401,LANDIVISIAU CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,IMMOBILIER D'ENTREPRISES,,,,68.20B,NAFRev2,N,4.3443454,45.3974998,0.9,poi,Rue Robert Schuman (Pont) Le Chambon-Feugerolles,https://osm.org/way/224859130,G,,
242900751,00189,24290075100189,O,2010-07-01,21,2020,,2022-08-29T09:09:43,true,1,ZONE DE KERVEN,,,RUE,ROBERT SCHUMAN,29400,LANDIVISIAU,,BP 30122,29105,29401,LANDIVISIAU CEDEX,,,,,,,,,,,,,,,,,2010-07-01,A,,,,,84.11Z,NAFRev2,O,4.3443454,45.3974998,0.9,poi,Rue Robert Schuman (Pont) Le Chambon-Feugerolles,https://osm.org/way/224859130,G,,
252900204,00014,25290020400014,O,,,,,2006-11-25T09:09:04,true,1,,6,,RUE,GENERAL DE GAULLE,29400,LANDIVISIAU,,,29105,,,,,,,,,,,,,,,,,,,,F,,,,,08.01,NAP,N,-4.072726,48.509937,0.96,housenumber,6 Rue du Général de Gaulle 29400 Landivisiau,29105_0406_00006,G,6 RUE DU GENERAL DE GAULLE,
252900683,00019,25290068300019,O,1983-03-01,NN,,,,false,4,,19,,RUE,GEORGES CLEMENCEAU,29400,LANDIVISIAU,,,29105,,,,,,,,,,,,,,,,,,,2001-12-27,F,,,,,75.1E,NAF1993,O,-4.060485,48.508078,0.96,housenumber,19 Rue Georges Clemenceau 29400 Landivisiau,29105_0420_00019,G,19 RUE GEORGES CLEMENCEAU,
252901079,00019,25290107900019,O,1983-03-01,02,2020,,2022-08-29T09:09:58,true,4,MAIRIE,19,,RUE,GEORGES CLEMENCEAU,29400,LANDIVISIAU,,,29105,,,,,,,,,,,,,,,,,,,2008-01-29,A,,,,,36.00Z,NAFRev2,O,-4.060485,48.508078,0.96,housenumber,19 Rue Georges Clemenceau 29400 Landivisiau,29105_0420_00019,G,19 RUE GEORGES CLEMENCEAU,
252901145,00034,25290114500034,O,2007-10-02,NN,,,2021-10-27T08:12:05,false,2,ZONE DU VERN - HAMEAU D'ENTREPRISE,,,,LESTREVIGNON,29400,LANDIVISIAU,,,29105,,,,,,,,,,,,,,,,,,,2008-01-01,A,ANTENNE NORD,,,,84.13Z,NAFRev2,O,-4.08966,48.518462,0.96,street,Lestrévignon 29400 Landivisiau,29105_5wyxh2,G,LESTREVIGNON,
252901400,00017,25290140000017,O,1983-03-01,NN,,,2013-05-18T02:19:24,true,5,MAIRIE,19,,RUE,GEORGES CLEMENCEAU,29400,LANDIVISIAU,,,29105,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,84.12Z,NAFRev2,O,-4.060485,48.508078,0.96,housenumber,19 Rue Georges Clemenceau 29400 Landivisiau,29105_0420_00019,G,19 RUE GEORGES CLEMENCEAU,
252902044,00012,25290204400012,O,1980-12-19,02,2020,,2022-08-29T09:09:58,true,4,MAIRIE,19,,RUE,GEORGES CLEMENCEAU,29400,LANDIVISIAU,,,29105,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,36.00Z,NAFRev2,O,-4.060485,48.508078,0.96,housenumber,19 Rue Georges Clemenceau 29400 Landivisiau,29105_0420_00019,G,19 RUE GEORGES CLEMENCEAU,
252902051,00017,25290205100017,O,1969-06-03,NN,,,2006-10-26T23:43:36,true,3,MAIRIE,19,,RUE,GEORGES CLEMENCEAU,29400,LANDIVISIAU,,,29105,,,,,,,,,,,,,,,,,,,2004-01-27,F,,,,,74.8J,NAFRev1,N,-4.060485,48.508078,0.96,housenumber,19 Rue Georges Clemenceau 29400 Landivisiau,29105_0420_00019,G,19 RUE GEORGES CLEMENCEAU,
252902093,00019,25290209300019,O,1989-11-24,NN,,,2013-10-27T02:21:57,true,5,MAIRIE,19,,RUE,GEORGES CLEMENCEAU,29400,LANDIVISIAU,,,29105,,,,,,,,,,,,,,,,,,,2013-10-24,F,,,,,49.31Z,NAFRev2,O,-4.060485,48.508078,0.96,housenumber,19 Rue Georges Clemenceau 29400 Landivisiau,29105_0420_00019,G,19 RUE GEORGES CLEMENCEAU,
252902374,00021,25290237400021,O,2019-05-03,01,2020,,2022-08-29T09:09:58,true,1,CC DU PAYS DE LANDIVISIAU,,,,KERVEN,29400,LANDIVISIAU,,BP 30122,29105,29401,LANDIVISIAU CEDEX,,,,,,,,,,,,,,,,,2019-05-03,A,,,,,84.11Z,NAFRev2,O,-4.055687,48.509832,0.95,street,Kerven 29400 Landivisiau,29105_4grc7g,G,KERVEN,
252902572,00012,25290257200012,O,2000-10-27,NN,,,2008-01-04T18:51:48,true,3,MAIRIE,19,,RUE,GEORGES CLEMENCEAU,29400,LANDIVISIAU,,,29105,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,-4.060485,48.508078,0.96,housenumber,19 Rue Georges Clemenceau 29400 Landivisiau,29105_0420_00019,G,19 RUE GEORGES CLEMENCEAU,
262900095,00098,26290009500098,O,1994-06-03,03,2020,,2022-08-29T09:10:24,false,3,,14,,RUE,D ARVOR,29400,LANDIVISIAU,,,29105,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE PSYCHOTHERAPIQUE DE JOUR,,,,86.10Z,NAFRev2,N,-4.071467,48.511316,0.97,housenumber,14 Rue d’Arvor 29400 Landivisiau,29105_0040_00014,G,14 RUE D ARVOR,
262900095,00254,26290009500254,O,1992-10-01,,,,2008-01-04T18:57:37,false,3,,3,,RUE,SANTOS DUMONT,29400,LANDIVISIAU,,,29105,,,,,,,,,,,,,,,,,,,2008-01-01,A,CTRE MEDICO-PSY-CTRE ACCUEIL THERAPEUTIQ,,,,86.10Z,NAFRev2,N,-4.08209,48.511301,0.96,housenumber,3 Rue Santos Dumont 29400 Landivisiau,29105_1115_00003,G,3 RUE SANTOS DUMONT,
262900095,00486,26290009500486,O,2012-01-01,,,,2015-01-16T14:40:32,false,1,,4,,RUE,DE DOUAUMONT,29400,LANDIVISIAU,,,29105,,,,,,,,,,,,,,,,,,,2012-01-01,A,CMP CATTP LANDIVISIAU,,,,86.10Z,NAFRev2,N,-4.070188,48.506748,0.87,housenumber,4 Rue Douaumont 29400 Landivisiau,29105_0355_00004,G,4 RUE DOUAUMONT,
262900624,00012,26290062400012,O,1983-03-01,NN,,,2010-04-18T03:17:56,true,4,MAIRIE,19,,RUE,GEORGES CLEMENCEAU,29400,LANDIVISIAU,,BP 60,29105,29406,LANDIVISIAU CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,-4.060485,48.508078,0.96,housenumber,19 Rue Georges Clemenceau 29400 Landivisiau,29105_0420_00019,G,19 RUE GEORGES CLEMENCEAU,
262900624,00020,26290062400020,O,1987-05-14,NN,,,2008-01-04T18:57:38,false,3,,,,,KERVANOUS,29400,LANDIVISIAU,,,29105,,,,,,,,,,,,,,,,,,,2008-01-01,A,CITE DE PROMOTION FAMILIALE,,,,85.59A,NAFRev2,N,-4.077046,48.50504,0.93,street,Impasse de Kervanous 29400 Landivisiau,29105_tbo8sp,G,IMPASSE DE KERVANOUS,
262903750,00012,26290375000012,O,1993-12-15,NN,,,2016-11-04T10:17:59,true,5,MAIRIE,19,,RUE,GEORGES CLEMENCEAU,29400,LANDIVISIAU,,,29105,,,,,,,,,,,,,,,,,,,2016-10-26,F,,,,,88.99B,NAFRev2,N,-4.060485,48.508078,0.96,housenumber,19 Rue Georges Clemenceau 29400 Landivisiau,29105_0420_00019,G,19 RUE GEORGES CLEMENCEAU,
272901299,00011,27290129900011,O,,,,,,true,1,,6,,RUE,GENERAL DE GAULLE,29400,LANDIVISIAU,,,29105,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,-4.072726,48.509937,0.96,housenumber,6 Rue du Général de Gaulle 29400 Landivisiau,29105_0406_00006,G,6 RUE DU GENERAL DE GAULLE,
292900487,00011,29290048700011,O,,NN,,,2006-11-25T09:10:32,true,1,,19,,RUE,GEORGES CLEMENCEAU,29400,LANDIVISIAU,,,29105,,,,,,,,,,,,,,,,,,,1985-06-06,F,,,,,70.1C,NAF1993,N,-4.060485,48.508078,0.96,housenumber,19 Rue Georges Clemenceau 29400 Landivisiau,29105_0420_00019,G,19 RUE GEORGES CLEMENCEAU,
300030343,00028,30003034300028,O,1995-05-10,NN,,,2010-04-18T03:19:50,false,5,,21,,RUE,D ARVOR,29400,LANDIVISIAU,,,29105,,,,,,,,,,,,,,,,,,,2008-10-31,F,,,,,47.72A,NAFRev2,O,-4.072364,48.511053,0.97,housenumber,21 Rue d’Arvor 29400 Landivisiau,29105_0040_00021,G,21 RUE D ARVOR,
300032778,00015,30003277800015,O,,,,,,true,1,,,,RUE,BAYARD,29400,LANDIVISIAU,,,29105,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,-4.089581,48.511288,0.96,street,Rue Bayard 29400 Landivisiau,29105_0055,G,RUE BAYARD,
300047016,00013,30004701600013,O,,NN,,,,true,1,,8,,AV,MARECHAL FOCH,29400,LANDIVISIAU,,,29105,,,,,,,,,,,,,,,,,,,,F,,,,,64.14,NAP,N,-4.069243,48.510504,0.87,housenumber,8 Avenue du Maréchal Foch 29400 Landivisiau,29105_0770_00008,G,8 AVENUE DU MARECHAL FOCH,
300099660,00015,30009966000015,O,,,,,,true,1,,24,,RUE,LA TOUR D AUVERGNE,29400,LANDIVISIAU,,,29105,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,87.01,NAP,N,-4.072484,48.508889,0.96,housenumber,24 Rue de la Tour d’Auvergne 29400 Landivisiau,29105_1160_00024,G,24 RUE DE LA TOUR D AUVERGNE,
300099983,00029,30009998300029,O,1981-03-04,NN,,,2015-05-14T03:54:09,true,5,,31,,RUE,LOUIS PASTEUR,29400,LANDIVISIAU,,,29105,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,47.71Z,NAFRev2,O,-4.069915,48.510424,0.69,housenumber,31 Rue Pasteur 29400 Landivisiau,29105_0740_00031,G,31 RUE PASTEUR,
300100419,00021,30010041900021,O,1992-12-24,NN,,,,true,1,,54,,RUE,GENERAL DE GAULLE,29400,LANDIVISIAU,,,29105,,,,,,,,,,,,,,,,,,,1998-09-26,F,,,,,36.1G,NAF1993,N,-4.07811,48.509326,0.96,housenumber,54 Rue du Général de Gaulle 29400 Landivisiau,29105_0406_00054,G,54 RUE DU GENERAL DE GAULLE,
300199619,00028,30019961900028,O,,NN,,,,true,1,,22,,RUE,CHARLES LE GOFFIC,29400,LANDIVISIAU,,,29105,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.3Z,NAF1993,N,-4.079088,48.515125,0.96,housenumber,22 Rue Charles le Goffic 29400 Landivisiau,29105_0193_00022,G,22 RUE CHARLES LE GOFFIC,
300460706,00041,30046070600041,O,2020-01-01,01,2020,,2022-08-29T09:11:04,false,1,,18,,RUE,JOSEPH PINVIDIC,29400,LANDIVISIAU,,,29105,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,79.11Z,NAFRev2,O,-4.070415,48.509313,0.96,housenumber,18 Rue Joseph Pinvidic 29400 Landivisiau,29105_0506_00018,G,18 RUE JOSEPH PINVIDIC,
300796356,00040,30079635600040,O,2010-07-01,NN,,,2013-05-18T02:24:06,false,3,,,,,MOULIN AUX PRETRES,29400,LANDIVISIAU,,,29105,,,,,,,,,,,,,,,,,,,2012-01-01,F,LM LEADER MAT,,,,46.73A,NAFRev2,O,-4.047252,48.517544,0.96,street,Moulin aux Prêtres 29400 Landivisiau,29105_B459,G,MOULIN AUX PRETRES,
301061735,00017,30106173500017,O,,NN,,,,true,1,,18,,AV,DE COAT MEUR,29400,LANDIVISIAU,,,29105,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,55.1A,NAF1993,N,-4.06991,48.508281,0.87,housenumber,18 Avenue de Coat Meur 29400 Landivisiau,29105_4vxey1_00018,G,18 AVENUE DE COAT MEUR,
301241659,00053,30124165900053,O,2001-03-30,NN,,,2007-05-19T08:30:01,false,3,,,,,ZONE D ACTIVITE DU VERN,29400,LANDIVISIAU,,,29105,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,15.7A,NAFRev1,O,-4.070436,48.519973,0.95,street,Zone d’Activite du Vern 29400 Landivisiau,29105_l0y0lo,G,ZONE D ACTIVITE DU VERN,
301256848,00013,30125684800013,O,,NN,,,,true,1,,20,B,RUE,DE KERAVEL,29400,LANDIVISIAU,,,29105,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,45.2V,NAF1993,N,-4.078889,48.511978,0.96,housenumber,20b Rue de Kéravel 29400 Landivisiau,29105_0520_00020_b,G,20B RUE DE KERAVEL,
301446191,00027,30144619100027,O,,NN,,,,true,1,,6,,RUE,DES CAPUCINS,29400,LANDIVISIAU,,,29105,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,-4.073881,48.509395,0.96,housenumber,6 Rue des Capucins 29400 Landivisiau,29105_0150_00006,G,6 RUE DES CAPUCINS,
301446316,00020,30144631600020,O,,NN,,,,true,1,,147,,AV,MARECHAL FOCH,29400,LANDIVISIAU,,,29105,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,-4.054706,48.515358,0.88,interpolation,147 Avenue du Maréchal Foch 29400 Landivisiau,,G,145 AVENUE DU MARECHAL FOCH,
301473435,00032,30147343500032,O,1982-06-01,NN,,,2021-08-01T21:44:44,true,6,,17,,RUE,GEORGES CLEMENCEAU,29400,LANDIVISIAU,,,29105,,,,,,,,,,,,,,,,,,,2012-07-01,A,,,,,74.20Z,NAFRev2,N,-4.069265,48.509612,0.96,housenumber,17 Rue Georges Clemenceau 29400 Landivisiau,29105_0420_00017,G,17 RUE GEORGES CLEMENCEAU,
301484143,00021,30148414300021,O,2012-01-01,,,,2016-01-12T00:10:39,false,1,LD,,,,FROMEUR,29400,LANDIVISIAU,,,29105,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,46.11Z,NAFRev2,N,-4.06814,48.500014,0.93,street,ZI du Fromeur 29400 Landivisiau,29105_B610,G,ZI DU FROMEUR,
301734661,00020,30173466100020,O,,,,,,true,1,,,,RUE,DE LA GARE,29400,LANDIVISIAU,,,29105,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,66.02,NAP,N,-4.075578,48.498722,0.96,street,Rue de la Gare 29400 Landivisiau,29105_0400,G,RUE DE LA GARE,
301821245,00018,30182124500018,O,,NN,,,,true,1,,23,,RUE,DE L ARGOAT,29400,LANDIVISIAU,,,29105,,,,,,,,,,,,,,,,,,,1987-01-31,F,,,,,55.73,NAP,N,-4.076703,48.504314,0.74,housenumber,23 Rue d’Argoat 29400 Landivisiau,29105_0020_00023,G,23 RUE D ARGOAT,
301821575,00018,30182157500018,O,,NN,,,,true,1,,45,,RUE,GENERAL DE GAULLE,29400,LANDIVISIAU,,,29105,,,,,,,,,,,,,,,,,,,1988-12-10,F,,,,,81.21,NAP,N,-4.076063,48.509595,0.96,housenumber,45 Rue du Général de Gaulle 29400 Landivisiau,29105_0406_00045,G,45 RUE DU GENERAL DE GAULLE,
301821831,00015,30182183100015,O,1900-01-01,,,,2015-12-28T10:45:03,false,3,,15,,RUE,LOUIS PASTEUR,29400,LANDIVISIAU,,,29105,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,67.01,NAP,N,-4.070914,48.510207,0.69,housenumber,15 Rue Pasteur 29400 Landivisiau,29105_0740_00015,G,15 RUE PASTEUR,