siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213700644,00015,21370064400015,O,1983-03-01,03,2018,,2020-08-25T10:17:00,true,4,,1,,PL,DE LA MAIRIE,37350,CHAUMUSSAY,,,37064,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.862412,46.870422,0.83,housenumber,1 Place de la Mairie 37350 Chaumussay,37064_0070_00001,G,1 PLACE DE LA MAIRIE,
213700644,00023,21370064400023,O,1983-12-21,NN,,,2016-04-26T01:22:39,false,3,,,,,LE BOURG,37350,CHAUMUSSAY,,,37064,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.861633,46.87055,0.93,street,Le Bourg 37350 Chaumussay,37064_i8dxvz,G,LE BOURG,
253701270,00014,25370127000014,O,1983-03-01,NN,,,2006-10-26T23:43:45,true,3,MAIRIE,,,,,37350,CHAUMUSSAY,,,37064,,,,,,,,,,,,,,,,,,,2004-04-23,F,,,,,90.0A,NAFRev1,N,0.862412,46.870422,0.9,street,Place de la Mairie 37350 Chaumussay,37064_0070,D,PLACE DE LA MAIRIE,
263700841,00012,26370084100012,O,1983-03-01,NN,,,2017-08-06T14:10:43,true,4,,,,,,37350,CHAUMUSSAY,,,37064,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
293700639,00017,29370063900017,O,1983-09-27,NN,,,2013-05-18T02:22:42,true,4,MAIRIE,1,,PL,DE LA MAIRIE,37350,CHAUMUSSAY,,,37064,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,42.99Z,NAFRev2,N,0.862412,46.870422,0.83,housenumber,1 Place de la Mairie 37350 Chaumussay,37064_0070_00001,G,1 PLACE DE LA MAIRIE,
310658885,00051,31065888500051,O,1988-06-01,,,,2016-11-17T08:30:53,false,4,,,,,,37350,CHAUMUSSAY,,,37064,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,86.21Z,NAFRev2,N,,,0,,,,,,
314874504,00017,31487450400017,O,,,,,,true,1,,,,,,37350,CHAUMUSSAY,,,37064,,,,,,,,,,,,,,,,,,,1984-12-28,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
316834423,00030,31683442300030,O,1989-01-17,01,2018,3109BA,2020-08-25T10:27:03,true,4,,,,,LA VILLATTE,37350,CHAUMUSSAY,,,37064,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,16.29Z,NAFRev2,O,0.882005,46.880521,0.93,street,La Villatte 37350 Chaumussay,37064_qk2wl9,G,LA VILLATTE,
316834423,00048,31683442300048,O,2005-07-09,,,,2011-05-12T13:43:19,false,1,,,,,LA VILLATTE,37350,CHAUMUSSAY,,,37064,,,,,,,,,,,,,,,,,,,2005-07-09,A,,,,,55.20Z,NAFRev2,N,0.882005,46.880521,0.93,street,La Villatte 37350 Chaumussay,37064_qk2wl9,G,LA VILLATTE,
319438099,00032,31943809900032,O,1900-01-01,NN,,,2011-04-28T00:17:56,false,3,,,,LD,LES VIAULLIERES,37350,CHAUMUSSAY,,,37064,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,69.12,NAP,N,0.844413,46.863507,0.93,street,Les Viaullieres 37350 Chaumussay,37064_2wkg93,G,LES VIAULLIERES,
320061997,00013,32006199700013,O,1979-01-30,NN,,,2010-10-27T13:38:42,true,4,,,,LD,LA BIONNERIE,37350,CHAUMUSSAY,,,37064,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.11Z,NAFRev2,N,0.823421,46.88069,0.93,street,La Bionnerie 37350 Chaumussay,37064_il8hyr,G,LA BIONNERIE,
321251852,00018,32125185200018,O,1981-01-01,NN,,,2020-09-07T10:50:20,true,4,,,,LD,PIED SEC,37350,CHAUMUSSAY,,,37064,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.50Z,NAFRev2,N,0.848114,46.856152,0.93,street,Pied Sec 37350 Chaumussay,37064_b055,G,PIED SEC,
322172149,00013,32217214900013,O,,NN,,,,true,1,,,,LD,LES BONNEAUX,37350,CHAUMUSSAY,,,37064,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.3Z,NAF1993,N,0.887467,46.892436,0.93,street,Les Bonneaux 37350 Chaumussay,37064_i0r8cw,G,LES BONNEAUX,
325375467,00017,32537546700017,O,1981-01-01,NN,,,,true,4,,,,LD,LA SAINJOIERIE,37350,CHAUMUSSAY,,,37064,,,,,,,,,,,,,,,,,,,2000-04-15,F,,,,,70.2B,NAF1993,N,0.866304,46.873796,0.76,street,La Sainjoirie 37350 Chaumussay,37064_sxgloc,G,LA SAINJOIRIE,
326344843,00015,32634484300015,O,1983-01-18,NN,,,2014-11-26T14:36:37,false,4,,,,,,37350,CHAUMUSSAY,,,37064,,,,,,,,,,,,,,,,,,,2013-12-13,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
327408522,00016,32740852200016,O,1982-10-30,NN,,,,false,4,,,,,LE BOURG,37350,CHAUMUSSAY,,,37064,,,,,,,,,,,,,,,,,,,1999-03-24,F,,,,,70.2B,NAF1993,N,0.861633,46.87055,0.93,street,Le Bourg 37350 Chaumussay,37064_i8dxvz,G,LE BOURG,
327922001,00018,32792200100018,O,,NN,,,,true,1,,,,LD,LES CHAUMES,37350,CHAUMUSSAY,,,37064,,,,,,,,,,,,,,,,,,,1994-06-14,F,,,,,01.3Z,NAF1993,N,0.839981,46.87181,0.93,street,Les Chaumes 37350 Chaumussay,37064_lglwtz,G,LES CHAUMES,
328109178,00017,32810917800017,O,1983-06-01,NN,,,,false,4,,,,,LE MOULIN,37350,CHAUMUSSAY,,,37064,,,,,,,,,,,,,,,,,,,2001-10-14,F,,,,,70.2C,NAF1993,N,0.865391,46.87078,0.93,street,Le Moulin 37350 Chaumussay,37064_hhn2ik,G,LE MOULIN,
329521769,00011,32952176900011,O,,,,,,true,1,,,,LD,LA SAULAIS,37350,CHAUMUSSAY,,,37064,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,49.01,NAP,N,0.866163,46.869554,0.93,street,La Saulais 37350 Chaumussay,37064_5lznt2,G,LA SAULAIS,
331570390,00012,33157039000012,O,1984-01-01,NN,,,,true,3,,,,,,37350,CHAUMUSSAY,,,37064,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
337493522,00011,33749352200011,O,1986-04-08,NN,,4334ZC,2016-02-10T04:25:22,true,5,,14,,,BOUT DU PONT,37350,CHAUMUSSAY,,,37064,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.34Z,NAFRev2,N,0.861857,46.872448,0.87,housenumber,14 Le Bout du Pont 37350 Chaumussay,37064_b012_00014,G,14 LE BOUT DU PONT,
337676332,00022,33767633200022,O,1988-02-15,NN,,,2008-11-07T00:56:26,true,3,,,,,LES GLOMMEAUX,37350,CHAUMUSSAY,,,37064,,,,,,,,,,,,,,,,,,,2005-10-04,F,,,,,45.3E,NAFRev1,N,0.839257,46.893699,0.81,street,Les Glomeaux 37350 Chaumussay,37064_cwdyxa,G,LES GLOMEAUX,
338932007,00010,33893200700010,O,1986-04-01,NN,,,2013-04-15T09:23:05,false,4,,,,,LE GUE DES FORGES,37350,CHAUMUSSAY,,,37064,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,01.50Z,NAFRev2,N,-1.1361744,47.4896912,0.75,poi.track,Chemin du Gué des Forges Vallons-de-l'Erdre,https://osm.org/way/381732460,G,,
338932007,00028,33893200700028,O,2013-01-01,,,,2017-05-19T04:53:13,true,2,,20,,RUE,PRINCIPALE,37350,CHAUMUSSAY,,,37064,,,,,,,,,,,,,,,,,,,2016-08-31,F,,,,,01.11Z,NAFRev2,N,0.861293,46.869665,0.93,housenumber,20 Rue Principale 37350 Chaumussay,37064_0080_00020,G,20 RUE PRINCIPALE,
339531709,00014,33953170900014,O,1986-12-10,NN,,,2007-01-18T09:22:59,true,4,,,,,LA BIONNERIE,37350,CHAUMUSSAY,,,37064,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.3Z,NAF1993,N,0.823421,46.88069,0.93,street,La Bionnerie 37350 Chaumussay,37064_il8hyr,G,LA BIONNERIE,
341745917,00011,34174591700011,O,,NN,,,,true,1,,,,,LA VARENNE,37350,CHAUMUSSAY,,,37064,,,,,,,,,,,,,,,,,,,1995-08-31,F,,,,,01.1A,NAF1993,N,0.840717,46.887507,0.93,street,La Varenne 37350 Chaumussay,37064_0aytm2,G,LA VARENNE,
343355913,00017,34335591300017,O,1988-01-06,NN,,,,true,3,,,,,LE BOURG,37350,CHAUMUSSAY,,,37064,,,,,,,,,,,,,,,,,,,1992-06-09,F,,,,,52.4L,NAF1993,N,0.861633,46.87055,0.93,street,Le Bourg 37350 Chaumussay,37064_i8dxvz,G,LE BOURG,
343538831,00011,34353883100011,O,1987-01-01,NN,,,2007-01-18T09:24:52,true,3,,,,,LA MUANNE,37350,CHAUMUSSAY,,,37064,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.1A,NAF1993,N,0.86305,46.880731,0.93,street,La Muanne 37350 Chaumussay,37064_fyjyww,G,LA MUANNE,
343864245,00018,34386424500018,O,1988-01-01,NN,,,2007-01-18T09:25:06,true,3,,,,,LA VILLATE,37350,CHAUMUSSAY,,,37064,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.1A,NAF1993,N,0.882013,46.88029,0.93,street,La Villate 37350 Chaumussay,37064_qk2wl9,G,LA VILLATE,
344134960,00022,34413496000022,O,2006-01-01,,,,2011-12-18T05:21:48,true,3,,,,LD,LES CHAUMES,37350,CHAUMUSSAY,,,37064,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,01.11Z,NAFRev2,N,0.839981,46.87181,0.93,street,Les Chaumes 37350 Chaumussay,37064_lglwtz,G,LES CHAUMES,
350435251,00011,35043525100011,O,1989-04-10,NN,,,2017-05-04T01:06:10,false,7,,,,,LA VILLATE,37350,CHAUMUSSAY,,,37064,,,,,,,,,,,,,,,,,,,2014-05-07,F,,,,,31.09B,NAFRev2,O,0.882013,46.88029,0.93,street,La Villate 37350 Chaumussay,37064_qk2wl9,G,LA VILLATE,
351894779,00039,35189477900039,O,1999-04-05,,,,,false,3,,,,,LA VARENNE,37350,CHAUMUSSAY,,,37064,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,92.3A,NAF1993,N,0.840717,46.887507,0.93,street,La Varenne 37350 Chaumussay,37064_0aytm2,G,LA VARENNE,
353440829,00011,35344082900011,O,1989-11-24,01,2018,,2020-08-25T10:13:35,true,4,,,,,LA PRADE,37350,CHAUMUSSAY,,,37064,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,0.82179,46.887274,0.93,street,La Prade 37350 Chaumussay,37064_omr335,G,LA PRADE,
388533184,00015,38853318400015,O,1992-07-16,NN,,,2016-02-02T04:53:23,true,3,,,,,PIED SEC,37350,CHAUMUSSAY,,,37064,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.848114,46.856152,0.93,street,Pied Sec 37350 Chaumussay,37064_b055,G,PIED SEC,
388784001,00017,38878400100017,O,1992-09-06,NN,,,2006-10-28T01:24:28,true,3,,,,,LE VILLAGE DU BOIS,37350,CHAUMUSSAY,,,37064,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,01.1A,NAFRev1,N,0.817803,46.873629,0.93,street,Le Village du Bois 37350 Chaumussay,37064_b087,G,LE VILLAGE DU BOIS,
390505212,00014,39050521200014,O,1993-01-01,NN,,,2008-01-04T23:40:56,true,3,,,,,LE CARROIR,37350,CHAUMUSSAY,,,37064,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.844237,46.868574,0.93,street,Le Carroir 37350 Chaumussay,37064_yylpct,G,LE CARROIR,
391363009,00013,39136300900013,O,,NN,,,,true,1,,,,,LES BONNEAUX,37350,CHAUMUSSAY,,,37064,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.3Z,NAF1993,N,0.887467,46.892436,0.93,street,Les Bonneaux 37350 Chaumussay,37064_i0r8cw,G,LES BONNEAUX,
392165148,00041,39216514800041,O,2006-03-01,,,,2014-07-08T01:20:17,false,3,,,,,DOMAINE DE LA COURETTE,37350,CHAUMUSSAY,,,37064,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,14.13Z,NAFRev2,N,0.842414,46.858327,0.55,street,La Courette 37350 Chaumussay,37064_8ithyq,G,LA COURETTE,
398571018,00017,39857101800017,O,1994-09-01,NN,,,2017-05-04T04:42:27,true,4,,,,,LES BONNEAUX,37350,CHAUMUSSAY,,,37064,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,0.887467,46.892436,0.93,street,Les Bonneaux 37350 Chaumussay,37064_i0r8cw,G,LES BONNEAUX,
398768309,00039,39876830900039,O,2002-11-01,NN,,,2016-11-25T09:54:44,false,4,,1,,RUE,DU BOURG,37350,CHAUMUSSAY,,,37064,,,,,,,,,,,,,,,,,,,2016-11-22,F,,,,,74.30Z,NAFRev2,N,0.861858,46.87049,0.93,housenumber,1 Rue du Bourg 37350 Chaumussay,37064_0010_00001,G,1 RUE DU BOURG,
399841667,00013,39984166700013,O,1984-03-20,NN,,,2016-01-12T00:15:53,true,3,,,,,LA CAILLERE,37350,CHAUMUSSAY,,,37064,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.874614,46.888784,0.84,street,La Basse Caillere 37350 Chaumussay,37064_b001,G,LA BASSE CAILLERE,
404387409,00018,40438740900018,O,1996-01-01,NN,,,2008-01-04T20:39:56,true,3,,,,,LES BONNEAUX,37350,CHAUMUSSAY,,,37064,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.887467,46.892436,0.93,street,Les Bonneaux 37350 Chaumussay,37064_i0r8cw,G,LES BONNEAUX,
408563591,00010,40856359100010,O,1996-01-01,NN,,,,true,4,,,,,LE BOURG,37350,CHAUMUSSAY,,,37064,,,,,,,,,,,,,,,,,,,2003-04-23,F,,,,,01.1A,NAFRev1,N,0.861633,46.87055,0.93,street,Le Bourg 37350 Chaumussay,37064_i8dxvz,G,LE BOURG,
410366744,00028,41036674400028,O,2000-04-01,NN,,,,true,1,,2,,PL,DE LA MAIRIE,37350,CHAUMUSSAY,,,37064,,,,,,,,,,,,,,,,,,,2002-03-14,F,,,,,72.1Z,NAF1993,N,0.862454,46.870376,0.83,housenumber,2 Place de la Mairie 37350 Chaumussay,37064_0070_00002,G,2 PLACE DE LA MAIRIE,
411434731,00013,41143473100013,O,1978-01-01,NN,,,2008-01-04T21:58:52,true,3,,,,,LA CAILLERE,37350,CHAUMUSSAY,,,37064,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.874614,46.888784,0.84,street,La Basse Caillere 37350 Chaumussay,37064_b001,G,LA BASSE CAILLERE,
412024150,00010,41202415000010,O,1997-04-01,,,,,true,1,,,,,LE PUITS,37350,CHAUMUSSAY,,,37064,,,,,,,,,,,,,,,,,,,1999-04-01,F,,,,,01.1A,NAF1993,N,0.831235,46.87907,0.93,street,Le Puits 37350 Chaumussay,37064_fbu7ku,G,LE PUITS,
413364647,00011,41336464700011,O,1997-07-03,01,2018,,2020-08-25T10:41:06,true,3,,,,,LA SAINJOIRIE,37350,CHAUMUSSAY,,,37064,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.866304,46.873796,0.93,street,La Sainjoirie 37350 Chaumussay,37064_sxgloc,G,LA SAINJOIRIE,
413811597,00017,41381159700017,O,1997-09-04,NN,,,2008-01-05T20:30:24,true,3,,,,LD,LE PETIT CARROIR,37350,CHAUMUSSAY,,,37064,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.846187,46.885379,0.93,street,Le Petit Carroir 37350 Chaumussay,37064_b096,G,LE PETIT CARROIR,
419598974,00014,41959897400014,O,1998-07-03,NN,,,2017-01-17T19:22:54,true,4,,,,,LA CROIX SOURD,37350,CHAUMUSSAY,,,37064,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,47.52A,NAFRev2,N,0.866841,46.859617,0.93,street,La Croix Sourd 37350 Chaumussay,37064_b099,G,LA CROIX SOURD,
420155533,00011,42015553300011,O,1982-12-31,NN,,,2006-10-28T04:50:54,true,3,,,,LD,LE VILLAGE DU BOIS,37350,CHAUMUSSAY,,,37064,,,,,,,,,,,,,,,,,,,2006-10-31,F,,,,,01.1G,NAFRev1,N,0.817803,46.873629,0.93,street,Le Village du Bois 37350 Chaumussay,37064_b087,G,LE VILLAGE DU BOIS,
421752031,00011,42175203100011,O,1999-02-08,NN,,,2012-01-30T17:24:44,false,4,,21,,RUE,PRINCIPALE,37350,CHAUMUSSAY,,,37064,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,90.03A,NAFRev2,N,0.861215,46.869487,0.93,housenumber,21 Rue Principale 37350 Chaumussay,37064_0080_00021,G,21 RUE PRINCIPALE,
422967695,00012,42296769500012,O,1999-05-18,,,,,true,1,,,,LD,LA TROCHERE,37350,CHAUMUSSAY,,,37064,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,51.1R,NAF1993,N,0.868815,46.891889,0.93,street,La Trochere 37350 Chaumussay,37064_haxeqc,G,LA TROCHERE,
424544070,00024,42454407000024,O,2001-07-03,NN,,,2008-01-05T00:58:47,true,3,,1,,RUE,PRINCIPALE,37350,CHAUMUSSAY,,,37064,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,0.862455,46.871004,0.93,housenumber,1 Rue Principale 37350 Chaumussay,37064_0080_00001,G,1 RUE PRINCIPALE,
432576551,00027,43257655100027,O,2003-08-01,,,,2008-11-08T01:56:34,true,3,,3,,PL,DE LA MAIRIE,37350,CHAUMUSSAY,,,37064,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,74.7Z,NAFRev1,N,0.862579,46.870433,0.83,housenumber,3 Place de la Mairie 37350 Chaumussay,37064_0070_00003,G,3 PLACE DE LA MAIRIE,
433710555,00023,43371055500023,O,2004-01-01,01,2018,,2020-08-25T10:21:58,true,5,,,,LD,LA SAULAIE,37350,CHAUMUSSAY,,,37064,,,,,,,,,,,,,,,,,,,2017-04-01,A,,,,,47.78C,NAFRev2,O,0.867527,46.870282,0.93,street,La Saulaie 37350 Chaumussay,37064_5lznt2,G,LA SAULAIE,
440663458,00014,44066345800014,O,2002-03-01,NN,,,2018-09-20T03:49:37,true,4,,,,,LE PUITS,37350,CHAUMUSSAY,,,37064,,,,,,,,,,,,,,,,,,,2017-12-13,F,,,,,01.11Z,NAFRev2,N,0.831235,46.87907,0.93,street,Le Puits 37350 Chaumussay,37064_fbu7ku,G,LE PUITS,
448608752,00011,44860875200011,O,2003-04-24,,,,,true,3,,9,,RUE,PRINCIPALE,37350,CHAUMUSSAY,,,37064,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,0.861923,46.870341,0.93,housenumber,9 Rue Principale 37350 Chaumussay,37064_0080_00009,G,9 RUE PRINCIPALE,
451030837,00020,45103083700020,O,2013-04-03,,,,2013-09-03T14:11:32,true,1,,,,,LES BASSES THURINIERES,37350,CHAUMUSSAY,,,37064,,,,,,,,,,,,,,,,,,,2013-04-03,F,,,,,68.20B,NAFRev2,O,0.871545,46.860168,0.93,street,Les Basses Thurinieres 37350 Chaumussay,37064_b101,G,LES BASSES THURINIERES,
451443683,00029,45144368300029,O,2006-04-01,,,,2015-01-23T11:27:03,true,2,,,,,LES VIAULLIERES,37350,CHAUMUSSAY,,,37064,,,,,,,,,,,,,,,,,,,2008-01-01,A,EDINOV,,,,46.19B,NAFRev2,N,0.844413,46.863507,0.93,street,Les Viaullieres 37350 Chaumussay,37064_2wkg93,G,LES VIAULLIERES,
453779886,00028,45377988600028,O,2013-04-04,,,,2015-06-05T08:34:36,true,1,,,,LD,LES BASSES THURINIERES,37350,CHAUMUSSAY,,,37064,,,,,,,,,,,,,,,,,,,2013-04-04,A,,,,,70.10Z,NAFRev2,N,0.871545,46.860168,0.93,street,Les Basses Thurinieres 37350 Chaumussay,37064_b101,G,LES BASSES THURINIERES,
478367584,00024,47836758400024,O,2008-01-01,,,,2012-11-09T01:32:54,true,3,LE VILLAGE DU BOIS,2,,,LE VILLAGE DU BOIS,37350,CHAUMUSSAY,,,37064,,,,,,,,,,,,,,,,,,,2009-10-05,A,,,,,86.90F,NAFRev2,N,0.81759,46.873834,0.93,housenumber,2 Le Village du Bois 37350 Chaumussay,37064_b087_00002,G,2 LE VILLAGE DU BOIS,
481556900,00019,48155690000019,O,2002-10-09,NN,,,2008-01-05T00:30:42,true,3,MAIRIE,1,,PL,DE LA MAIRIE,37350,CHAUMUSSAY,,,37064,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,0.862412,46.870422,0.83,housenumber,1 Place de la Mairie 37350 Chaumussay,37064_0070_00001,G,1 PLACE DE LA MAIRIE,
482306719,00014,48230671900014,O,2004-03-01,NN,,,2008-01-05T00:45:11,true,3,,,,LD,LES RIVEAUX,37350,CHAUMUSSAY,,,37064,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.83073,46.881056,0.93,street,Les Riveaux 37350 Chaumussay,37064_n9hcfh,G,LES RIVEAUX,
487731762,00018,48773176200018,O,2005-05-30,,,,2016-07-20T08:53:04,true,2,,1,,RUE,BOURG,37350,CHAUMUSSAY,,,37064,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,0.861858,46.87049,0.85,housenumber,1 Rue du Bourg 37350 Chaumussay,37064_0010_00001,G,1 RUE DU BOURG,
487731762,00026,48773176200026,O,2009-12-28,,,,2016-07-20T08:53:04,false,2,,1,,RUE,DU BOURG,37350,CHAUMUSSAY,,,37064,,,,,,,,,,,,,,,,,,,2016-04-30,F,,,,,74.10Z,NAFRev2,N,0.861858,46.87049,0.93,housenumber,1 Rue du Bourg 37350 Chaumussay,37064_0010_00001,G,1 RUE DU BOURG,
488600073,00016,48860007300016,O,2006-02-01,,,,2017-02-02T13:16:08,false,3,,3,,PL,DE LA MAIRIE,37350,CHAUMUSSAY,,,37064,,,,,,,,,,,,,,,,,,,2008-11-30,F,,,,,81.22Z,NAFRev2,N,0.862579,46.870433,0.83,housenumber,3 Place de la Mairie 37350 Chaumussay,37064_0070_00003,G,3 PLACE DE LA MAIRIE,
489136481,00012,48913648100012,O,2006-04-03,,,4322BA,2015-03-17T01:29:13,true,2,,,,,LES GLOMEAUX,37350,CHAUMUSSAY,,,37064,,,,,,,,,,,,,,,,,,,2008-01-01,A,PLOMBERIE CHAUFFAGE FREDERIC MARCHA,,,,43.22B,NAFRev2,N,0.839257,46.893699,0.93,street,Les Glomeaux 37350 Chaumussay,37064_cwdyxa,G,LES GLOMEAUX,
491342176,00014,49134217600014,O,2006-11-01,,,,2014-10-17T09:48:44,false,3,,,,LD,LE VILLAGE DU BOIS,37350,CHAUMUSSAY,,,37064,,,,,,,,,,,,,,,,,,,2014-09-01,F,,,,,01.11Z,NAFRev2,N,0.817803,46.873629,0.93,street,Le Village du Bois 37350 Chaumussay,37064_b087,G,LE VILLAGE DU BOIS,
491581427,00011,49158142700011,O,2006-08-01,NN,,,2019-05-10T03:54:13,true,3,,,,LD,LE GUE DES FORGES,37350,CHAUMUSSAY,,,37064,,,,,,,,,,,,,,,,,,,2018-05-22,F,,,,,01.45Z,NAFRev2,N,-1.1361744,47.4896912,0.75,poi.track,Chemin du Gué des Forges Vallons-de-l'Erdre,https://osm.org/way/381732460,G,,
494208614,00011,49420861400011,O,2007-03-01,,,,2009-05-04T14:22:58,true,2,,,,RUE,DES VIAULLIERES,37350,CHAUMUSSAY,,,37064,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.18Z,NAFRev2,N,0.844413,46.863507,0.66,street,Les Viaullieres 37350 Chaumussay,37064_2wkg93,G,LES VIAULLIERES,
495084832,00049,49508483200049,O,2017-08-01,01,2018,4332BB,2020-08-25T10:41:24,true,2,,,,LD,FOUX,37350,CHAUMUSSAY,,,37064,,,,,,,,,,,,,,,,,,,2019-07-31,F,,,,SERRURERIE METALLERIE ACIER ALU ET PVC GUIRRIEC GUILLAUME,43.32B,NAFRev2,O,0.869288,46.882338,0.93,street,Foux 37350 Chaumussay,37064_bhwyn8,G,FOUX,
498875244,00028,49887524400028,O,2009-01-01,,,2740ZB,2019-01-30T14:17:01,false,6,,4,,,LA COURETTE,37350,CHAUMUSSAY,,,37064,,,,,,,,,,,,,,,,,,,2019-01-15,F,,,,LE FILAMENT,27.40Z,NAFRev2,N,0.84112,46.857029,0.93,housenumber,4 La Courette 37350 Chaumussay,37064_8ithyq_00004,G,4 LA COURETTE,
500763610,00010,50076361000010,O,2007-11-01,,,,2008-01-05T01:50:22,true,2,,4,,RUE,PRINCIPALE,37350,CHAUMUSSAY,,,37064,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,0.86214,46.8708,0.93,housenumber,4 Rue Principale 37350 Chaumussay,37064_0080_00004,G,4 RUE PRINCIPALE,
501468532,00012,50146853200012,O,2008-01-03,,,4322AZ,2015-03-18T00:13:22,true,1,,,,,LES BASSES THURINIERES,37350,CHAUMUSSAY,,,37064,,,,,,,,,,,,,,,,,,,2008-01-03,A,,,,,43.22A,NAFRev2,N,0.871545,46.860168,0.93,street,Les Basses Thurinieres 37350 Chaumussay,37064_b101,G,LES BASSES THURINIERES,
502866460,00038,50286646000038,O,2016-03-01,,,3299ZC,2019-02-16T04:07:33,false,3,,4,,,LA COURETTE,37350,CHAUMUSSAY,,,37064,,,,,,,,,,,,,,,,,,,2019-01-29,F,,,,,32.12Z,NAFRev2,N,0.84112,46.857029,0.93,housenumber,4 La Courette 37350 Chaumussay,37064_8ithyq_00004,G,4 LA COURETTE,
507467678,00011,50746767800011,O,2008-09-01,,,,2008-07-31T08:31:58,true,1,,,,LD,LES LIRONS,37350,CHAUMUSSAY,,,37064,,,,,,,,,,,,,,,,,,,2008-09-01,A,,,,,01.11Z,NAFRev2,N,0.860476,46.868775,0.93,street,Les Lirons 37350 Chaumussay,37064_xfe5sr,G,LES LIRONS,
511180564,00011,51118056400011,O,2009-03-01,,,,2017-12-14T04:03:02,true,2,,,,LD,LE PETIT CARROIR,37350,CHAUMUSSAY,,,37064,,,,,,,,,,,,,,,,,,,2015-08-31,F,,,,,01.11Z,NAFRev2,N,0.846187,46.885379,0.93,street,Le Petit Carroir 37350 Chaumussay,37064_b096,G,LE PETIT CARROIR,
512258286,00016,51225828600016,O,2009-04-01,,,,2009-05-07T04:56:57,true,1,,,,LD,LES CHAUMES,37350,CHAUMUSSAY,,,37064,,,,,,,,,,,,,,,,,,,2009-04-01,A,DESTOUCHES BERNARD,,,,01.11Z,NAFRev2,N,0.839981,46.87181,0.93,street,Les Chaumes 37350 Chaumussay,37064_lglwtz,G,LES CHAUMES,
524703048,00024,52470304800024,O,2011-03-01,,,,2015-12-08T05:14:25,false,2,,,,,LES BONNEAUX,37350,CHAUMUSSAY,,,37064,,,,,,,,,,,,,,,,,,,2014-09-01,F,,,,LES PAINS DE LAURENCE,47.81Z,NAFRev2,N,0.887467,46.892436,0.93,street,Les Bonneaux 37350 Chaumussay,37064_i0r8cw,G,LES BONNEAUX,
530378223,00024,53037822300024,O,2011-09-13,,,,2011-09-14T10:34:56,true,1,,,,,LES BASSES THURINIERES,37350,CHAUMUSSAY,,,37064,,,,,,,,,,,,,,,,,,,2011-09-13,A,,,,,68.20B,NAFRev2,N,0.871545,46.860168,0.93,street,Les Basses Thurinieres 37350 Chaumussay,37064_b101,G,LES BASSES THURINIERES,
530547041,00018,53054704100018,O,2011-02-16,,,,2013-04-09T03:47:44,false,2,LES VIAULLIERES,1,,IMP,DE LA DAME BLANCHE,37350,CHAUMUSSAY,,,37064,,,,,,,,,,,,,,,,,,,2013-04-01,F,CHATTERIE DES FLEURS FEE-LYNE,,,,01.49Z,NAFRev2,N,0.844282,46.862554,0.86,housenumber,1 Impasse de la Dame Blanche 37350 Chaumussay,37064_0121_00001,G,1 IMPASSE DE LA DAME BLANCHE,
530547041,00075,53054704100075,O,2020-06-02,,,,2020-06-10T11:27:37,true,1,,1,,,IMPASSE DE LA DAME BLANCHE,37350,CHAUMUSSAY,,,37064,,,,,,,,,,,,,,,,,,,2020-06-02,A,CHATTERIE DES FLEURS FEE-LYNE,,,,01.49Z,NAFRev2,N,0.844282,46.862554,0.93,housenumber,1 Impasse de la Dame Blanche 37350 Chaumussay,37064_0121_00001,G,1 IMPASSE DE LA DAME BLANCHE,
534858709,00015,53485870900015,O,2010-01-01,,,,2011-09-27T04:44:30,true,1,,,,,,37350,CHAUMUSSAY,,,37064,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
535062707,00018,53506270700018,O,2011-06-01,,,,2011-10-05T03:43:34,true,1,,,,,LA TROCHERE,37350,CHAUMUSSAY,,,37064,,,,,,,,,,,,,,,,,,,2011-06-01,A,,,,,90.03A,NAFRev2,N,0.868815,46.891889,0.93,street,La Trochere 37350 Chaumussay,37064_haxeqc,G,LA TROCHERE,
552049447,50191,55204944750191,O,1986-06-23,NN,,,2014-03-08T12:22:16,false,5,,,,LD,EMPRISE SNCF,37350,CHAUMUSSAY,,,37064,,,,,,,,,,,,,,,,,,,2013-12-31,F,DIR ENT   DIRECTION RH SS,,,,49.10Z,NAFRev2,O,,,0,,,,,,
564701092,00012,56470109200012,O,,,,,,true,1,,,,,,37350,CHAUMUSSAY,,,37064,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
724701917,00010,72470191700010,O,,NN,,,,true,1,,,,,,37350,CHAUMUSSAY,,,37064,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
775253933,00011,77525393300011,O,,,,,,true,1,,,,,,37350,CHAUMUSSAY,,,37064,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,,,0,,,,,,