id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1261109,2019-01-07,000001,Vente,131900,4,,RUE FRANCOIS FOURNIER,0205,83390,83049,Cuers,83,,,83049000AB0267,,,34,97.05,,,,,,,,,1,2,Appartement,98,4,,,,,,6.07153,43.236943
2019-1261109,2019-01-07,000001,Vente,131900,4,,RUE FRANCOIS FOURNIER,0205,83390,83049,Cuers,83,,,83049000AB0267,,,33,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.07153,43.236943
2019-1261127,2019-01-09,000001,Vente,410000,61,,AV GEORGES SEURAT,0258,83390,83049,Cuers,83,,,83049000AP0060,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,600,6.080876,43.242668
2019-1261212,2019-01-23,000001,Vente,1.2,470,,RUE DE L INITIATIVE,0277,83390,83049,Cuers,83,,,83049000BB0018,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,876,0,S,sols,,,2861,6.076276,43.223629
2019-1261212,2019-01-23,000001,Vente,1.2,470,,RUE DE L INITIATIVE,0277,83390,83049,Cuers,83,,,83049000BB0018,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,2861,6.076276,43.223629
2019-1261212,2019-01-23,000001,Vente,1.2,,,RUE DE L INITIATIVE,0277,83390,83049,Cuers,83,,,83049000BB0019,,,,,,,,,,,,,0,,,,,S,sols,,,246,6.076074,43.223351
2019-1261233,2019-01-09,000001,Vente,165000,19,,RUE EUGENE DELACROIX,0163,83390,83049,Cuers,83,,,83049000AC0184,,,2,,,,,,,,,,1,2,Appartement,65,3,,,,,,6.069429,43.239874
2019-1261259,2019-01-18,000001,Vente,78000,4,,RUE FRANCOIS FOURNIER,0205,83390,83049,Cuers,83,,,83049000AB0267,,,30,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.07153,43.236943
2019-1261259,2019-01-18,000001,Vente,78000,4,,RUE FRANCOIS FOURNIER,0205,83390,83049,Cuers,83,,,83049000AB0267,,,31,,37,,39,33.1,,,,,3,2,Appartement,48,2,,,,,,6.07153,43.236943
2019-1261281,2019-01-29,000001,Vente,447000,9013,,SAINT JEAN,B116,83390,83049,Cuers,83,,,830490000F1092,,,,,,,,,,,,,0,1,Maison,150,4,VI,vignes,,,2400,6.074124,43.206064
2019-1261281,2019-01-29,000001,Vente,447000,9013,,SAINT JEAN,B116,83390,83049,Cuers,83,,,830490000F1092,,,,,,,,,,,,,0,3,Dépendance,,0,VI,vignes,,,2400,6.074124,43.206064
2019-1261281,2019-01-29,000001,Vente,447000,9013,,SAINT JEAN,B116,83390,83049,Cuers,83,,,830490000F1092,,,,,,,,,,,,,0,1,Maison,150,4,T,terres,,,2355,6.074124,43.206064
2019-1261281,2019-01-29,000001,Vente,447000,9013,,SAINT JEAN,B116,83390,83049,Cuers,83,,,830490000F1092,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,2355,6.074124,43.206064
2019-1261281,2019-01-29,000001,Vente,447000,9013,,SAINT JEAN,B116,83390,83049,Cuers,83,,,830490000F1092,,,,,,,,,,,,,0,1,Maison,150,4,S,sols,,,645,6.074124,43.206064
2019-1261281,2019-01-29,000001,Vente,447000,9013,,SAINT JEAN,B116,83390,83049,Cuers,83,,,830490000F1092,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,645,6.074124,43.206064
2019-1261326,2019-01-17,000001,Vente,325000,123,E,IMP DES ROSSIGNOLS,0458,83390,83049,Cuers,83,,,83049000AM0106,,,,,,,,,,,,,0,1,Maison,127,6,S,sols,,,852,6.088235,43.246735
2019-1261326,2019-01-17,000001,Vente,325000,123,E,IMP DES ROSSIGNOLS,0458,83390,83049,Cuers,83,,,83049000AM0106,,,,,,,,,,,,,0,1,Maison,127,6,T,terres,,,1300,6.088235,43.246735
2019-1261359,2019-01-15,000001,Vente,457000,2046,,RTE DE VALCROS,0505,83390,83049,Cuers,83,,,830490000H0891,,,,,,,,,,,,,0,2,Appartement,130,4,VE,vergers,OLIVE,Oliveraie ou oliviers,7868,6.046302,43.235334
2019-1261359,2019-01-15,000001,Vente,457000,2046,,RTE DE VALCROS,0505,83390,83049,Cuers,83,,,830490000H0891,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,22,6.046302,43.235334
2019-1261359,2019-01-15,000001,Vente,457000,2046,,RTE DE VALCROS,0505,83390,83049,Cuers,83,,,830490000H0891,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,22,6.046302,43.235334
2019-1261359,2019-01-15,000001,Vente,457000,2046,,RTE DE VALCROS,0505,83390,83049,Cuers,83,,,830490000H0891,,,,,,,,,,,,,0,3,Dépendance,,0,VE,vergers,OLIVE,Oliveraie ou oliviers,7868,6.046302,43.235334
2019-1261359,2019-01-15,000001,Vente,457000,2046,,RTE DE VALCROS,0505,83390,83049,Cuers,83,,,830490000H0891,,,,,,,,,,,,,0,3,Dépendance,,0,VE,vergers,OLIVE,Oliveraie ou oliviers,7868,6.046302,43.235334
2019-1261359,2019-01-15,000001,Vente,457000,2046,,RTE DE VALCROS,0505,83390,83049,Cuers,83,,,830490000H0891,,,,,,,,,,,,,0,2,Appartement,90,2,VE,vergers,OLIVE,Oliveraie ou oliviers,7868,6.046302,43.235334
2019-1261359,2019-01-15,000001,Vente,457000,2046,,RTE DE VALCROS,0505,83390,83049,Cuers,83,,,830490000H0891,,,,,,,,,,,,,0,2,Appartement,130,4,S,sols,,,22,6.046302,43.235334
2019-1261359,2019-01-15,000001,Vente,457000,2046,,RTE DE VALCROS,0505,83390,83049,Cuers,83,,,830490000H0891,,,,,,,,,,,,,0,2,Appartement,90,2,S,sols,,,22,6.046302,43.235334
2019-1261364,2019-01-22,000001,Vente,210000,74,,ESP HAROUN TAZIEFF,0535,83390,83049,Cuers,83,,,83049000AZ0069,,,127,61.92,,,,,,,,,1,2,Appartement,60,3,,,,,,6.076594,43.233076
2019-1261364,2019-01-22,000001,Vente,210000,26,,ESP HAROUN TAZIEFF,0535,83390,83049,Cuers,83,,,83049000AZ0069,,,23,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.076594,43.233076
2019-1261364,2019-01-22,000001,Vente,210000,26,,ESP HAROUN TAZIEFF,0535,83390,83049,Cuers,83,,,83049000AZ0069,,,71,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.076594,43.233076
2019-1261388,2019-01-25,000001,Vente,350000,85,,CHE DES GUINGUETTES,0265,83390,83049,Cuers,83,,,83049000AT0005,,,2,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,203,0,,,,,,6.074703,43.237886
2019-1261388,2019-01-25,000001,Vente,350000,95,,CHE DES GUINGUETTES,0265,83390,83049,Cuers,83,,,83049000AT0006,,,,,,,,,,,,,0,,,,,S,sols,,,133,6.074823,43.237872
2019-1261424,2019-01-30,000001,Vente,380000,,,PLAN DE SOLLIES,B093,83390,83049,Cuers,83,,,830490000F0761,,,,,,,,,,,,,0,,,,,T,terres,,,1805,6.069965,43.211204
2019-1261424,2019-01-30,000001,Vente,380000,5000,,PLAN DE SOLLIES,B093,83390,83049,Cuers,83,,,830490000F0762,,,,,,,,,,,,,0,1,Maison,70,1,S,sols,,,1590,6.070635,43.211364
2019-1261475,2019-01-23,000001,Vente,329000,14,,RUE DES ESCOURRIEU,0155,83390,83049,Cuers,83,,,83049000AI0076,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,533,6.068872,43.244508
2019-1261475,2019-01-23,000001,Vente,329000,14,,RUE DES ESCOURRIEU,0155,83390,83049,Cuers,83,,,83049000AI0077,,,,,,,,,,,,,0,,,,,L,landes,,,354,6.068797,43.244705
2019-1261535,2019-01-25,000001,Vente,16500,9080,,LA CLAUVADE,B027,83390,83049,Cuers,83,,,83049000AS0217,,,153,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.082385,43.23861
2019-1261597,2019-02-11,000001,Vente,209750,11,,AV GUY TEISSEIRE,0264,83390,83049,Cuers,83,,,83049000AC0009,,,2,,,,,,,,,,1,2,Appartement,90,4,,,,,,6.067895,43.238074
2019-1261600,2019-01-17,000001,Vente,120000,1,B,RUE DE L EGALITE,0152,83390,83049,Cuers,83,,,83049000AC0082,,,3,55,6,,,,,,,,2,2,Appartement,59,2,,,,,,6.069027,43.239175
2019-1261616,2019-02-08,000001,Vente,85000,28,,RUE DE LA REPUBLIQUE,0450,83390,83049,Cuers,83,,,83049000AB0051,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.072882,43.238759
2019-1261642,2019-02-04,000001,Vente,5000,1156,,RTE DE SOLLIES PONT,0487,83390,83049,Cuers,83,,,830490000G1902,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,2000,6.055809,43.219091
2019-1261644,2019-02-01,000001,Vente,105000,15,,IMP CLAUDE DEBUSSY,0069,83390,83049,Cuers,83,,,83049000AW0037,,,193,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.068796,43.232936
2019-1261644,2019-02-01,000001,Vente,105000,15,,IMP CLAUDE DEBUSSY,0069,83390,83049,Cuers,83,,,83049000AW0037,,,101,,111,55.23,,,,,,,2,2,Appartement,53,3,,,,,,6.068796,43.232936
2019-1261650,2019-02-05,000001,Vente,15000,,,CHE DES GUINGUETTES,0265,83390,83049,Cuers,83,,,83049000AT0003,,,72,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.074144,43.237914
2019-1261684,2019-01-29,000001,Vente,165000,98,,AV LEON AMIC,0014,83390,83049,Cuers,83,,,83049000AX0149,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,500,6.068596,43.224586
2019-1261684,2019-01-29,000001,Vente,165000,98,,AV LEON AMIC,0014,83390,83049,Cuers,83,,,83049000AX0149,,,,,,,,,,,,,0,,,,,S,sols,,,533,6.068596,43.224586
2019-1261719,2019-02-06,000001,Vente,234000,60,,AV OLIVE HEIMBURGER,0269,83390,83049,Cuers,83,,,83049000AC0024,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,196,6.068312,43.238084
2019-1261747,2019-02-08,000002,Vente,174000,85,,RUE DES DECOUVERTES,0107,83390,83049,Cuers,83,,,83049000BB0113,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,350,0,S,sols,,,1303,6.075958,43.224523
2019-1261755,2019-02-06,000001,Vente,145000,31,,IMP DE L EGALITE,0150,83390,83049,Cuers,83,,,83049000AC0155,,,,,,,,,,,,,0,1,Maison,41,2,S,sols,,,82,6.069561,43.239413
2019-1261757,2019-02-11,000001,Vente,65940,25,,RUE DES QUATRE FRERES BERNARD,0440,83390,83049,Cuers,83,,,83049000AC0094,,,10,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.069701,43.238579
2019-1261757,2019-02-11,000001,Vente,65940,25,,RUE DES QUATRE FRERES BERNARD,0440,83390,83049,Cuers,83,,,83049000AC0094,,,7,,8,,,,,,,,2,2,Appartement,47,2,,,,,,6.069701,43.238579
2019-1261762,2019-02-11,000001,Vente,240000,,,HAMEAU DE VALCROS,B058,83390,83049,Cuers,83,,,830490000G0279,,,,,,,,,,,,,0,,,,,S,sols,,,150,6.036665,43.235494
2019-1261762,2019-02-11,000001,Vente,240000,9017,,HAMEAU DE VALCROS,B058,83390,83049,Cuers,83,,,830490000G1135,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,26,6.036543,43.235508
2019-1261763,2019-02-12,000001,Vente,75000,24,,RUE NATIONALE,0370,83390,83049,Cuers,83,,,83049000AW0021,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,154,6.068807,43.234451
2019-1261795,2019-02-05,000002,Vente,230000,,,SAINT PIERRE,B120,83390,83049,Cuers,83,,,83049000AH0169,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1624,6.060958,43.243115
2019-1261803,2019-02-21,000001,Vente,194000,5,,RUE DE LA COUR,0100,83390,83049,Cuers,83,,,83049000AA0192,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,45,6.069827,43.236298
2019-1261868,2019-02-20,000001,Vente,360000,9006,,LES MARSEILLAIS,B077,83390,83049,Cuers,83,,,830490000C3634,,,,,,,,,,,,,0,1,Maison,117,5,S,sols,,,1000,6.105156,43.259134
2019-1261868,2019-02-20,000001,Vente,360000,9006,,LES MARSEILLAIS,B077,83390,83049,Cuers,83,,,830490000C3634,,,,,,,,,,,,,0,1,Maison,117,5,T,terres,,,3236,6.105156,43.259134
2019-1261868,2019-02-20,000001,Vente,360000,9006,,LES MARSEILLAIS,B077,83390,83049,Cuers,83,,,830490000C3634,,,,,,,,,,,,,0,1,Maison,117,5,AG,terrains d'agrément,,,1000,6.105156,43.259134
2019-1261909,2019-02-14,000001,Vente,210000,74,,ESP HAROUN TAZIEFF,0535,83390,83049,Cuers,83,,,83049000AZ0069,,,137,61.83,,,,,,,,,1,2,Appartement,60,3,,,,,,6.076594,43.233076
2019-1261909,2019-02-14,000001,Vente,210000,26,,ESP HAROUN TAZIEFF,0535,83390,83049,Cuers,83,,,83049000AZ0069,,,6,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.076594,43.233076
2019-1261909,2019-02-14,000001,Vente,210000,26,,ESP HAROUN TAZIEFF,0535,83390,83049,Cuers,83,,,83049000AZ0069,,,5,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.076594,43.233076
2019-1261914,2019-02-21,000001,Vente,308350,47,,RUE MAURICE RAVEL,0447,83390,83049,Cuers,83,,,83049000AW0105,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,279,6.068534,43.230139
2019-1261931,2019-02-22,000001,Vente,180000,,,RUE DE LA MOTTE PIQUET,0365,83390,83049,Cuers,83,,,83049000AV0219,,,,,,,,,,,,,0,,,,,L,landes,,,368,6.071789,43.230483
2019-1261931,2019-02-22,000001,Vente,180000,30,,RUE DE LA MOTTE PIQUET,0365,83390,83049,Cuers,83,,,83049000AV0222,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,600,6.071835,43.230555
2019-1261937,2019-02-18,000001,Vente,178350,33,,IMP DES CHEVREFEUILLES,0049,83390,83049,Cuers,83,,,83049000AW0063,,,,,,,,,,,,,0,1,Maison,57,3,S,sols,,,97,6.069241,43.231644
2019-1261956,2019-02-25,000001,Vente,205000,74,,ESP HAROUN TAZIEFF,0535,83390,83049,Cuers,83,,,83049000AZ0069,,,125,,,,,,,,,,1,2,Appartement,61,3,,,,,,6.076594,43.233076
2019-1261956,2019-02-25,000001,Vente,205000,26,,ESP HAROUN TAZIEFF,0535,83390,83049,Cuers,83,,,83049000AZ0069,,,80,62,,,,,,,,,1,3,Dépendance,,0,,,,,,6.076594,43.233076
2019-1261960,2019-02-19,000001,Vente,35000,1156,,RTE DE SOLLIES PONT,0487,83390,83049,Cuers,83,,,830490000G0477,,,,,,,,,,,,,0,1,Maison,49,2,S,sols,,,49,6.058381,43.212724
2019-1261960,2019-02-19,000001,Vente,35000,,,LES ANDUES,B006,83390,83049,Cuers,83,,,830490000G0478,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,3702,6.05834,43.212776
2019-1261984,2019-02-25,000001,Vente,175000,402,,CHE SAINT EUTROPE,0172,83390,83049,Cuers,83,,,83049000AE0062,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,1156,6.059058,43.239464
2019-1261994,2019-02-28,000001,Vente,210000,26,,ESP HAROUN TAZIEFF,0535,83390,83049,Cuers,83,,,83049000AZ0069,,,110,65,,,,,,,,,1,2,Appartement,64,3,,,,,,6.076594,43.233076
2019-1261994,2019-02-28,000001,Vente,210000,26,,ESP HAROUN TAZIEFF,0535,83390,83049,Cuers,83,,,83049000AZ0069,,,79,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.076594,43.233076
2019-1262044,2019-02-14,000001,Vente,314200,176,,CHE DES BOURRACHES,0033,83390,83049,Cuers,83,,,83049000AH0012,,,,,,,,,,,,,0,1,Maison,120,4,AG,terrains d'agrément,,,669,6.056383,43.247798
2019-1262044,2019-02-14,000001,Vente,314200,176,,CHE DES BOURRACHES,0033,83390,83049,Cuers,83,,,83049000AH0012,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,500,6.056383,43.247798
2019-1262092,2019-03-12,000001,Vente,296000,20,,IMP ROBERT SURCOUF,0513,83390,83049,Cuers,83,,,83049000AY0071,,,2,107.75,,,,,,,,,1,2,Appartement,105,5,,,,,,6.070631,43.22906
2019-1262125,2019-03-08,000001,Vente,688100,,,LES GRANGES,B056,83390,83049,Cuers,83,,,830490000G0153,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,5000,6.038817,43.224201
2019-1262125,2019-03-08,000001,Vente,688100,,,LES GRANGES,B056,83390,83049,Cuers,83,,,830490000G0153,,,,,,,,,,,,,0,,,,,T,terres,,,10368,6.038817,43.224201
2019-1262125,2019-03-08,000001,Vente,688100,9200,,LES GRANGES,B056,83390,83049,Cuers,83,,,830490000G0154,,,,,,,,,,,,,0,1,Maison,280,6,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,9444,6.0386,43.224941
2019-1262125,2019-03-08,000001,Vente,688100,9200,,LES GRANGES,B056,83390,83049,Cuers,83,,,830490000G0154,,,,,,,,,,,,,0,1,Maison,280,6,T,terres,,,13570,6.0386,43.224941
2019-1262125,2019-03-08,000001,Vente,688100,9200,,LES GRANGES,B056,83390,83049,Cuers,83,,,830490000G0154,,,,,,,,,,,,,0,1,Maison,280,6,T,terres,,,10000,6.0386,43.224941
2019-1262125,2019-03-08,000001,Vente,688100,9200,,LES GRANGES,B056,83390,83049,Cuers,83,,,830490000G0154,,,,,,,,,,,,,0,1,Maison,280,6,AG,terrains d'agrément,,,1000,6.0386,43.224941
2019-1262125,2019-03-08,000001,Vente,688100,9200,,LES GRANGES,B056,83390,83049,Cuers,83,,,830490000G0154,,,,,,,,,,,,,0,1,Maison,280,6,S,sols,,,500,6.0386,43.224941
2019-1262125,2019-03-08,000001,Vente,688100,,,LES GRANGES,B056,83390,83049,Cuers,83,,,830490000G0155,,,,,,,,,,,,,0,,,,,S,sols,,,46,6.039465,43.224632
2019-1262125,2019-03-08,000001,Vente,688100,,,LES GRANGES,B056,83390,83049,Cuers,83,,,830490000G0167,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,39060,6.041279,43.22429
2019-1262125,2019-03-08,000001,Vente,688100,,,LES GRANGES,B056,83390,83049,Cuers,83,,,830490000G0170,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1280,6.043551,43.225804
2019-1262125,2019-03-08,000001,Vente,688100,,,LES GRANGES,B056,83390,83049,Cuers,83,,,830490000G0170,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4380,6.043551,43.225804
2019-1262125,2019-03-08,000001,Vente,688100,,,LES GRANGES,B056,83390,83049,Cuers,83,,,830490000G0171,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,7820,6.04236,43.225455
2019-1262125,2019-03-08,000001,Vente,688100,,,LES GRANGES,B056,83390,83049,Cuers,83,,,830490000G0173,,,,,,,,,,,,,0,,,,,S,sols,,,42,6.041938,43.225938
2019-1262125,2019-03-08,000001,Vente,688100,,,LES GRANGES,B056,83390,83049,Cuers,83,,,830490000G1072,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,16380,6.039259,43.223554
2019-1262125,2019-03-08,000001,Vente,688100,,,LES GRANGES,B056,83390,83049,Cuers,83,,,830490000G1073,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6960,6.038303,43.222905
2019-1262125,2019-03-08,000001,Vente,688100,,,LES GRANGES,B056,83390,83049,Cuers,83,,,830490000G1245,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,19200,6.038738,43.226045
2019-1262125,2019-03-08,000001,Vente,688100,,,LES GRANGES,B056,83390,83049,Cuers,83,,,830490000G1246,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,17947,6.041763,43.225998
2019-1262125,2019-03-08,000001,Vente,688100,,,LES GRANGES,B056,83390,83049,Cuers,83,,,830490000G1246,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,3760,6.041763,43.225998
2019-1262131,2019-03-05,000001,Vente,266000,86,,RUE JEAN COCTEAU,0097,83390,83049,Cuers,83,,,83049000AL0112,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,266,6.079585,43.24394
2019-1262186,2019-03-01,000001,Vente,194000,161,,AV GEORGES SEURAT,0258,83390,83049,Cuers,83,,,83049000AP0062,,,182,66.71,,,,,,,,,1,2,Appartement,66,3,,,,,,6.081239,43.242338
2019-1262186,2019-03-01,000001,Vente,194000,161,,AV GEORGES SEURAT,0258,83390,83049,Cuers,83,,,83049000AP0062,,,88,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.081239,43.242338
2019-1262186,2019-03-01,000001,Vente,194000,161,,AV GEORGES SEURAT,0258,83390,83049,Cuers,83,,,83049000AP0062,,,113,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.081239,43.242338
2019-1262264,2019-03-12,000001,Vente,120510,26,,ESP HAROUN TAZIEFF,0535,83390,83049,Cuers,83,,,83049000AZ0069,,,18,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.076594,43.233076
2019-1262264,2019-03-12,000001,Vente,120510,26,,ESP HAROUN TAZIEFF,0535,83390,83049,Cuers,83,,,83049000AZ0069,,,101,37.87,,,,,,,,,1,2,Appartement,38,2,,,,,,6.076594,43.233076
2019-1262302,2019-03-18,000001,Vente,159000,81,,RUE PAUL GAUGUIN,0241,83390,83049,Cuers,83,,,83049000AL0194,,,199,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.075965,43.244507
2019-1262302,2019-03-18,000001,Vente,159000,81,,RUE PAUL GAUGUIN,0241,83390,83049,Cuers,83,,,83049000AL0194,,,15,40.24,,,,,,,,,1,2,Appartement,40,2,,,,,,6.075965,43.244507
2019-1262328,2019-03-19,000001,Vente,240000,38,,IMP JEAN HONORE FRAGONARD,0206,83390,83049,Cuers,83,,,83049000AT0110,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,357,6.081035,43.234783
2019-1262336,2019-03-21,000001,Vente,170000,4,,CHE DE LA RUOL,0463,83390,83049,Cuers,83,,,83049000AO0220,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,696,6.096231,43.253431
2019-1262385,2019-03-06,000001,Vente,327500,842,,CHE DES CHARRETTES,0065,83390,83049,Cuers,83,,,83049000AY0132,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,600,6.072385,43.228116
2019-1262414,2019-03-27,000001,Vente,68000,5,,RUE LEDRU ROLLIN,0290,83390,83049,Cuers,83,,,83049000AB0109,,,,,,,,,,,,,0,1,Maison,25,1,S,sols,,,25,6.07171,43.238498
2019-1262449,2019-03-25,000001,Vente,77000,9,,RUE NATIONALE,0370,83390,83049,Cuers,83,,,83049000AB0300,,,2,51.38,3,,,,,,,,2,2,Appartement,56,2,,,,,,6.070637,43.236652
2019-1262488,2019-03-29,000001,Vente,367000,,,SAINT EUTROPE,B115,83390,83049,Cuers,83,,,83049000AE0182,,,,,,,,,,,,,0,,,,,T,terres,,,409,6.058857,43.239672
2019-1262488,2019-03-29,000001,Vente,367000,355,,CHE SAINT EUTROPE,0172,83390,83049,Cuers,83,,,83049000AE0183,,,,,,,,,,,,,0,1,Maison,85,5,,,,,,6.059215,43.239786
2019-1262533,2019-03-28,000001,Vente,142000,81,,RUE PAUL GAUGUIN,0241,83390,83049,Cuers,83,,,83049000AL0194,,,173,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.075965,43.244507
2019-1262533,2019-03-28,000001,Vente,142000,81,,RUE PAUL GAUGUIN,0241,83390,83049,Cuers,83,,,83049000AL0194,,,115,42.95,,,,,,,,,1,2,Appartement,42,2,,,,,,6.075965,43.244507
2019-1262608,2019-04-04,000001,Vente,156400,,,PAS REDON,B086,83390,83049,Cuers,83,,,83049000AK0204,,,,,,,,,,,,,0,,,,,L,landes,,,1033,,
2019-1262608,2019-04-04,000001,Vente,156400,,,PAS REDON,B086,83390,83049,Cuers,83,,,83049000AK0211,,,,,,,,,,,,,0,,,,,L,landes,,,183,6.072108,43.242428
2019-1262608,2019-04-04,000001,Vente,156400,,,PAS REDON,B086,83390,83049,Cuers,83,,,83049000AK0217,,,,,,,,,,,,,0,,,,,S,sols,,,34,6.071857,43.242961
2019-1262608,2019-04-04,000001,Vente,156400,,,PAS REDON,B086,83390,83049,Cuers,83,,,83049000AK0220,,,,,,,,,,,,,0,,,,,L,landes,,,572,6.072008,43.24302
2019-1262608,2019-04-04,000001,Vente,156400,9008,,PAS REDON,B086,83390,83049,Cuers,83,,,83049000AK0221,,,,,,,,,,,,,0,1,Maison,82,3,S,sols,,,108,6.071964,43.242933
2019-1262624,2019-04-04,000001,Vente,165000,,,LES ANDUES,B006,83390,83049,Cuers,83,,,83049000BC0042,,,,,,,,,,,,,0,,,,,T,terres,,,1947,6.065718,43.219106
2019-1262705,2019-03-29,000001,Vente,189000,140,,RUE DES DEUX FRERES PAULET,0120,83390,83049,Cuers,83,,,83049000AA0281,,,94,87.5,,,,,,,,,1,2,Appartement,86,4,,,,,,6.069121,43.235013
2019-1262705,2019-03-29,000001,Vente,189000,140,,RUE DES DEUX FRERES PAULET,0120,83390,83049,Cuers,83,,,83049000AA0281,,,47,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.069121,43.235013
2019-1262705,2019-03-29,000001,Vente,189000,140,,RUE DES DEUX FRERES PAULET,0120,83390,83049,Cuers,83,,,83049000AA0281,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.069121,43.235013
2019-1262708,2019-03-27,000001,Vente,100800,57,,AV MARECHAL FOCH,0340,83390,83049,Cuers,83,,,83049000AK0175,,,2,45.65,3,,,,,,,,2,2,Appartement,55,3,,,,,,6.074075,43.239646
2019-1262717,2019-03-29,000001,Vente,255078.77,1222,,CHE DES CLAIRETTES,0094,83390,83049,Cuers,83,,,830490000D0358,,,,,,,,,,,,,0,,,,,L,landes,,,500,6.110312,43.244212
2019-1262717,2019-03-29,000001,Vente,255078.77,1222,,CHE DES CLAIRETTES,0094,83390,83049,Cuers,83,,,830490000D2689,,,,,,,,,,,,,0,1,Maison,77,2,S,sols,,,1000,6.110506,43.244151
2019-1262717,2019-03-29,000001,Vente,255078.77,1222,,CHE DES CLAIRETTES,0094,83390,83049,Cuers,83,,,830490000D2689,,,,,,,,,,,,,0,1,Maison,77,2,AG,terrains d'agrément,,,1000,6.110506,43.244151
2019-1262747,2019-03-28,000001,Vente,220000,,,LE PLAN DE SAINT MARTIN,B092,83390,83049,Cuers,83,,,830490000C3646,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1350,6.084893,43.257399
2019-1262753,2019-04-03,000001,Vente,123000,15,,IMP CLAUDE DEBUSSY,0069,83390,83049,Cuers,83,,,83049000AW0037,,,100,,122,,,,,,,,2,2,Appartement,42,2,,,,,,6.068796,43.232936
2019-1262753,2019-04-03,000001,Vente,123000,15,,IMP CLAUDE DEBUSSY,0069,83390,83049,Cuers,83,,,83049000AW0037,,,192,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.068796,43.232936
2019-1262803,2019-04-10,000001,Vente,205000,,,LE PLAN DE SAINT MARTIN,B092,83390,83049,Cuers,83,,,830490000C3649,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1055,6.085492,43.256917
2019-1262813,2019-04-02,000001,Vente,255000,35,,RUE GUSTAVE COURBET,0257,83390,83049,Cuers,83,,,83049000AL0151,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,207,6.078492,43.244095
2019-1262819,2019-03-26,000001,Vente,447000,1463,,CHE DES VEYS,0515,83390,83049,Cuers,83,,,830490000A0499,,,,,,,,,,,,,0,1,Maison,189,6,S,sols,,,25,6.056731,43.250567
2019-1262819,2019-03-26,000001,Vente,447000,1463,,CHE DES VEYS,0515,83390,83049,Cuers,83,,,830490000A0780,,,,,,,,,,,,,0,,,,,VI,vignes,,,2640,6.057044,43.2504
2019-1262819,2019-03-26,000001,Vente,447000,1463,,CHE DES VEYS,0515,83390,83049,Cuers,83,,,830490000A0780,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1000,6.057044,43.2504
2019-1262820,2019-04-11,000001,Vente,185500,47,,AV MARECHAL FOCH,0340,83390,83049,Cuers,83,,,83049000AB0047,,,,,,,,,,,,,0,2,Appartement,50,3,S,sols,,,73,6.072985,43.23906
2019-1262820,2019-04-11,000001,Vente,185500,47,,AV MARECHAL FOCH,0340,83390,83049,Cuers,83,,,83049000AB0047,,,,,,,,,,,,,0,2,Appartement,50,3,S,sols,,,73,6.072985,43.23906
2019-1262820,2019-04-11,000001,Vente,185500,47,,AV MARECHAL FOCH,0340,83390,83049,Cuers,83,,,83049000AB0047,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,73,6.072985,43.23906
2019-1262821,2019-04-15,000001,Vente,300000,22,,RUE DU LOT LES LAURIERS ROSES,0315,83390,83049,Cuers,83,,,83049000AS0251,,,4,85.58,5,76.4,,,,,,,2,4,Local industriel. commercial ou assimilé,21,0,,,,,,6.077855,43.239652
2019-1262821,2019-04-15,000001,Vente,300000,22,,RUE DU LOT LES LAURIERS ROSES,0315,83390,83049,Cuers,83,,,83049000AS0251,,,4,85.58,5,76.4,,,,,,,2,1,Maison,114,5,,,,,,6.077855,43.239652