id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-813754,2021-03-23,000001,Vente,75000,32,,MERIGOT,B067,47120,47199,Pardaillan,47,,,47199000ZO0082,,,,,,,,,,,,,0,1,Maison,121,5,S,sols,,,3860,0.263788,44.641234
2021-813754,2021-03-23,000001,Vente,75000,32,,MERIGOT,B067,47120,47199,Pardaillan,47,,,47199000ZO0082,,,,,,,,,,,,,0,1,Maison,121,5,T,terres,,,2900,0.263788,44.641234
2021-814387,2021-04-19,000001,Vente,83000,,,FOURQUET,B033,47120,47199,Pardaillan,47,,,47199000ZS0029,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,800,0.269336,44.671273
2021-814387,2021-04-19,000001,Vente,83000,87,,CHE DU FOURQUET,0120,47120,47199,Pardaillan,47,,,47199000ZS0043,,,,,,,,,,,,,0,1,Maison,136,3,S,sols,,,1241,0.268963,44.671325
2021-814387,2021-04-19,000001,Vente,83000,,,FOURQUET,B033,47120,47199,Pardaillan,47,,,47199000ZS0061,,,,,,,,,,,,,0,,,,,P,prés,,,295,0.269333,44.671107
2021-814387,2021-04-19,000001,Vente,83000,,,FOURQUET,B033,47120,47199,Pardaillan,47,,,47199000ZS0064,,,,,,,,,,,,,0,,,,,S,sols,,,280,0.269243,44.671348
2021-816422,2021-07-13,000001,Vente,54000,,,AU BIGAYRE,B003,47120,47199,Pardaillan,47,,,47199000ZH0012,,,,,,,,,,,,,0,,,,,T,terres,,,29600,0.286749,44.684781
2021-816422,2021-07-13,000001,Vente,54000,,,AU BIGAYRE,B003,47120,47199,Pardaillan,47,,,47199000ZH0024,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2789,0.285663,44.688592
2021-816422,2021-07-13,000001,Vente,54000,,,AU BIGAYRE,B003,47120,47199,Pardaillan,47,,,47199000ZH0028,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,883,0.287018,44.687043
2021-816422,2021-07-13,000001,Vente,54000,,,AU PETIT JARLETOU,B078,47120,47199,Pardaillan,47,,,47199000ZH0119,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,12478,0.288603,44.683153
2021-816422,2021-07-13,000001,Vente,54000,,,AU PETIT JARLETOU,B078,47120,47199,Pardaillan,47,,,47199000ZH0119,,,,,,,,,,,,,0,,,,,T,terres,,,18117,0.288603,44.683153
2021-816422,2021-07-13,000001,Vente,54000,,,AU PETIT JARLETOU,B078,47120,47199,Pardaillan,47,,,47199000ZH0119,,,,,,,,,,,,,0,,,,,T,terres,,,28322,0.288603,44.683153
2021-816422,2021-07-13,000001,Vente,54000,,,AU PETIT JARLETOU,B078,47120,47199,Pardaillan,47,,,47199000ZH0121,,,,,,,,,,,,,0,,,,,T,terres,,,1746,0.285114,44.682582
2021-816422,2021-07-13,000001,Vente,54000,,,AU PETIT JARLETOU,B078,47120,47199,Pardaillan,47,,,47199000ZH0122,,,,,,,,,,,,,0,,,,,T,terres,,,4594,0.286143,44.683022
2021-816422,2021-07-13,000001,Vente,54000,,,AU PETIT JARLETOU,B078,47120,47199,Pardaillan,47,,,47199000ZH0124,,,,,,,,,,,,,0,,,,,T,terres,,,8132,0.287095,44.681657
2021-816422,2021-07-13,000001,Vente,54000,,,AU PETIT JARLETOU,B078,47120,47199,Pardaillan,47,,,47199000ZH0124,,,,,,,,,,,,,0,,,,,T,terres,,,9227,0.287095,44.681657
2021-816422,2021-07-13,000001,Vente,54000,,,AU PETIT JARLETOU,B078,47120,47199,Pardaillan,47,,,47199000ZH0124,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3677,0.287095,44.681657
2021-816837,2021-07-05,000001,Vente,220000,,,FOURQUET,B033,47120,47199,Pardaillan,47,,,47199000ZS0024,,,,,,,,,,,,,0,,,,,P,prés,,,29980,0.270352,44.670531
2021-816837,2021-07-05,000001,Vente,220000,3107,,RTE SAINT JEAN,0143,47120,47199,Pardaillan,47,,,47199000ZS0025,,,,,,,,,,,,,0,1,Maison,140,4,S,sols,,,2240,0.269717,44.671489
2021-816837,2021-07-05,000001,Vente,220000,171,,CHE DE GARDONNE,0110,47120,47199,Pardaillan,47,,,47199000ZS0062,,,,,,,,,,,,,0,,,,,P,prés,,,4420,0.269453,44.670455
2021-816837,2021-07-05,000001,Vente,220000,,,FOURQUET,B033,47120,47199,Pardaillan,47,,,47199000ZS0063,,,,,,,,,,,,,0,,,,,P,prés,,,235,0.269536,44.669832
2021-816837,2021-07-05,000001,Vente,220000,,,FOURQUET,B033,47120,47199,Pardaillan,47,,,47199000ZS0111,,,,,,,,,,,,,0,,,,,L,landes,,,177,0.26959,44.671611
2021-816928,2021-07-06,000001,Vente,78422.5,,,COSTES,B021,47120,47199,Pardaillan,47,,,47199000ZO0069,,,,,,,,,,,,,0,,,,,S,sols,,,60,0.258262,44.650393
2021-816928,2021-07-06,000001,Vente,78422.5,,,COSTES,B021,47120,47199,Pardaillan,47,,,47199000ZO0070,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,13097,0.255589,44.648853
2021-816928,2021-07-06,000001,Vente,78422.5,,,COSTES,B021,47120,47199,Pardaillan,47,,,47199000ZO0070,,,,,,,,,,,,,0,,,,,L,landes,,,5408,0.255589,44.648853
2021-816928,2021-07-06,000001,Vente,78422.5,,,COSTES,B021,47120,47199,Pardaillan,47,,,47199000ZO0070,,,,,,,,,,,,,0,,,,,T,terres,,,66068,0.255589,44.648853
2021-816928,2021-07-06,000001,Vente,78422.5,,,COSTES,B021,47120,47199,Pardaillan,47,,,47199000ZO0070,,,,,,,,,,,,,0,,,,,T,terres,,,33034,0.255589,44.648853
2021-816928,2021-07-06,000001,Vente,78422.5,,,COSTES,B021,47120,47199,Pardaillan,47,,,47199000ZO0070,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2785,0.255589,44.648853
2021-816928,2021-07-06,000001,Vente,78422.5,,,COSTES,B021,47120,47199,Pardaillan,47,,,47199000ZO0070,,,,,,,,,,,,,0,,,,,S,sols,,,198,0.255589,44.648853
2021-817448,2021-07-31,000001,Vente,137000,,,SAINT FRONT,B097,47120,47199,Pardaillan,47,,,47199000ZC0092,,,,,,,,,,,,,0,,,,,T,terres,,,1000,0.253498,44.679079
2021-817448,2021-07-31,000001,Vente,137000,4908,,RTE SAINT JEAN,0143,47120,47199,Pardaillan,47,,,47199000ZC0093,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1305,0.253277,44.678739
2021-817448,2021-07-31,000001,Vente,137000,4908,,RTE SAINT JEAN,0143,47120,47199,Pardaillan,47,,,47199000ZC0093,,,,,,,,,,,,,0,1,Maison,150,2,S,sols,,,1305,0.253277,44.678739
2021-817448,2021-07-31,000001,Vente,137000,4908,,RTE SAINT JEAN,0143,47120,47199,Pardaillan,47,,,47199000ZC0093,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1305,0.253277,44.678739
2021-817448,2021-07-31,000001,Vente,137000,,,SAINT FRONT,B097,47120,47199,Pardaillan,47,,,47199000ZC0186,,,,,,,,,,,,,0,,,,,T,terres,,,875,0.25358,44.679369
2021-817448,2021-07-31,000001,Vente,137000,,,SAINT FRONT,B097,47120,47199,Pardaillan,47,,,47199000ZC0190,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,118,0.253673,44.679254
2021-817485,2021-07-29,000001,Vente,95000,1216,,RTE DE PARDAILLAN,0135,47120,47199,Pardaillan,47,,,47199000ZT0046,,,,,,,,,,,,,0,1,Maison,118,5,S,sols,,,1185,0.27791,44.660121
2021-817782,2021-08-13,000001,Vente,150000,146,,CHE CONTOURNMENT DU BAYLE,0129,47120,47199,Pardaillan,47,,,47199000ZI0049,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1210,0.277907,44.670736
2021-817782,2021-08-13,000001,Vente,150000,146,,CHE CONTOURNMENT DU BAYLE,0129,47120,47199,Pardaillan,47,,,47199000ZI0049,,,,,,,,,,,,,0,1,Maison,250,4,S,sols,,,1210,0.277907,44.670736
2021-817782,2021-08-13,000001,Vente,150000,,,AU BAYLE,B001,47120,47199,Pardaillan,47,,,47199000ZI0095,,,,,,,,,,,,,0,,,,,P,prés,,,145,0.277815,44.670963
2021-817784,2021-08-18,000001,Vente,175000,,,PENOUTY,B077,47120,47199,Pardaillan,47,,,47199000ZL0121,,,,,,,,,,,,,0,,,,,T,terres,,,550,0.276026,44.652638
2021-817784,2021-08-18,000001,Vente,175000,,,PENOUTY,B077,47120,47199,Pardaillan,47,,,47199000ZL0121,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,755,0.276026,44.652638
2021-817784,2021-08-18,000001,Vente,175000,385,,CHE DE PENOUTY,0116,47120,47199,Pardaillan,47,,,47199000ZL0126,,,,,,,,,,,,,0,1,Maison,77,2,T,terres,,,52292,0.275578,44.651731
2021-817784,2021-08-18,000001,Vente,175000,385,,CHE DE PENOUTY,0116,47120,47199,Pardaillan,47,,,47199000ZL0126,,,,,,,,,,,,,0,1,Maison,77,2,S,sols,,,2578,0.275578,44.651731
2021-817784,2021-08-18,000001,Vente,175000,,,PENOUTY,B077,47120,47199,Pardaillan,47,,,47199000ZM0151,,,,,,,,,,,,,0,,,,,T,terres,,,24988,0.276868,44.649845
2021-817784,2021-08-18,000001,Vente,175000,,,PEYRILLAU,B082,47120,47199,Pardaillan,47,,,47199000ZM0152,,,,,,,,,,,,,0,,,,,T,terres,,,17540,0.274322,44.650157
2021-817784,2021-08-18,000001,Vente,175000,,,PEYRILLAU,B082,47120,47199,Pardaillan,47,,,47199000ZM0152,,,,,,,,,,,,,0,,,,,T,terres,,,17540,0.274322,44.650157
2021-817784,2021-08-18,000001,Vente,175000,,,PEYRILLAU,B082,47120,47199,Pardaillan,47,,,47199000ZM0154,,,,,,,,,,,,,0,,,,,T,terres,,,2198,0.274837,44.649305
2021-818083,2021-08-12,000002,Vente,313.8,,,AU CUGELA,B022,47120,47199,Pardaillan,47,,,47199000ZR0066,,,,,,,,,,,,,0,,,,,T,terres,,,1046,0.257916,44.670786
2021-818688,2021-09-27,000001,Vente,494000,1064,,IMP LES GARDINES,0131,47120,47199,Pardaillan,47,,,47199000ZL0205,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,5710,0.287182,44.654732
2021-818688,2021-09-27,000001,Vente,494000,1064,,IMP LES GARDINES,0131,47120,47199,Pardaillan,47,,,47199000ZL0205,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,5710,0.287182,44.654732
2021-818688,2021-09-27,000001,Vente,494000,1064,,IMP LES GARDINES,0131,47120,47199,Pardaillan,47,,,47199000ZL0205,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,4290,0.287182,44.654732
2021-818688,2021-09-27,000001,Vente,494000,1064,,IMP LES GARDINES,0131,47120,47199,Pardaillan,47,,,47199000ZL0205,,,,,,,,,,,,,0,1,Maison,57,2,S,sols,,,5710,0.287182,44.654732
2021-818688,2021-09-27,000001,Vente,494000,1064,,IMP LES GARDINES,0131,47120,47199,Pardaillan,47,,,47199000ZL0205,,,,,,,,,,,,,0,1,Maison,155,5,S,sols,,,5710,0.287182,44.654732
2021-818688,2021-09-27,000001,Vente,494000,1064,,IMP LES GARDINES,0131,47120,47199,Pardaillan,47,,,47199000ZL0205,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,4290,0.287182,44.654732
2021-818688,2021-09-27,000001,Vente,494000,1064,,IMP LES GARDINES,0131,47120,47199,Pardaillan,47,,,47199000ZL0205,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,5710,0.287182,44.654732
2021-818688,2021-09-27,000001,Vente,494000,1064,,IMP LES GARDINES,0131,47120,47199,Pardaillan,47,,,47199000ZL0205,,,,,,,,,,,,,0,1,Maison,155,5,P,prés,,,4290,0.287182,44.654732
2021-818688,2021-09-27,000001,Vente,494000,1064,,IMP LES GARDINES,0131,47120,47199,Pardaillan,47,,,47199000ZL0205,,,,,,,,,,,,,0,1,Maison,57,2,P,prés,,,4290,0.287182,44.654732
2021-818688,2021-09-27,000001,Vente,494000,1064,,IMP LES GARDINES,0131,47120,47199,Pardaillan,47,,,47199000ZL0205,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,4290,0.287182,44.654732
2021-818939,2021-09-23,000003,Vente,411567,1522,,RTE DES TAVERNES,0136,47120,47199,Pardaillan,47,,,47199000ZN0099,,,,,,,,,,,,,0,1,Maison,79,3,,,,,,0.263186,44.645898
2021-818939,2021-09-23,000003,Vente,411567,1520,,RTE DES TAVERNES,0136,47120,47199,Pardaillan,47,,,47199000ZN0103,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,0.263211,44.645967
2021-818939,2021-09-23,000003,Vente,411567,1520,,RTE DES TAVERNES,0136,47120,47199,Pardaillan,47,,,47199000ZN0103,,,,,,,,,,,,,0,2,Appartement,138,3,,,,,,0.263211,44.645967
2021-818939,2021-09-23,000003,Vente,411567,1520,,RTE DES TAVERNES,0136,47120,47199,Pardaillan,47,,,47199000ZN0103,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,0.263211,44.645967
2021-818939,2021-09-23,000003,Vente,411567,1520,,RTE DES TAVERNES,0136,47120,47199,Pardaillan,47,,,47199000ZN0103,,,,,,,,,,,,,0,2,Appartement,138,3,,,,,,0.263211,44.645967
2021-819231,2021-10-15,000001,Vente,895000,1655,,RTE DU BRUGEAU,0139,47120,47199,Pardaillan,47,,,47199000ZK0324,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,23160,0.300344,44.661019
2021-819231,2021-10-15,000001,Vente,895000,1655,,RTE DU BRUGEAU,0139,47120,47199,Pardaillan,47,,,47199000ZK0324,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2200,0.300344,44.661019
2021-819231,2021-10-15,000001,Vente,895000,1655,,RTE DU BRUGEAU,0139,47120,47199,Pardaillan,47,,,47199000ZK0324,,,,,,,,,,,,,0,1,Maison,245,4,S,sols,,,2200,0.300344,44.661019
2021-819231,2021-10-15,000001,Vente,895000,1655,,RTE DU BRUGEAU,0139,47120,47199,Pardaillan,47,,,47199000ZK0324,,,,,,,,,,,,,0,1,Maison,245,4,P,prés,,,23160,0.300344,44.661019
2021-819273,2021-10-15,000001,Vente,165000,674,,RTE DE PARDAILLAN,0135,47120,47199,Pardaillan,47,,,47199000ZT0018,,,,,,,,,,,,,0,1,Maison,120,4,J,jardins,POTAG,Jardin potager,1503,0.280624,44.664415
2021-819273,2021-10-15,000001,Vente,165000,674,,RTE DE PARDAILLAN,0135,47120,47199,Pardaillan,47,,,47199000ZT0018,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,607,0.280624,44.664415
2021-819657,2021-10-28,000001,Vente,325357,,,A LA PLAINE DE GRAVIA,B086,47120,47199,Pardaillan,47,,,47199000ZS0114,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,834,0.267684,44.672323
2021-819657,2021-10-28,000001,Vente,325357,,,A LA PLAINE DE GRAVIA,B086,47120,47199,Pardaillan,47,,,47199000ZS0117,,,,,,,,,,,,,0,,,,,T,terres,,,1618,0.267947,44.672052
2021-819657,2021-10-28,000001,Vente,325357,72,,CHE DU FOURQUET,0120,47120,47199,Pardaillan,47,,,47199000ZS0119,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,547,0.268125,44.672037
2021-819657,2021-10-28,000001,Vente,325357,72,,CHE DU FOURQUET,0120,47120,47199,Pardaillan,47,,,47199000ZS0119,,,,,,,,,,,,,0,1,Maison,165,5,S,sols,,,547,0.268125,44.672037
2021-819657,2021-10-28,000001,Vente,325357,,,A LA PLAINE DE GRAVIA,B086,47120,47199,Pardaillan,47,,,47199000ZS0120,,,,,,,,,,,,,0,,,,,S,sols,,,739,0.268413,44.671863
2021-819804,2021-10-20,000001,Vente,157500,612,,RTE DE PARDAILLAN,0135,47120,47199,Pardaillan,47,,,47199000ZT0062,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,2069,0.281162,44.664677
2021-819804,2021-10-20,000001,Vente,157500,,,PRE DE L EGLISE,B092,47120,47199,Pardaillan,47,,,47199000ZT0063,,,,,,,,,,,,,0,,,,,T,terres,,,2175,0.280772,44.664811
2021-819816,2021-10-14,000001,Vente,296000,3652,,RTE DE PARDAILLAN,0135,47120,47199,Pardaillan,47,,,47199000ZN0083,,,,,,,,,,,,,0,1,Maison,136,6,S,sols,,,1000,0.266646,44.641441
2021-819816,2021-10-14,000001,Vente,296000,3652,,RTE DE PARDAILLAN,0135,47120,47199,Pardaillan,47,,,47199000ZN0083,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,0.266646,44.641441
2021-819816,2021-10-14,000001,Vente,296000,3652,,RTE DE PARDAILLAN,0135,47120,47199,Pardaillan,47,,,47199000ZN0083,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,4599,0.266646,44.641441
2021-819816,2021-10-14,000001,Vente,296000,3652,,RTE DE PARDAILLAN,0135,47120,47199,Pardaillan,47,,,47199000ZN0083,,,,,,,,,,,,,0,1,Maison,136,6,AG,terrains d'agrément,,,4599,0.266646,44.641441
2021-820379,2021-11-18,000001,Vente,110000,,,BOIS DE NARDY,B007,47120,47199,Pardaillan,47,,,47199000ZA0029,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2354,0.23889,44.677065
2021-820379,2021-11-18,000001,Vente,110000,,,LANDES DE DARDY,B052,47120,47199,Pardaillan,47,,,47199000ZA0112,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1990,0.239123,44.676234
2021-820379,2021-11-18,000001,Vente,110000,,,LA FONTAINE DU LOUP,B029,47120,47199,Pardaillan,47,,,47199000ZA0126,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3060,0.237193,44.677312
2021-820379,2021-11-18,000001,Vente,110000,,,LA FONTAINE DU LOUP,B029,47120,47199,Pardaillan,47,,,47199000ZA0151,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2894,0.234392,44.675684
2021-820379,2021-11-18,000001,Vente,110000,,,LA FONTAINE DU LOUP,B029,47120,47199,Pardaillan,47,,,47199000ZA0154,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3440,0.234858,44.676731
2021-820379,2021-11-18,000001,Vente,110000,,,LA FONTAINE DU LOUP,B029,47120,47199,Pardaillan,47,,,47199000ZA0159,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1511,0.235026,44.677696
2021-820379,2021-11-18,000001,Vente,110000,,,BOIS DE GUINOT,B006,47120,47199,Pardaillan,47,,,47199000ZA0187,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2045,0.229905,44.676035
2021-820379,2021-11-18,000001,Vente,110000,6417,,RTE SAINT JEAN,0143,47120,47199,Pardaillan,47,,,47199000ZA0208,,,,,,,,,,,,,0,1,Maison,103,3,S,sols,,,1465,0.236773,44.680895
2021-820380,2021-11-12,000001,Vente,363020,335,,CHE DU MERIGOT,0123,47120,47199,Pardaillan,47,,,47199000ZO0048,,,,,,,,,,,,,0,1,Maison,174,5,S,sols,,,2766,0.261619,44.640319
2021-820380,2021-11-12,000001,Vente,363020,335,,CHE DU MERIGOT,0123,47120,47199,Pardaillan,47,,,47199000ZO0048,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2766,0.261619,44.640319
2021-820380,2021-11-12,000001,Vente,363020,335,,CHE DU MERIGOT,0123,47120,47199,Pardaillan,47,,,47199000ZO0048,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2766,0.261619,44.640319
2021-820380,2021-11-12,000001,Vente,363020,335,,CHE DU MERIGOT,0123,47120,47199,Pardaillan,47,,,47199000ZO0048,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2766,0.261619,44.640319
2021-821438,2021-12-14,000001,Vente,235000,869,,RTE DES VIELLES PIERRES,0138,47120,47199,Pardaillan,47,,,47199000ZR0055,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,2500,0.257876,44.670769
2021-821438,2021-12-14,000001,Vente,235000,,,AU CUGELA,B022,47120,47199,Pardaillan,47,,,47199000ZR0066,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1046,0.257916,44.670786
2021-821536,2021-12-23,000001,Vente,216446,,,PARDAILLAN,B074,47120,47199,Pardaillan,47,,,47199000ZK0260,,,,,,,,,,,,,0,,,,,T,terres,,,5420,0.279742,44.661538
2021-821536,2021-12-23,000001,Vente,216446,,,AU LAURENT,B060,47120,47199,Pardaillan,47,,,47199000ZT0088,,,,,,,,,,,,,0,,,,,P,prés,,,1960,0.278239,44.662643
2021-821536,2021-12-23,000001,Vente,216446,1000,,RTE DE PARDAILLAN,0135,47120,47199,Pardaillan,47,,,47199000ZT0090,,,,,,,,,,,,,0,1,Maison,98,3,S,sols,,,7510,0.278337,44.662052
2021-821536,2021-12-23,000001,Vente,216446,1000,,RTE DE PARDAILLAN,0135,47120,47199,Pardaillan,47,,,47199000ZT0090,,,,,,,,,,,,,0,1,Maison,77,3,T,terres,,,11100,0.278337,44.662052
2021-821536,2021-12-23,000001,Vente,216446,1000,,RTE DE PARDAILLAN,0135,47120,47199,Pardaillan,47,,,47199000ZT0090,,,,,,,,,,,,,0,1,Maison,77,3,S,sols,,,7510,0.278337,44.662052
2021-821536,2021-12-23,000001,Vente,216446,1000,,RTE DE PARDAILLAN,0135,47120,47199,Pardaillan,47,,,47199000ZT0090,,,,,,,,,,,,,0,1,Maison,98,3,T,terres,,,11100,0.278337,44.662052
2021-822040,2021-01-21,000001,Vente,41000,,,BOURGUILLOU,B010,47120,47199,Pardaillan,47,,,47199000ZB0050,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1519,0.24752,44.685606
2021-822040,2021-01-21,000001,Vente,41000,,,BOURGUILLOU,B010,47120,47199,Pardaillan,47,,,47199000ZB0050,,,,,,,,,,,,,0,,,,,T,terres,,,11253,0.24752,44.685606
2021-822040,2021-01-21,000001,Vente,41000,,,BOURGUILLOU,B010,47120,47199,Pardaillan,47,,,47199000ZB0051,,,,,,,,,,,,,0,,,,,T,terres,,,15605,0.246127,44.685314
2021-822040,2021-01-21,000001,Vente,41000,,,BOURGUILLOU,B010,47120,47199,Pardaillan,47,,,47199000ZB0051,,,,,,,,,,,,,0,,,,,P,prés,,,4495,0.246127,44.685314
2021-822040,2021-01-21,000001,Vente,41000,,,AU BUREAU,B014,47120,47199,Pardaillan,47,,,47199000ZC0007,,,,,,,,,,,,,0,,,,,T,terres,,,4020,0.250334,44.683778
2021-822040,2021-01-21,000001,Vente,41000,,,AU BUREAU,B014,47120,47199,Pardaillan,47,,,47199000ZC0008,,,,,,,,,,,,,0,,,,,T,terres,,,14830,0.250565,44.683192
2021-822040,2021-01-21,000001,Vente,41000,61,,AU BUREAU,B014,47120,47199,Pardaillan,47,,,47199000ZC0012,,,,,,,,,,,,,0,1,Maison,113,3,S,sols,,,3701,0.252623,44.680118
2021-822040,2021-01-21,000001,Vente,41000,61,,AU BUREAU,B014,47120,47199,Pardaillan,47,,,47199000ZC0012,,,,,,,,,,,,,0,1,Maison,113,3,T,terres,,,4539,0.252623,44.680118
2021-822040,2021-01-21,000001,Vente,41000,,,SAINT FRONT,B097,47120,47199,Pardaillan,47,,,47199000ZC0082,,,,,,,,,,,,,0,,,,,T,terres,,,930,0.252949,44.679678
2021-822040,2021-01-21,000001,Vente,41000,,,AU BUREAU,B014,47120,47199,Pardaillan,47,,,47199000ZC0117,,,,,,,,,,,,,0,,,,,T,terres,,,16246,0.251825,44.681283
2021-822040,2021-01-21,000001,Vente,41000,,,AU BUREAU,B014,47120,47199,Pardaillan,47,,,47199000ZC0118,,,,,,,,,,,,,0,,,,,T,terres,,,29264,0.252177,44.681805
2021-822155,2021-02-22,000001,Vente,2000,,,BOIS D HORLANDIE,B004,47120,47199,Pardaillan,47,,,47199000ZL0138,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4460,0.271109,44.651741
2021-822161,2021-02-24,000001,Vente,1700,,,LA FONTAINE DU LOUP,B029,47120,47199,Pardaillan,47,,,47199000ZA0158,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5296,0.235104,44.678404
