siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210201067,00019,21020106700019,O,1983-03-01,03,2018,,2020-08-25T10:15:27,true,4,,,,RUE,DE VERVINS,02140,LA BOUTEILLE,,,02109,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.974258,49.859327,0.94,street,Rue de Vervins 02140 La Bouteille,02109_0061,G,RUE DE VERVINS,
210201067,00027,21020106700027,O,1983-12-21,01,2018,,2020-08-25T10:15:27,false,3,,,,RUE,DE VERVINS,02140,LA BOUTEILLE,,,02109,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.974258,49.859327,0.94,street,Rue de Vervins 02140 La Bouteille,02109_0061,G,RUE DE VERVINS,
260201082,00013,26020108200013,O,1983-03-01,NN,,,2010-06-26T03:02:48,true,3,MAIRIE,,,RUE,DE VERVINS,02140,LA BOUTEILLE,,,02109,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.974258,49.859327,0.94,street,Rue de Vervins 02140 La Bouteille,02109_0061,G,RUE DE VERVINS,
260209234,00012,26020923400012,O,1992-01-01,NN,,,2010-06-26T03:03:03,true,3,MAIRIE,,,RUE,DE VERVINS,02140,LA BOUTEILLE,,,02109,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,3.974258,49.859327,0.94,street,Rue de Vervins 02140 La Bouteille,02109_0061,G,RUE DE VERVINS,
301955035,00029,30195503500029,O,,,,,,true,1,,,,RUE,JN BOUCHEZ,02140,LA BOUTEILLE,,,02109,,,,,,,,,,,,,,,,,,,1995-07-04,F,,,,,15.8C,NAF1993,N,3.975012,49.859486,0.75,street,Rue Jean Nicolas Bouchez 02140 La Bouteille,02109_0037,G,RUE JEAN NICOLAS BOUCHEZ,
302667613,00020,30266761300020,O,,NN,,,,true,1,,36,,RUE,DE VERVINS,02140,LA BOUTEILLE,,,02109,,,,,,,,,,,,,,,,,,,1993-03-17,F,,,,,45.2V,NAF1993,N,3.964555,49.858144,0.94,housenumber,36 Rue de Vervins 02140 La Bouteille,02109_0061_00036,G,36 RUE DE VERVINS,
303956833,00014,30395683300014,O,1975-01-01,NN,,,2006-09-07T15:53:51,true,3,,6,,RUE,DE VERDUN,02140,LA BOUTEILLE,,,02109,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,55.4B,NAF1993,N,3.978809,49.859649,0.94,housenumber,6 Rue de Verdun 02140 La Bouteille,02109_0057_00006,G,6 RUE DE VERDUN,
305450538,00015,30545053800015,O,,,,,,true,1,,13,,RUE,DE VERDUN,02140,LA BOUTEILLE,,,02109,,,,,,,,,,,,,,,,,,,1988-10-21,F,,,,,69.11,NAP,N,3.984233,49.86035,0.94,housenumber,13 Rue de Verdun 02140 La Bouteille,02109_0057_00013,G,13 RUE DE VERDUN,
307607101,00010,30760710100010,O,,,,,,true,1,,,,RUE,DE VERDUN,02140,LA BOUTEILLE,,,02109,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,3.976116,49.859512,0.94,street,Rue de Verdun 02140 La Bouteille,02109_0057,G,RUE DE VERDUN,
314594425,00014,31459442500014,O,,,,,,true,1,,,,RUE,DE VERVINS,02140,LA BOUTEILLE,,,02109,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.02,NAP,N,3.974258,49.859327,0.94,street,Rue de Vervins 02140 La Bouteille,02109_0061,G,RUE DE VERVINS,
317101319,00018,31710131900018,O,,,,,,true,1,,,,,MOULIN DE FOIGNY,02140,LA BOUTEILLE,,,02109,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,51.2A,NAF1993,N,3.9681,49.889579,0.94,street,Moulin de Foigny 02140 La Bouteille,02109_gs73xx,G,MOULIN DE FOIGNY,
317278729,00015,31727872900015,O,1979-01-01,NN,,,2008-01-04T20:51:56,true,3,,53,,RUE,DE VERVINS,02140,LA BOUTEILLE,,,02109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.959814,49.857769,0.94,housenumber,53 Rue de Vervins 02140 La Bouteille,02109_0061_00053,G,53 RUE DE VERVINS,
319589412,00059,31958941200059,O,2003-04-06,NN,,,2014-07-08T00:23:27,true,4,,13,B,RUE,DE VERDUN,02140,LA BOUTEILLE,,,02109,,,,,,,,,,,,,,,,,,,2009-07-01,F,,,,,81.21Z,NAFRev2,O,3.98504,49.860398,0.79,housenumber,13 bis Rue de Verdun 02140 La Bouteille,02109_0057_00013_bis,G,13 BIS RUE DE VERDUN,
321834921,00017,32183492100017,O,,NN,,,,true,1,,,,RUE,DE LANDOUZY,02140,LA BOUTEILLE,,,02109,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,64.11,NAP,N,3.975113,49.859126,0.92,street,Rue de Landouzy-la-cour 02140 La Bouteille,02109_0041,G,RUE DE LANDOUZY LA COUR,
321897480,00026,32189748000026,O,1984-04-22,NN,,,2008-11-07T00:38:13,true,7,,,,RUE,DE VERVINS,02140,LA BOUTEILLE,,,02109,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,60.2E,NAFRev1,N,3.974258,49.859327,0.94,street,Rue de Vervins 02140 La Bouteille,02109_0061,G,RUE DE VERVINS,
323328278,00011,32332827800011,O,,,,,,true,1,,,,,,02140,LA BOUTEILLE,,,02109,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
323533141,00012,32353314100012,O,,NN,,,,true,1,,1,,RUE,DE VERDUN,02140,LA BOUTEILLE,,,02109,,,,,,,,,,,,,,,,,,,1990-04-24,F,,,,,62.43,NAP,N,3.976116,49.859512,0.94,housenumber,1 Rue de Verdun 02140 La Bouteille,02109_0057_00001,G,1 RUE DE VERDUN,
324479823,00027,32447982300027,O,1982-05-01,NN,,,2008-11-07T00:41:26,false,4,,,,RUE,DE LANDOUZY LA COUR,02140,LA BOUTEILLE,,,02109,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,45.3F,NAF1993,O,3.975113,49.859126,0.94,street,Rue de Landouzy-la-cour 02140 La Bouteille,02109_0041,G,RUE DE LANDOUZY LA COUR,
324479823,00035,32447982300035,O,1998-01-01,NN,,,2014-07-08T00:29:02,true,5,,51,B,RUE,DE VERVINS,02140,LA BOUTEILLE,,,02109,,,,,,,,,,,,,,,,,,,2011-01-21,F,,,,,43.22B,NAFRev2,O,3.960166,49.857791,0.79,housenumber,51 bis Rue de Vervins 02140 La Bouteille,02109_0061_00051_bis,G,51 BIS RUE DE VERVINS,
325251866,00019,32525186600019,O,,NN,,,,true,1,,,,,FOYGNIES,02140,LA BOUTEILLE,,,02109,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,55.60,NAP,N,,,0,,,,,,
325251882,00016,32525188200016,O,,,,,,true,1,,,,RUE,J N BOUCHEZ,02140,LA BOUTEILLE,,,02109,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
325598563,00014,32559856300014,O,,NN,,,,true,1,,,,,LA HAUTE BONDE,02140,LA BOUTEILLE,,,02109,,,,,,,,,,,,,,,,,,,1989-10-31,F,,,,,55.40,NAP,N,3.955069,49.855919,0.92,street,Rue de la Haute Bonde 02140 La Bouteille,02109_0031,G,RUE DE LA HAUTE BONDE,
325835064,00016,32583506400016,O,,,,,,true,1,,,,RUE,DE VERVINS,02140,LA BOUTEILLE,,,02109,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.07,NAP,N,3.974258,49.859327,0.94,street,Rue de Vervins 02140 La Bouteille,02109_0061,G,RUE DE VERVINS,
326243375,00010,32624337500010,O,,NN,,,,true,1,,,,RTE,D HIRSON,02140,LA BOUTEILLE,,,02109,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,3.942612,49.892059,0.3,street,Hameau la Cense d'Aubenton 02140 La Bouteille,02109_x003,G,HAMEAU LA CENSE D AUBENTON,
326851607,00019,32685160700019,O,1983-04-01,NN,,4399CZ,2018-09-29T12:22:59,false,5,,17,,RUE,DE VERVINS,02140,LA BOUTEILLE,,,02109,,,,,,,,,,,,,,,,,,,2016-12-22,F,,,,,43.99C,NAFRev2,O,3.969455,49.858834,0.94,housenumber,17 Rue de Vervins 02140 La Bouteille,02109_0061_00017,G,17 RUE DE VERVINS,
326851607,00027,32685160700027,O,2016-12-22,03,2018,4399CZ,2020-08-25T10:32:11,true,1,,23,,RUE,DE VERVINS,02140,LA BOUTEILLE,,,02109,,,,,,,,,,,,,,,,,,,2016-12-22,A,,,,TRIQUENEAUX FRERES,43.99C,NAFRev2,O,3.969414,49.858854,0.94,housenumber,23 Rue de Vervins 02140 La Bouteille,02109_0061_00023,G,23 RUE DE VERVINS,
327003489,00017,32700348900017,O,,,,,,true,1,,,,RUE,DE LANDOUZY LA COUR,02140,LA BOUTEILLE,,,02109,,,,,,,,,,,,,,,,,,,1989-09-05,F,,,,,49.01,NAP,N,3.975113,49.859126,0.94,street,Rue de Landouzy-la-cour 02140 La Bouteille,02109_0041,G,RUE DE LANDOUZY LA COUR,
328713243,00017,32871324300017,O,1983-11-05,NN,,,2006-11-25T10:08:42,false,3,,14,,RUE,JEAN-NICOLAS BOUCHEZ,02140,LA BOUTEILLE,,,02109,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,01.2A,NAFRev1,N,3.972402,49.862715,0.94,housenumber,14 Rue Jean Nicolas Bouchez 02140 La Bouteille,02109_0037_00014,G,14 RUE JEAN NICOLAS BOUCHEZ,
331597336,00014,33159733600014,O,,NN,,,,true,1,,,,RUE,DE VERVINS,02140,LA BOUTEILLE,,,02109,,,,,,,,,,,,,,,,,,,1987-10-27,F,,,,,65.06,NAP,N,3.974258,49.859327,0.94,street,Rue de Vervins 02140 La Bouteille,02109_0061,G,RUE DE VERVINS,
333247070,00019,33324707000019,O,,NN,,,,true,1,,,,,,02140,LA BOUTEILLE,,,02109,,,,,,,,,,,,,,,,,,,1989-01-01,F,,,,,01.50,NAP,N,,,0,,,,,,
334217023,00012,33421702300012,O,1985-10-17,NN,,,2014-07-08T00:39:52,false,5,,,,RUE,DE FOIGNY,02140,LA BOUTEILLE,,,02109,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,43.99C,NAFRev2,O,3.969272,49.866076,0.94,street,Rue de Foigny 02140 La Bouteille,02109_0023,G,RUE DE FOIGNY,
334217023,00020,33421702300020,O,2005-03-10,NN,,,2008-11-07T00:54:18,false,1,,43,,RTE,DE VERVINS,02140,LA BOUTEILLE,,,02109,,,,,,,,,,,,,,,,,,,2005-03-10,F,,,,,45.2V,NAFRev1,N,3.96454,49.858251,0.79,housenumber,43 Rue de Vervins 02140 La Bouteille,02109_0061_00043,G,43 RUE DE VERVINS,
334217023,00038,33421702300038,O,2011-01-01,NN,,4399CZ,2015-05-14T06:50:08,true,2,,25,,RUE,NICOLAS BOUCHEZ,02140,LA BOUTEILLE,,,02109,,,,,,,,,,,,,,,,,,,2013-12-05,F,,,,,43.99C,NAFRev2,N,3.971097,49.865047,0.89,housenumber,25 Rue Jean Nicolas Bouchez 02140 La Bouteille,02109_0037_00025,G,25 RUE JEAN NICOLAS BOUCHEZ,
341521904,00027,34152190400027,O,,NN,,,,true,1,,,,,,02140,LA BOUTEILLE,,,02109,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,65.06,NAP,N,,,0,,,,,,
342099272,00011,34209927200011,O,1987-04-01,00,2018,,2020-08-25T10:40:23,true,3,,,,,FOIGNY,02140,LA BOUTEILLE,,,02109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.969272,49.866076,0.91,street,Rue de Foigny 02140 La Bouteille,02109_0023,G,RUE DE FOIGNY,
343197877,00016,34319787700016,O,1987-11-02,NN,,,2008-11-08T00:17:24,true,4,,,,RTE,DE FOIGNY,02140,LA BOUTEILLE,,,02109,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,20.4Z,NAF1993,O,3.969272,49.866076,0.74,street,Rue de Foigny 02140 La Bouteille,02109_0023,G,RUE DE FOIGNY,
343312682,00010,34331268200010,O,1987-12-18,NN,,,2006-10-27T03:21:00,true,3,,,,RUE,DE FOIGNY,02140,LA BOUTEILLE,,,02109,,,,,,,,,,,,,,,,,,,2006-07-30,F,,,,,01.2A,NAFRev1,N,3.969272,49.866076,0.94,street,Rue de Foigny 02140 La Bouteille,02109_0023,G,RUE DE FOIGNY,
343850905,00013,34385090500013,O,,NN,,,,true,1,,,,,,02140,LA BOUTEILLE,,,02109,,,,,,,,,,,,,,,,,,,1989-04-30,F,,,,,01.56,NAP,N,,,0,,,,,,
344818463,00012,34481846300012,O,,,,,,true,1,,4,,RUE,JN BOUCHEZ,02140,LA BOUTEILLE,,,02109,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,01.50,NAP,N,3.974324,49.860179,0.77,housenumber,4 Rue Jean Nicolas Bouchez 02140 La Bouteille,02109_0037_00004,G,4 RUE JEAN NICOLAS BOUCHEZ,
348739038,00019,34873903800019,O,,NN,,,,true,1,,,,,LA HAUTE BONDE,02140,LA BOUTEILLE,,,02109,,,,,,,,,,,,,,,,,,,1989-10-31,F,,,,,55.40,NAP,N,3.955069,49.855919,0.92,street,Rue de la Haute Bonde 02140 La Bouteille,02109_0031,G,RUE DE LA HAUTE BONDE,
350206082,00017,35020608200017,O,1988-01-25,NN,,,2008-01-04T23:13:50,true,3,,,,,FERME DE LA CENSE,02140,LA BOUTEILLE,,,02109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.960783,49.871628,0.57,street,Hameau la Cense des Fontaines 02140 La Bouteille,02109_x007,G,HAMEAU LA CENSE DES FONTAINES,
351695341,00013,35169534100013,O,1989-07-01,NN,,,,true,1,,,,RUE,JEAN NICOLAS BOUCHEZ,02140,LA BOUTEILLE,,,02109,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,15.1A,NAF1993,O,3.975012,49.859486,0.94,street,Rue Jean Nicolas Bouchez 02140 La Bouteille,02109_0037,G,RUE JEAN NICOLAS BOUCHEZ,
352347611,00019,35234761100019,O,1989-10-31,02,2018,4321AB,2020-08-25T10:12:33,false,5,,,,,LA HAUTE BONDE,02140,LA BOUTEILLE,,,02109,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,43.21A,NAFRev2,O,3.955069,49.855919,0.92,street,Rue de la Haute Bonde 02140 La Bouteille,02109_0031,G,RUE DE LA HAUTE BONDE,
352347611,00027,35234761100027,O,2020-01-01,,,4321AB,2020-03-04T11:21:21,true,1,,64,,RUE,DE VERVINS,02140,LA BOUTEILLE,,,02109,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,43.21A,NAFRev2,O,3.95483,49.856858,0.94,housenumber,64 Rue de Vervins 02140 La Bouteille,02109_0061_00064,G,64 RUE DE VERVINS,
352494009,00017,35249400900017,O,,NN,,,,true,1,,1,,RUE,DE VERDUN,02140,LA BOUTEILLE,,,02109,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,55.10,NAP,N,3.976116,49.859512,0.94,housenumber,1 Rue de Verdun 02140 La Bouteille,02109_0057_00001,G,1 RUE DE VERDUN,
353362379,00011,35336237900011,O,,,,,,true,1,,10,,RUE,DE VERVINS,02140,LA BOUTEILLE,,,02109,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,84.13,NAP,N,3.973457,49.85915,0.94,housenumber,10 Rue de Vervins 02140 La Bouteille,02109_0061_00010,G,10 RUE DE VERVINS,
356000224,00614,35600022400614,O,1991-01-01,NN,,,,false,3,,,,,BOURG,02140,LA BOUTEILLE,,,02109,,,,,,,,,,,,,,,,,,,2002-07-08,F,AGENCE POSTALE LA BOUTEILLE,,,,64.1A,NAF1993,N,3.975113,49.859126,0.58,street,Rue de Landouzy-la-cour 02140 La Bouteille,02109_0041,G,RUE DE LANDOUZY LA COUR,
377587340,00029,37758734000029,O,2002-07-11,NN,,,2006-11-25T11:20:07,false,3,,,,,L ETOTS,02140,LA BOUTEILLE,,,02109,,,,,,,,,,,,,,,,,,,2005-08-02,F,,,,,52.5Z,NAFRev1,N,3.942456,49.897361,0.68,street,Lieu Dit les Etots 02140 La Bouteille,02109_ahzfrp,G,LIEU DIT LES ETOTS,
377762240,00010,37776224000010,O,,NN,,,,true,1,,,,,,02140,LA BOUTEILLE,,,02109,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
379054364,00011,37905436400011,O,,NN,,,,true,1,,,,,,02140,LA BOUTEILLE,,,02109,,,,,,,,,,,,,,,,,,,1992-06-15,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
382234573,00014,38223457300014,O,,NN,,,,true,1,,,,,,02140,LA BOUTEILLE,,,02109,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,01.00,NAP,N,,,0,,,,,,
384022778,00011,38402277800011,O,,NN,,,,true,1,,3,,,LA HAUTE BONDE,02140,LA BOUTEILLE,,,02109,,,,,,,,,,,,,,,,,,,1995-12-01,F,,,,,01.2A,NAF1993,N,3.955585,49.854623,0.87,housenumber,3 Rue de la Haute Bonde 02140 La Bouteille,02109_0031_00003,G,3 RUE DE LA HAUTE BONDE,
384062154,00016,38406215400016,O,1992-01-01,01,2018,,2020-08-25T10:21:09,true,4,,11,,RUE,DE LA HAUTE BONDE,02140,LA BOUTEILLE,,,02109,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.42Z,NAFRev2,O,3.956498,49.850315,0.94,housenumber,11 Rue de la Haute Bonde 02140 La Bouteille,02109_0031_00011,G,11 RUE DE LA HAUTE BONDE,
384226445,00011,38422644500011,O,1992-01-01,NN,,,2011-09-08T06:11:09,false,4,,53,,RUE,DE VERVINS,02140,LA BOUTEILLE,,,02109,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,45.3A,NAF1993,O,3.959814,49.857769,0.94,housenumber,53 Rue de Vervins 02140 La Bouteille,02109_0061_00053,G,53 RUE DE VERVINS,
384585345,00018,38458534500018,O,1992-01-01,NN,,,2008-01-04T22:40:52,true,3,,4,,RUE,JN BOUCHEZ,02140,LA BOUTEILLE,,,02109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.974324,49.860179,0.77,housenumber,4 Rue Jean Nicolas Bouchez 02140 La Bouteille,02109_0037_00004,G,4 RUE JEAN NICOLAS BOUCHEZ,
388111924,00014,38811192400014,O,1992-07-01,01,2018,,2020-08-25T10:23:13,true,5,,,,,,02140,LA BOUTEILLE,,,02109,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.43Z,NAFRev2,O,,,0,,,,,,
388387102,00014,38838710200014,O,1992-08-01,,,,2008-11-08T00:48:50,true,4,,37,,RUE,DE VERVINS,02140,LA BOUTEILLE,,,02109,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,45.2J,NAF1993,N,3.966178,49.858491,0.94,housenumber,37 Rue de Vervins 02140 La Bouteille,02109_0061_00037,G,37 RUE DE VERVINS,
388388175,00019,38838817500019,O,1992-09-01,NN,,,2006-11-25T11:52:50,true,3,,1,,RUE,DE LANDOUZY LA COUR,02140,LA BOUTEILLE,,,02109,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,70.2B,NAFRev1,N,3.975113,49.859126,0.94,housenumber,1 Rue de Landouzy-la-cour 02140 La Bouteille,02109_0041_00001,G,1 RUE DE LANDOUZY LA COUR,
389471608,00015,38947160800015,O,1992-12-07,NN,,,2008-01-04T23:24:51,true,3,,40,,RUE,DE VERVINS,02140,LA BOUTEILLE,,,02109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,3.9635,49.857973,0.94,housenumber,40 Rue de Vervins 02140 La Bouteille,02109_0061_00040,G,40 RUE DE VERVINS,
389522376,00018,38952237600018,O,1992-11-01,NN,,,,true,1,,,,RUE,JEAN NICOLAS BOUCHEZ,02140,LA BOUTEILLE,,,02109,,,,,,,,,,,,,,,,,,,1998-01-14,F,,,,,01.2C,NAF1993,N,3.975012,49.859486,0.94,street,Rue Jean Nicolas Bouchez 02140 La Bouteille,02109_0037,G,RUE JEAN NICOLAS BOUCHEZ,
389600396,00011,38960039600011,O,1992-10-01,NN,,,,true,1,,,,,MOULIN DE FOIGNY,02140,LA BOUTEILLE,,,02109,,,,,,,,,,,,,,,,,,,2001-01-31,F,,,,,70.2C,NAF1993,N,3.9681,49.889579,0.94,street,Moulin de Foigny 02140 La Bouteille,02109_gs73xx,G,MOULIN DE FOIGNY,
389994237,00011,38999423700011,O,1986-01-01,NN,,,2016-12-15T03:19:42,true,4,,,,RUE,DES CARETTES,02140,LA BOUTEILLE,,,02109,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.45Z,NAFRev2,N,3.945373,49.873707,0.92,street,Hameau de la Rue des Carettes 02140 La Bouteille,02109_x023,G,HAMEAU DE LA RUE DES CARETTES,
390458743,00015,39045874300015,O,1992-10-01,11,2018,,2020-08-25T10:25:29,true,5,,6,,RUE,DE VERDUN,02140,LA BOUTEILLE,,,02109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41B,NAFRev2,O,3.978809,49.859649,0.94,housenumber,6 Rue de Verdun 02140 La Bouteille,02109_0057_00006,G,6 RUE DE VERDUN,
391094109,00017,39109410900017,O,1992-01-01,NN,,,2017-09-07T04:33:45,true,4,,,,,LA CENSE DES FONTAINES,02140,LA BOUTEILLE,,,02109,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,,01.42Z,NAFRev2,N,3.959867,49.873489,0.94,street,La Cense des Fontaines 02140 La Bouteille,02109_b012,G,LA CENSE DES FONTAINES,
393584370,00018,39358437000018,O,1993-12-01,NN,,,2020-03-03T03:54:34,true,3,,51,,RUE,DE VERVINS,02140,LA BOUTEILLE,,,02109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.961182,49.857869,0.94,housenumber,51 Rue de Vervins 02140 La Bouteille,02109_0061_00051,G,51 RUE DE VERVINS,
398590927,00016,39859092700016,O,,NN,,,,true,1,,,,RUE,DE VERDUN,02140,LA BOUTEILLE,,,02109,,,,,,,,,,,,,,,,,,,1995-11-30,F,,,,,50.1Z,NAF1993,O,3.976116,49.859512,0.94,street,Rue de Verdun 02140 La Bouteille,02109_0057,G,RUE DE VERDUN,
399666718,00016,39966671800016,O,,,,,,true,1,,,,,,02140,LA BOUTEILLE,,,02109,,,,,,,,,,,,,,,,,,,1996-04-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
399723568,00016,39972356800016,O,,NN,,,,true,1,,16,,RUE,DE VERDUN,02140,LA BOUTEILLE,,,02109,,,,,,,,,,,,,,,,,,,1995-01-30,F,,,,,51.5E,NAF1993,N,3.989291,49.862205,0.94,housenumber,16 Rue de Verdun 02140 La Bouteille,02109_0057_00016,G,16 RUE DE VERDUN,
400407250,00028,40040725000028,O,2009-07-01,NN,,,2012-05-05T05:08:48,true,3,,13,B,RUE,DE VERDUN,02140,LA BOUTEILLE,,,02109,,,,,,,,,,,,,,,,,,,2010-03-31,F,THIERACHE CLEAN,,,,81.21Z,NAFRev2,O,3.98504,49.860398,0.79,housenumber,13 bis Rue de Verdun 02140 La Bouteille,02109_0057_00013_bis,G,13 BIS RUE DE VERDUN,
401565049,00012,40156504900012,O,1975-11-01,NN,,,2019-07-11T03:54:34,true,4,,,,,LIEUDIT FOIGNY,02140,LA BOUTEILLE,,,02109,,,,,,,,,,,,,,,,,,,2019-04-01,A,,,,,01.42Z,NAFRev2,N,3.969272,49.866076,0.91,street,Rue de Foigny 02140 La Bouteille,02109_0023,G,RUE DE FOIGNY,
402292973,00011,40229297300011,O,1995-10-02,02,2018,4520AA,2020-08-25T10:34:31,true,4,,14,B,RUE,DE VERVINS,02140,LA BOUTEILLE,,,02109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.11Z,NAFRev2,O,3.972238,49.859007,0.79,housenumber,14 bis Rue de Vervins 02140 La Bouteille,02109_0061_00014_bis,G,14 BIS RUE DE VERVINS,
403066939,00014,40306693900014,O,1995-07-01,NN,,,2008-01-04T20:16:00,true,3,,14,B,RUE,DE VERVINS,02140,LA BOUTEILLE,,,02109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.972238,49.859007,0.79,housenumber,14 bis Rue de Vervins 02140 La Bouteille,02109_0061_00014_bis,G,14 BIS RUE DE VERVINS,
403272818,00010,40327281800010,O,1995-12-01,NN,,,2011-05-31T05:38:26,true,4,,3,,,LA HAUTE BONDE,02140,LA BOUTEILLE,,,02109,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.41Z,NAFRev2,N,3.955585,49.854623,0.87,housenumber,3 Rue de la Haute Bonde 02140 La Bouteille,02109_0031_00003,G,3 RUE DE LA HAUTE BONDE,
408867182,00011,40886718200011,O,,NN,,,,true,1,,44,,RUE,DE VERVINS,02140,LA BOUTEILLE,,,02109,,,,,,,,,,,,,,,,,,,1996-12-10,F,,,,,01.2A,NAF1993,N,3.962122,49.857808,0.94,housenumber,44 Rue de Vervins 02140 La Bouteille,02109_0061_00044,G,44 RUE DE VERVINS,
408867190,00014,40886719000014,O,1974-01-01,NN,,,2008-01-04T21:17:50,true,3,,,,,,02140,LA BOUTEILLE,,,02109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
408867208,00014,40886720800014,O,1971-01-01,NN,,,2019-01-12T04:14:30,true,5,,,,,,02140,LA BOUTEILLE,,,02109,,,,,,,,,,,,,,,,,,,2018-03-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
408867216,00017,40886721600017,O,1970-01-01,NN,,,2006-10-28T03:37:03,true,4,,,,,,02140,LA BOUTEILLE,,,02109,,,,,,,,,,,,,,,,,,,2006-03-01,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
408867224,00011,40886722400011,O,1979-04-01,NN,,,2012-01-04T04:40:55,true,4,,,,,LA CLOPERIE,02140,LA BOUTEILLE,,,02109,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.41Z,NAFRev2,N,3.948255,49.894789,0.92,street,Hameau la Cloperie 02140 La Bouteille,02109_x009,G,HAMEAU LA CLOPERIE,
408867224,00029,40886722400029,O,1998-01-01,NN,,,2007-05-21T14:23:30,false,3,,,,,LA CLOPERIE,02140,LA BOUTEILLE,,,02109,,,,,,,,,,,,,,,,,,,2007-04-30,F,,,,,01.4A,NAFRev1,N,3.948255,49.894789,0.92,street,Hameau la Cloperie 02140 La Bouteille,02109_x009,G,HAMEAU LA CLOPERIE,
408867232,00014,40886723200014,O,1981-01-01,NN,,,2015-12-02T10:44:16,true,5,FERME DE L'EAU VIVE,,,RUE,DES CARETTES,02140,LA BOUTEILLE,,,02109,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.45Z,NAFRev2,N,3.945373,49.873707,0.92,street,Hameau de la Rue des Carettes 02140 La Bouteille,02109_x023,G,HAMEAU DE LA RUE DES CARETTES,
408867240,00017,40886724000017,O,1978-06-03,NN,,,2012-10-08T02:34:33,true,4,,,,,,02140,LA BOUTEILLE,,,02109,,,,,,,,,,,,,,,,,,,2012-01-18,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
408867257,00011,40886725700011,O,1983-12-31,NN,,,2010-03-04T05:19:11,true,4,,,,,LES ETOTS,02140,LA BOUTEILLE,,,02109,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.41Z,NAFRev2,N,3.942456,49.897361,0.91,street,Lieu Dit les Etots 02140 La Bouteille,02109_ahzfrp,G,LIEU DIT LES ETOTS,
408867265,00014,40886726500014,O,1995-01-01,NN,,,2008-01-04T21:17:50,true,3,,,,,LA HOURBE,02140,LA BOUTEILLE,,,02109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.952636,49.876694,0.92,street,Hameau la Hourbe 02140 La Bouteille,02109_x013,G,HAMEAU LA HOURBE,
409707569,00011,40970756900011,O,1983-07-27,NN,,,2008-01-04T21:30:51,true,3,,,,,MAIRIE,02140,LA BOUTEILLE,,,02109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,3.948255,49.894789,0.38,street,Hameau la Cloperie 02140 La Bouteille,02109_x009,G,HAMEAU LA CLOPERIE,
411635618,00019,41163561800019,O,1973-04-01,NN,,,2012-04-08T05:53:21,true,4,,,,,,02140,LA BOUTEILLE,,,02109,,,,,,,,,,,,,,,,,,,2011-11-08,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
413664053,00019,41366405300019,O,1997-01-13,,,,,true,1,,9,,RUE,JEAN NICOLAS BOUCHER,02140,LA BOUTEILLE,,,02109,,,,,,,,,,,,,,,,,,,1998-01-13,F,,,,,01.2A,NAF1993,N,3.974475,49.860204,0.87,housenumber,9 Rue Jean Nicolas Bouchez 02140 La Bouteille,02109_0037_00009,G,9 RUE JEAN NICOLAS BOUCHEZ,
414784157,00011,41478415700011,O,,,,,,true,1,,20,,RUE,DE VERVINS,02140,LA BOUTEILLE,,,02109,,,,,,,,,,,,,,,,,,,1997-09-08,F,,,,,70.2A,NAF1993,N,3.969932,49.858799,0.94,housenumber,20 Rue de Vervins 02140 La Bouteille,02109_0061_00020,G,20 RUE DE VERVINS,
417491032,00013,41749103200013,O,1997-12-31,NN,,,2008-01-04T23:04:58,true,4,,,,,L'ARBALETTE,02140,LA BOUTEILLE,,,02109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.95788,49.881456,0.76,street,Lieu Dit l'Arbalete 02140 La Bouteille,02109_rhlhvq,G,LIEU DIT L ARBALETE,
417925518,00017,41792551800017,O,1998-03-02,02,2018,,2020-08-25T10:43:13,true,3,,13,,RUE,JEAN NICOLAS BOUCHEZ,02140,LA BOUTEILLE,,,02109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.972825,49.86229,0.94,housenumber,13 Rue Jean Nicolas Bouchez 02140 La Bouteille,02109_0037_00013,G,13 RUE JEAN NICOLAS BOUCHEZ,