id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-313461,2019-10-04,000001,Vente,70000,,,LA BOURGADE,B005,26790,26275,Rochegude,26,,,262750000L1463,,,,,,,,,,,,,0,,,,,S,sols,,,233,4.823038,44.244011
2019-313461,2019-10-04,000001,Vente,70000,,,LA BOURGADE,B005,26790,26275,Rochegude,26,,,262750000L1465,,,,,,,,,,,,,0,,,,,S,sols,,,105,4.823078,44.244296
2019-313461,2019-10-04,000001,Vente,70000,,,LA BOURGADE,B005,26790,26275,Rochegude,26,,,262750000L1526,,,,,,,,,,,,,0,,,,,S,sols,,,45,4.823759,44.244096
2019-313461,2019-10-04,000001,Vente,70000,,,LA BOURGADE,B005,26790,26275,Rochegude,26,,,262750000L1527,,,,,,,,,,,,,0,,,,,S,sols,,,454,4.823401,44.244165
2019-313461,2019-10-04,000001,Vente,70000,,,LA BOURGADE,B005,26790,26275,Rochegude,26,,,262750000L1625,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1420,4.823403,44.243734
2019-313481,2019-09-27,000001,Vente,255000,5317,,LE CORDOLEN,B009,26790,26275,Rochegude,26,,,262750000H0091,,,,,,,,,,,,,0,1,Maison,104,5,S,sols,,,683,4.823096,44.250361
2019-313481,2019-09-27,000001,Vente,255000,5317,,LE CORDOLEN,B009,26790,26275,Rochegude,26,,,262750000H0091,,,,,,,,,,,,,0,1,Maison,25,1,S,sols,,,683,4.823096,44.250361
2019-313481,2019-09-27,000001,Vente,255000,,,LE CORDOLEN,B009,26790,26275,Rochegude,26,,,262750000H0469,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,190,4.823203,44.250489
2019-313481,2019-09-27,000001,Vente,255000,,,LE CORDOLEN,B009,26790,26275,Rochegude,26,,,262750000H0471,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,300,4.823517,44.250289
2019-313481,2019-09-27,000001,Vente,255000,,,LE CORDOLEN,B009,26790,26275,Rochegude,26,,,262750000H0548,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,140,4.822757,44.250168
2019-313481,2019-09-27,000001,Vente,255000,,,LE CORDOLEN,B009,26790,26275,Rochegude,26,,,262750000H0550,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,293,4.822877,44.250219
2019-313481,2019-09-27,000001,Vente,255000,,,LE CORDOLEN,B009,26790,26275,Rochegude,26,,,262750000H0552,,,,,,,,,,,,,0,,,,,T,terres,,,1469,4.823252,44.250213
2019-313684,2019-09-26,000001,Vente,120000,5150,,LE VILLAGE,B046,26790,26275,Rochegude,26,,,262750000L0239,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,34,4.828621,44.246837
2019-313684,2019-09-26,000001,Vente,120000,,,LE VILLAGE,B046,26790,26275,Rochegude,26,,,262750000L0241,,,,,,,,,,,,,0,,,,,S,sols,,,74,4.828553,44.246812
2019-313684,2019-09-26,000001,Vente,120000,,,LE VILLAGE,B046,26790,26275,Rochegude,26,,,262750000L0243,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,92,4.828604,44.24674
2019-313813,2019-09-20,000001,Vente,7000,,,GENOUINE,B019,26790,26275,Rochegude,26,,,262750000A0103,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,4305,4.811985,44.272301
2019-313841,2019-10-11,000001,Vente,387000,380,,CHE DE LA MONTAGNE,0097,26790,26275,Rochegude,26,,,262750000L0583,,,,,,,,,,,,,0,1,Maison,159,6,S,sols,,,500,4.825981,44.241468
2019-313841,2019-10-11,000001,Vente,387000,380,,CHE DE LA MONTAGNE,0097,26790,26275,Rochegude,26,,,262750000L0583,,,,,,,,,,,,,0,1,Maison,159,6,BM,futaies mixtes,,,2105,4.825981,44.241468
2019-313909,2019-09-30,000001,Vente,257220,5568,,LA GOURGE,B020,26790,26275,Rochegude,26,,,262750000L1314,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,1589,4.82014,44.241743
2019-313909,2019-09-30,000001,Vente,257220,,,LA GOURGE,B020,26790,26275,Rochegude,26,,,262750000L1315,,,,,,,,,,,,,0,,,,,S,sols,,,160,4.819723,44.241751
2019-313965,2019-08-21,000002,Vente,2454340,,,GENOUINE,B019,26790,26275,Rochegude,26,,,262750000A0027,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,30965,4.813965,44.273413
2019-313965,2019-08-21,000002,Vente,2454340,,,GENOUINE,B019,26790,26275,Rochegude,26,,,262750000A0028,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,24985,4.814874,44.273371
2019-313965,2019-08-21,000002,Vente,2454340,,,GENOUINE,B019,26790,26275,Rochegude,26,,,262750000A0029,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,6205,4.815547,44.274481
2019-313965,2019-08-21,000002,Vente,2454340,,,GENOUINE,B019,26790,26275,Rochegude,26,,,262750000A0034,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,5820,4.815506,44.273361
2019-313965,2019-08-21,000002,Vente,2454340,,,GENOUINE,B019,26790,26275,Rochegude,26,,,262750000A0106,,,,,,,,,,,,,0,,,,,VI,vignes,,,22651,4.809673,44.270935
2019-313965,2019-08-21,000002,Vente,2454340,,,GENOUINE,B019,26790,26275,Rochegude,26,,,262750000A0106,,,,,,,,,,,,,0,,,,,T,terres,,,29035,4.809673,44.270935
2019-313965,2019-08-21,000002,Vente,2454340,,,GENOUINE,B019,26790,26275,Rochegude,26,,,262750000A0106,,,,,,,,,,,,,0,,,,,T,terres,,,6269,4.809673,44.270935
2019-313965,2019-08-21,000002,Vente,2454340,,,GENOUINE,B019,26790,26275,Rochegude,26,,,262750000A0135,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1210,4.809914,44.27263
2019-313965,2019-08-21,000002,Vente,2454340,,,GENOUINE,B019,26790,26275,Rochegude,26,,,262750000A0136,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1355,4.809999,44.272874
2019-313965,2019-08-21,000002,Vente,2454340,,,GENOUINE,B019,26790,26275,Rochegude,26,,,262750000A0137,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1490,4.810136,44.273353
2019-313965,2019-08-21,000002,Vente,2454340,,,GENOUINE,B019,26790,26275,Rochegude,26,,,262750000A0156,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,9610,4.808145,44.275849
2019-313965,2019-08-21,000002,Vente,2454340,,,GENOUINE,B019,26790,26275,Rochegude,26,,,262750000A0166,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1740,4.812254,44.277501
2019-313965,2019-08-21,000002,Vente,2454340,,,GENOUINE,B019,26790,26275,Rochegude,26,,,262750000A0169,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,11700,4.808674,44.277116
2019-313965,2019-08-21,000002,Vente,2454340,,,GENOUINE,B019,26790,26275,Rochegude,26,,,262750000A0170,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,2210,4.807841,44.277302
2019-313965,2019-08-21,000002,Vente,2454340,,,GENOUINE,B019,26790,26275,Rochegude,26,,,262750000A0171,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,4465,4.807459,44.277283
2019-313965,2019-08-21,000002,Vente,2454340,,,GENOUINE,B019,26790,26275,Rochegude,26,,,262750000A0172,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,2670,4.806917,44.277336
2019-313965,2019-08-21,000002,Vente,2454340,,,GENOUINE,B019,26790,26275,Rochegude,26,,,262750000A0173,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,2070,4.806518,44.277486
2019-313965,2019-08-21,000002,Vente,2454340,,,GENOUINE,B019,26790,26275,Rochegude,26,,,262750000A0179,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,790,4.812753,44.277513
2019-313965,2019-08-21,000002,Vente,2454340,,,GENOUINE,B019,26790,26275,Rochegude,26,,,262750000A0230,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,427,4.806324,44.277579
2019-313965,2019-08-21,000002,Vente,2454340,,,GENOUINE,B019,26790,26275,Rochegude,26,,,262750000A0234,,,,,,,,,,,,,0,,,,,VI,vignes,,,5500,4.811422,44.270747
2019-313965,2019-08-21,000002,Vente,2454340,,,GENOUINE,B019,26790,26275,Rochegude,26,,,262750000A0235,,,,,,,,,,,,,0,,,,,VI,vignes,,,22435,4.810978,44.270821
2019-313965,2019-08-21,000002,Vente,2454340,,,PATER,B030,26790,26275,Rochegude,26,,,262750000B0027,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1730,4.82308,44.266372
2019-313965,2019-08-21,000002,Vente,2454340,,,PATER,B030,26790,26275,Rochegude,26,,,262750000B0028,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,4390,4.822701,44.266258
2019-313965,2019-08-21,000002,Vente,2454340,,,PATER,B030,26790,26275,Rochegude,26,,,262750000B0053,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,4245,4.822868,44.268038
2019-313965,2019-08-21,000002,Vente,2454340,,,PATER,B030,26790,26275,Rochegude,26,,,262750000B0054,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,12040,4.823388,44.267829
2019-313965,2019-08-21,000002,Vente,2454340,,,PATER,B030,26790,26275,Rochegude,26,,,262750000B0055,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1775,4.823536,44.267249
2019-313965,2019-08-21,000002,Vente,2454340,,,LE PLAN NORD,B033,26790,26275,Rochegude,26,,,262750000F0060,,,,,,,,,,,,,0,,,,,VI,vignes,,,2475,4.842977,44.249869
2019-313965,2019-08-21,000002,Vente,2454340,,,LE PLAN NORD,B033,26790,26275,Rochegude,26,,,262750000F0061,,,,,,,,,,,,,0,,,,,VI,vignes,,,8020,4.843377,44.250547
2019-313965,2019-08-21,000002,Vente,2454340,,,LE PLAN NORD,B033,26790,26275,Rochegude,26,,,262750000F0062,,,,,,,,,,,,,0,,,,,VI,vignes,,,6815,4.84406,44.250283
2019-313965,2019-08-21,000002,Vente,2454340,,,LE PLAN NORD,B033,26790,26275,Rochegude,26,,,262750000F0529,,,,,,,,,,,,,0,,,,,VI,vignes,,,5478,4.843497,44.24938
2019-313965,2019-08-21,000002,Vente,2454340,,,LE PLAN NORD,B033,26790,26275,Rochegude,26,,,262750000F0609,,,,,,,,,,,,,0,,,,,VI,vignes,,,320,4.843684,44.248854
2019-313965,2019-08-21,000002,Vente,2454340,,,LE PLAN NORD,B033,26790,26275,Rochegude,26,,,262750000F0610,,,,,,,,,,,,,0,,,,,VI,vignes,,,798,4.843625,44.24894
2019-313965,2019-08-21,000002,Vente,2454340,,,LE PLAN NORD,B033,26790,26275,Rochegude,26,,,262750000F0611,,,,,,,,,,,,,0,,,,,VI,vignes,,,278,4.844022,44.248857
2019-313965,2019-08-21,000002,Vente,2454340,,,LE PLAN NORD,B033,26790,26275,Rochegude,26,,,262750000F0612,,,,,,,,,,,,,0,,,,,VI,vignes,,,552,4.844021,44.248971
2019-313965,2019-08-21,000002,Vente,2454340,,,PAUSE-FLAC ET L ETANG,B031,26790,26275,Rochegude,26,,,262750000I0082,,,,,,,,,,,,,0,,,,,VI,vignes,,,34830,4.846208,44.254099
2019-313965,2019-08-21,000002,Vente,2454340,,,PAUSE-FLAC ET L ETANG,B031,26790,26275,Rochegude,26,,,262750000I0110,,,,,,,,,,,,,0,,,,,VI,vignes,,,9050,4.846898,44.252846
2019-313965,2019-08-21,000002,Vente,2454340,,,LE GRENOUILLET,B022,26790,26275,Rochegude,26,,,262750000I0175,,,,,,,,,,,,,0,,,,,VI,vignes,,,2025,4.847592,44.251793
2019-313965,2019-08-21,000002,Vente,2454340,,,LE GRENOUILLET,B022,26790,26275,Rochegude,26,,,262750000I0176,,,,,,,,,,,,,0,,,,,VI,vignes,,,5915,4.847107,44.2518
2019-313965,2019-08-21,000002,Vente,2454340,,,LE GRENOUILLET,B022,26790,26275,Rochegude,26,,,262750000I0180,,,,,,,,,,,,,0,,,,,T,terres,,,32540,4.84497,44.250533
2019-313965,2019-08-21,000002,Vente,2454340,,,LE GRENOUILLET,B022,26790,26275,Rochegude,26,,,262750000I0189,,,,,,,,,,,,,0,,,,,VI,vignes,,,20750,4.84846,44.250197
2019-313965,2019-08-21,000002,Vente,2454340,,,LE GRENOUILLET,B022,26790,26275,Rochegude,26,,,262750000I0191,,,,,,,,,,,,,0,,,,,VI,vignes,,,7565,4.850899,44.250117
2019-313965,2019-08-21,000002,Vente,2454340,,,LE GRENOUILLET,B022,26790,26275,Rochegude,26,,,262750000I0383,,,,,,,,,,,,,0,,,,,VI,vignes,,,10852,4.850294,44.249518
2019-313965,2019-08-21,000002,Vente,2454340,,,LE GRENOUILLET,B022,26790,26275,Rochegude,26,,,262750000I0384,,,,,,,,,,,,,0,,,,,VI,vignes,,,1023,4.850153,44.249236
2019-313965,2019-08-21,000002,Vente,2454340,,,LE GRENOUILLET,B022,26790,26275,Rochegude,26,,,262750000I0389,,,,,,,,,,,,,0,,,,,VI,vignes,,,10790,4.846733,44.249865
2019-313965,2019-08-21,000002,Vente,2454340,,,LE GRENOUILLET,B022,26790,26275,Rochegude,26,,,262750000I0390,,,,,,,,,,,,,0,,,,,VI,vignes,,,365,4.84631,44.24901
2019-313965,2019-08-21,000002,Vente,2454340,,,LE GRENOUILLET,B022,26790,26275,Rochegude,26,,,262750000I0393,,,,,,,,,,,,,0,,,,,T,terres,,,9427,4.845887,44.249841
2019-313965,2019-08-21,000002,Vente,2454340,,,LE GRENOUILLET,B022,26790,26275,Rochegude,26,,,262750000I0394,,,,,,,,,,,,,0,,,,,T,terres,,,143,4.84574,44.248983
2019-313965,2019-08-21,000002,Vente,2454340,,,LE GRENOUILLET,B022,26790,26275,Rochegude,26,,,262750000I0395,,,,,,,,,,,,,0,,,,,T,terres,,,1221,4.845389,44.249132
2019-313965,2019-08-21,000002,Vente,2454340,,,LE GRENOUILLET,B022,26790,26275,Rochegude,26,,,262750000I0397,,,,,,,,,,,,,0,,,,,T,terres,,,2351,4.844549,44.24917
2019-313965,2019-08-21,000002,Vente,2454340,,,LE GRENOUILLET,B022,26790,26275,Rochegude,26,,,262750000I0800,,,,,,,,,,,,,0,,,,,T,terres,,,17261,4.846286,44.251685
2019-314025,2019-09-13,000001,Vente,106000,,,LA BOURGADE,B005,26790,26275,Rochegude,26,,,262750000L1674,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,890,4.824875,44.244313
2019-314300,2019-10-17,000001,Vente,102000,,,LA BOURGADE,B005,26790,26275,Rochegude,26,,,262750000L1679,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,890,4.824741,44.243692
2019-314413,2019-10-25,000001,Vente,240000,13,,AV DES COTES DU RHONE,0040,26790,26275,Rochegude,26,,,262750000L0782,,,,,,,,,,,,,0,1,Maison,162,7,S,sols,,,342,4.829508,44.247951
2019-314428,2019-10-17,000001,Vente,23000,,,LE ROTARD,B040,26790,26275,Rochegude,26,,,262750000B0238,,,,,,,,,,,,,0,,,,,VI,vignes,,,4650,4.829098,44.260711
2019-314428,2019-10-17,000001,Vente,23000,,,LE ROTARD,B040,26790,26275,Rochegude,26,,,262750000B0276,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1965,4.825332,44.261408
2019-314428,2019-10-17,000001,Vente,23000,,,LE ROTARD,B040,26790,26275,Rochegude,26,,,262750000B0277,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,2055,4.826387,44.261366
2019-314428,2019-10-17,000001,Vente,23000,,,LE ROTARD,B040,26790,26275,Rochegude,26,,,262750000B0278,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,9560,4.826216,44.26191
2019-314763,2019-11-13,000001,Vente,180000,5013,,LE VILLAGE,B046,26790,26275,Rochegude,26,,,262750000L0050,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,85,4.830607,44.248481
2019-314763,2019-11-13,000001,Vente,180000,5013,,LE VILLAGE,B046,26790,26275,Rochegude,26,,,262750000L0050,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,30,0,S,sols,,,85,4.830607,44.248481
2019-314763,2019-11-13,000001,Vente,180000,95,,CRS DE L APPARENT,0004,26790,26275,Rochegude,26,,,262750000L1601,,,3,,,,,,,,,,1,2,Appartement,2,0,,,,,,4.830585,44.248543
2019-314763,2019-11-13,000001,Vente,180000,95,,CRS DE L APPARENT,0004,26790,26275,Rochegude,26,,,262750000L1601,,,2,,,,,,,,,,1,2,Appartement,2,0,,,,,,4.830585,44.248543
2019-315084,2019-11-05,000001,Vente,27000,,,GENOUINE,B019,26790,26275,Rochegude,26,,,262750000A0177,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,995,4.804791,44.277815
2019-315084,2019-11-05,000001,Vente,27000,,,GENOUINE,B019,26790,26275,Rochegude,26,,,262750000A0178,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,435,4.804371,44.277888
2019-315112,2019-10-31,000001,Echange,1500,,,LE PLAN-D ALES,B035,26790,26275,Rochegude,26,,,262750000F0323,,,,,,,,,,,,,0,,,,,T,terres,,,2265,4.832349,44.262951
2019-315112,2019-10-31,000002,Echange,1500,,,LE PLAN-D ALES,B035,26790,26275,Rochegude,26,,,262750000F0679,,,,,,,,,,,,,0,,,,,T,terres,,,2266,4.832491,44.262422
2019-315160,2019-10-30,000001,Vente,225,,,LA MONTAGNE-EST,B028,26790,26275,Rochegude,26,,,262750000M0384,,,,,,,,,,,,,0,,,,,B,bois,,,2250,4.823031,44.229826
2019-315168,2019-10-28,000001,Vente,36500,5483,,LE COLOMBIER,B008,26790,26275,Rochegude,26,,,262750000H0749,,,,,,,,,,,,,0,1,Maison,16,1,S,sols,,,176,4.826985,44.249821
2019-315168,2019-10-28,000001,Vente,36500,,,LE COLOMBIER,B008,26790,26275,Rochegude,26,,,262750000H0750,,,,,,,,,,,,,0,,,,,S,sols,,,185,4.827122,44.249917
2019-315168,2019-10-28,000001,Vente,36500,,,LE COLOMBIER,B008,26790,26275,Rochegude,26,,,262750000H0753,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,76,4.827241,44.249994
2019-315168,2019-10-28,000001,Vente,36500,,,LE COLOMBIER,B008,26790,26275,Rochegude,26,,,262750000H0756,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,136,4.827443,44.250077
2019-315644,2019-12-02,000001,Vente,147000,433,,CHE DE LA MONTAGNE,0097,26790,26275,Rochegude,26,,,262750000L1488,,,,,,,,,,,,,0,1,Maison,68,2,S,sols,,,806,4.826639,44.24145
2019-315644,2019-12-02,000001,Vente,147000,,,COTE SAINT-DENIS,B010,26790,26275,Rochegude,26,,,262750000L1490,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,236,4.827005,44.241516
2019-315919,2019-12-06,000001,Vente,395600,5298,,COTE SAINT-DENIS,B010,26790,26275,Rochegude,26,,,262750000L1308,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,818,4.827849,44.243474
2019-315919,2019-12-06,000001,Vente,395600,5298,,COTE SAINT-DENIS,B010,26790,26275,Rochegude,26,,,262750000L1308,,,,,,,,,,,,,0,1,Maison,157,5,S,sols,,,818,4.827849,44.243474
2019-315919,2019-12-06,000001,Vente,395600,,,COTE SAINT-DENIS,B010,26790,26275,Rochegude,26,,,262750000L1310,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,4967,4.828163,44.243556
2019-315919,2019-12-06,000001,Vente,395600,,,COTE SAINT-DENIS,B010,26790,26275,Rochegude,26,,,262750000L1310,,,,,,,,,,,,,0,,,,,S,sols,,,460,4.828163,44.243556
2019-316031,2019-12-05,000001,Echange,15,,,LE PLAN-D ALES,B035,26790,26275,Rochegude,26,,,262750000F0675,,,,,,,,,,,,,0,,,,,P,prés,,,561,4.832767,44.263452
2019-316031,2019-12-05,000002,Echange,15,,,LE PLAN-D ALES,B035,26790,26275,Rochegude,26,,,262750000F0677,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,562,4.833191,44.263174
2019-316060,2019-12-16,000001,Vente,98000,,,LE PIELON,B032,26790,26275,Rochegude,26,,,262750000H0890,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1418,4.819603,44.250485
2019-316237,2019-12-18,000001,Vente,130000,80,,CHE DE LA GRANDE MONTEE,0186,26790,26275,Rochegude,26,,,262750000L1551,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,542,4.825575,44.243184
2019-316636,2019-12-19,000001,Echange,150,,,LE VILLAGE,B046,26790,26275,Rochegude,26,,,262750000L1533,,,,,,,,,,,,,0,,,,,T,terres,,,168,4.83064,44.248927
2019-316636,2019-12-19,000002,Echange,150,,,LE VILLAGE,B046,26790,26275,Rochegude,26,,,262750000L1531,,,,,,,,,,,,,0,,,,,T,terres,,,173,4.830879,44.248738
2019-316962,2019-12-23,000001,Echange,6000,,,LE GRENOUILLET,B022,26790,26275,Rochegude,26,,,262750000I0283,,,,,,,,,,,,,0,,,,,VI,vignes,,,3880,4.848965,44.247735
2019-316962,2019-12-23,000001,Echange,6000,,,LE GRENOUILLET,B022,26790,26275,Rochegude,26,,,262750000I0284,,,,,,,,,,,,,0,,,,,VI,vignes,,,3085,4.849176,44.247188
2019-316962,2019-12-23,000002,Echange,6000,,,LA MARGE,B025,26790,26275,Rochegude,26,,,262750000F0422,,,,,,,,,,,,,0,,,,,VI,vignes,,,1485,4.842529,44.25988
2019-316962,2019-12-23,000002,Echange,6000,,,LA MARGE,B025,26790,26275,Rochegude,26,,,262750000F0423,,,,,,,,,,,,,0,,,,,VI,vignes,,,1567,4.842367,44.259745
2019-317226,2019-01-03,000001,Vente,202980,5107,,LE VILLAGE,B046,26790,26275,Rochegude,26,,,262750000L0770,,,,,,,,,,,,,0,1,Maison,128,6,S,sols,,,165,4.827713,44.247445
2019-317350,2019-01-10,000001,Vente,154000,69,,RUE DE LA VIEILLE POSTE,0191,26790,26275,Rochegude,26,,,262750000L1596,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,46,4.829053,44.24728
2019-317353,2019-02-01,000001,Vente,293590,,,LE COLOMBIER,B008,26790,26275,Rochegude,26,,,262750000H0389,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,90,4.823387,44.249683
2019-317353,2019-02-01,000001,Vente,293590,,,LE COLOMBIER,B008,26790,26275,Rochegude,26,,,262750000H0578,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,154,4.823573,44.249811
2019-317353,2019-02-01,000001,Vente,293590,409,,CHE DU VALADAS,0162,26790,26275,Rochegude,26,,,262750000H0687,,,,,,,,,,,,,0,1,Maison,122,4,S,sols,,,1440,4.823603,44.249691
2019-317356,2019-01-17,000001,Vente,12040,,,LES AIRES,B001,26790,26275,Rochegude,26,,,262750000F0197,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,4300,4.836374,44.254518
2019-317411,2019-01-19,000001,Vente,334769,,,LA GARRIGUE,B015,26790,26275,Rochegude,26,,,262750000C0634,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,11740,4.859107,44.265426
2019-317411,2019-01-19,000001,Vente,334769,,,LA GARRIGUE DE SAUSSAC,B017,26790,26275,Rochegude,26,,,262750000D0033,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,11000,4.866815,44.261758
2019-317411,2019-01-19,000001,Vente,334769,,,LA GARRIGUE DE SAUSSAC,B017,26790,26275,Rochegude,26,,,262750000D0198,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,9000,4.867174,44.261872
2019-317411,2019-01-19,000001,Vente,334769,,,LES AIRES,B001,26790,26275,Rochegude,26,,,262750000F0189,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,2390,4.837317,44.255177
2019-317411,2019-01-19,000001,Vente,334769,,,LES AIRES,B001,26790,26275,Rochegude,26,,,262750000F0190,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1490,4.837044,44.254934
2019-317411,2019-01-19,000001,Vente,334769,,,LES AIRES,B001,26790,26275,Rochegude,26,,,262750000F0191,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,4985,4.837898,44.254706
2019-317411,2019-01-19,000001,Vente,334769,,,LES AIRES,B001,26790,26275,Rochegude,26,,,262750000F0193,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,3885,4.837805,44.253856
2019-317411,2019-01-19,000001,Vente,334769,,,LES AIRES,B001,26790,26275,Rochegude,26,,,262750000F0194,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,3690,4.837238,44.254357
2019-317411,2019-01-19,000001,Vente,334769,,,LES AIRES,B001,26790,26275,Rochegude,26,,,262750000F0195,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1280,4.836744,44.254862
2019-317411,2019-01-19,000001,Vente,334769,,,LE CHAMP DE NIELLE,B007,26790,26275,Rochegude,26,,,262750000F0240,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,5750,4.835123,44.256194
2019-317411,2019-01-19,000001,Vente,334769,,,LE CHAMP DE NIELLE,B007,26790,26275,Rochegude,26,,,262750000F0241,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,6725,4.833909,44.256371
2019-317411,2019-01-19,000001,Vente,334769,,,LE PLAN D ALES,B035,26790,26275,Rochegude,26,,,262750000F0256,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,3000,4.835743,44.257205
2019-317411,2019-01-19,000001,Vente,334769,,,LE PLAN D ALES,B035,26790,26275,Rochegude,26,,,262750000F0266,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,4135,4.836437,44.257523
2019-317411,2019-01-19,000001,Vente,334769,,,LE PLAN D ALES,B035,26790,26275,Rochegude,26,,,262750000F0275,,,,,,,,,,,,,0,,,,,VI,vignes,,,4155,4.835847,44.259828
2019-317411,2019-01-19,000001,Vente,334769,,,LA MARGE,B025,26790,26275,Rochegude,26,,,262750000F0472,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,2500,4.839524,44.255559
2019-317411,2019-01-19,000001,Vente,334769,,,LA MARGE,B025,26790,26275,Rochegude,26,,,262750000F0473,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1225,4.83978,44.255383
2019-317411,2019-01-19,000001,Vente,334769,,,LA MARGE,B025,26790,26275,Rochegude,26,,,262750000F0474,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1390,4.839946,44.255474
2019-317411,2019-01-19,000001,Vente,334769,,,LA MARGE,B025,26790,26275,Rochegude,26,,,262750000F0475,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,7750,4.840375,44.255419
2019-317411,2019-01-19,000001,Vente,334769,,,LA MARGE,B025,26790,26275,Rochegude,26,,,262750000F0504,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,9000,4.842186,44.255558
2019-317411,2019-01-19,000001,Vente,334769,,,LE GOURGET,B021,26790,26275,Rochegude,26,,,262750000G0010,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,2385,4.809097,44.265824