id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1591148,2021-05-26,000001,Vente,8000,2,,AV GABRIEL PERI,4113,93380,93059,Pierrefitte-sur-Seine,93,,,930590000O0087,,,35,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.358402,48.963415
2021-1591219,2021-06-09,000001,Vente en l'état futur d'achèvement,175800,102,,AV LENINE,5132,93380,93059,Pierrefitte-sur-Seine,93,,,930590000Z0152,,,13,,,,,,,,,,1,,,,,,,,,,2.35743,48.956637
2021-1591219,2021-06-09,000001,Vente en l'état futur d'achèvement,175800,102,,AV LENINE,5132,93380,93059,Pierrefitte-sur-Seine,93,,,930590000Z0152,,,220,,,,,,,,,,1,,,,,,,,,,2.35743,48.956637
2021-1591246,2021-06-10,000001,Vente en l'état futur d'achèvement,258500,102,,AV LENINE,5132,93380,93059,Pierrefitte-sur-Seine,93,,,930590000Z0152,,,135,,,,,,,,,,1,,,,,,,,,,2.35743,48.956637
2021-1591246,2021-06-10,000001,Vente en l'état futur d'achèvement,258500,102,,AV LENINE,5132,93380,93059,Pierrefitte-sur-Seine,93,,,930590000Z0152,,,262,,,,,,,,,,1,,,,,,,,,,2.35743,48.956637
2021-1591253,2021-06-09,000001,Vente en l'état futur d'achèvement,179580,102,,AV LENINE,5132,93380,93059,Pierrefitte-sur-Seine,93,,,930590000Z0152,,,3,,,,,,,,,,1,,,,,,,,,,2.35743,48.956637
2021-1591253,2021-06-09,000001,Vente en l'état futur d'achèvement,179580,102,,AV LENINE,5132,93380,93059,Pierrefitte-sur-Seine,93,,,930590000Z0152,,,215,,,,,,,,,,1,,,,,,,,,,2.35743,48.956637
2021-1591301,2021-06-02,000001,Vente,190000,122,,BD CHARLES DE GAULLE,1433,93380,93059,Pierrefitte-sur-Seine,93,,,930590000J0106,,,17,,26,,,,,,,,2,4,Local industriel. commercial ou assimilé,81,0,,,,,,2.371465,48.964494
2021-1591316,2021-05-31,000001,Vente,265000,13,,AV EMILIE,3160,93380,93059,Pierrefitte-sur-Seine,93,,,930590000O0058,,,2,97.3,,,,,,,,,1,2,Appartement,70,4,,,,,,2.358436,48.964382
2021-1591316,2021-05-31,000001,Vente,265000,13,,AV EMILIE,3160,93380,93059,Pierrefitte-sur-Seine,93,,,930590000O0058,,,2,97.3,,,,,,,,,1,2,Appartement,24,1,,,,,,2.358436,48.964382
2021-1591316,2021-05-31,000001,Vente,265000,13,,AV EMILIE,3160,93380,93059,Pierrefitte-sur-Seine,93,,,930590000O0058,,,2,97.3,,,,,,,,,1,3,Dépendance,,0,,,,,,2.358436,48.964382
2021-1591402,2021-05-26,000001,Vente,248700,3,,RUE OLYMPE DE GOUGE,9145,93380,93059,Pierrefitte-sur-Seine,93,,,930590000E0396,,,46,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.368485,48.971473
2021-1591402,2021-05-26,000001,Vente,248700,3,,RUE OLYMPE DE GOUGE,9145,93380,93059,Pierrefitte-sur-Seine,93,,,930590000E0396,,,65,,,,,,,,,,1,2,Appartement,78,4,,,,,,2.368485,48.971473
2021-1591484,2021-05-21,000001,Vente,185000,66,B,RUE MOREL D ARLEUX,6175,93380,93059,Pierrefitte-sur-Seine,93,,,930590000H0003,,,1,80,,,,,,,,,1,1,Maison,41,2,,,,,,2.369369,48.967313
2021-1591484,2021-05-21,000001,Vente,185000,66,B,RUE MOREL D ARLEUX,6175,93380,93059,Pierrefitte-sur-Seine,93,,,930590000H0003,,,1,80,,,,,,,,,1,3,Dépendance,,0,,,,,,2.369369,48.967313
2021-1591490,2021-05-28,000001,Vente,132000,19,,RUE DE PARIS,7125,93380,93059,Pierrefitte-sur-Seine,93,,,930590000O0167,,,108,33.03,,,,,,,,,1,4,Local industriel. commercial ou assimilé,38,0,,,,,,,
2021-1591518,2021-05-24,000001,Vente,135000,4,,RUE PAUL LAFARGUE,7140,93380,93059,Pierrefitte-sur-Seine,93,,,930590000F0180,,,176,,81,57.67,,,,,,,2,2,Appartement,58,3,,,,,,2.374582,48.970953
2021-1591518,2021-05-24,000001,Vente,135000,4,,RUE PAUL LAFARGUE,7140,93380,93059,Pierrefitte-sur-Seine,93,,,930590000F0180,,,176,,81,57.67,,,,,,,2,3,Dépendance,,0,,,,,,2.374582,48.970953
2021-1591522,2021-05-27,000001,Vente,84500,10,,ALL PARMENTIER,7130,93380,93059,Pierrefitte-sur-Seine,93,,,930590000H0260,,,10,,7,28.1,,,,,,,2,2,Appartement,30,1,,,,,,2.372431,48.966106
2021-1591522,2021-05-27,000001,Vente,84500,10,,ALL PARMENTIER,7130,93380,93059,Pierrefitte-sur-Seine,93,,,930590000H0260,,,10,,7,28.1,,,,,,,2,3,Dépendance,,0,,,,,,2.372431,48.966106
2021-1591529,2021-06-15,000001,Vente en l'état futur d'achèvement,261400,102,,AV LENINE,5132,93380,93059,Pierrefitte-sur-Seine,93,,,930590000Z0152,,,22,,,,,,,,,,1,,,,,,,,,,2.35743,48.956637
2021-1591529,2021-06-15,000001,Vente en l'état futur d'achèvement,261400,102,,AV LENINE,5132,93380,93059,Pierrefitte-sur-Seine,93,,,930590000Z0152,,,209,,,,,,,,,,1,,,,,,,,,,2.35743,48.956637
2021-1591542,2021-06-15,000001,Vente en l'état futur d'achèvement,267900,102,,AV LENINE,5132,93380,93059,Pierrefitte-sur-Seine,93,,,930590000Z0152,,,243,,,,,,,,,,1,,,,,,,,,,2.35743,48.956637
2021-1591542,2021-06-15,000001,Vente en l'état futur d'achèvement,267900,102,,AV LENINE,5132,93380,93059,Pierrefitte-sur-Seine,93,,,930590000Z0152,,,42,,,,,,,,,,1,,,,,,,,,,2.35743,48.956637
2021-1591546,2021-06-10,000001,Vente,115000,28,,RUE MAURICE DAVID,6140,93380,93059,Pierrefitte-sur-Seine,93,,,930590000M0223,,,10,,17,36.18,,,,,,,2,2,Appartement,40,2,,,,,,2.357962,48.966788
2021-1591547,2021-05-25,000001,Vente,210000,26,,RUE NUNGESSER ET COLI,6670,93380,93059,Pierrefitte-sur-Seine,93,,,93059000AE0230,,,,,,,,,,,,,0,1,Maison,49,3,S,sols,,,39,2.360042,48.951559
2021-1591604,2021-06-15,000001,Vente,312000,4,,ALL PARMENTIER,7130,93380,93059,Pierrefitte-sur-Seine,93,,,930590000H0082,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,305,2.372923,48.965937
2021-1591628,2021-06-11,000001,Vente en l'état futur d'achèvement,160184.17,197,,AV ELISEE RECLUS,3140,93380,93059,Pierrefitte-sur-Seine,93,,,93059000AE0147,,,151,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.358868,48.950155
2021-1591628,2021-06-11,000001,Vente en l'état futur d'achèvement,160184.17,197,,AV ELISEE RECLUS,3140,93380,93059,Pierrefitte-sur-Seine,93,,,93059000AE0147,,,123,,,,,,,,,,1,2,Appartement,44,2,,,,,,2.358868,48.950155
2021-1591641,2021-06-08,000001,Vente,109500,4,,RUE PAUL LAFARGUE,7140,93380,93059,Pierrefitte-sur-Seine,93,,,930590000F0180,,,182,,87,36.57,,,,,,,2,3,Dépendance,,0,,,,,,2.374582,48.970953
2021-1591641,2021-06-08,000001,Vente,109500,4,,RUE PAUL LAFARGUE,7140,93380,93059,Pierrefitte-sur-Seine,93,,,930590000F0180,,,182,,87,36.57,,,,,,,2,2,Appartement,37,2,,,,,,2.374582,48.970953
2021-1591651,2021-06-04,000001,Vente,239000,19,,AV VICTOR HUGO,9640,93380,93059,Pierrefitte-sur-Seine,93,,,930590000P0197,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,206,2.363125,48.963781
2021-1591651,2021-06-04,000001,Vente,239000,19,,AV VICTOR HUGO,9640,93380,93059,Pierrefitte-sur-Seine,93,,,930590000P0197,,,,,,,,,,,,,0,1,Maison,92,5,S,sols,,,206,2.363125,48.963781
2021-1591959,2021-06-15,000001,Vente en l'état futur d'achèvement,282000,41,,RUE DE LA BUTTE PINSON,0690,93380,93059,Pierrefitte-sur-Seine,93,,,930590000N0028,,,189,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.35457,48.966183
2021-1591959,2021-06-15,000001,Vente en l'état futur d'achèvement,282000,41,,RUE DE LA BUTTE PINSON,0690,93380,93059,Pierrefitte-sur-Seine,93,,,930590000N0028,,,190,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.35457,48.966183
2021-1591959,2021-06-15,000001,Vente en l'état futur d'achèvement,282000,41,,RUE DE LA BUTTE PINSON,0690,93380,93059,Pierrefitte-sur-Seine,93,,,930590000N0028,,,12,,,,,,,,,,1,2,Appartement,79,4,,,,,,2.35457,48.966183
2021-1591960,2021-05-29,000001,Vente,75000,190,,AV ELISEE RECLUS,3140,93380,93059,Pierrefitte-sur-Seine,93,,,93059000AE0006,,,92,17.4,,,,,,,,,1,2,Appartement,18,1,,,,,,2.357423,48.950957
2021-1592031,2021-06-22,000001,Vente en l'état futur d'achèvement,260500,41,,RUE DE LA BUTTE PINSON,0690,93380,93059,Pierrefitte-sur-Seine,93,,,930590000N0028,,,32,,,,,,,,,,1,2,Appartement,60,3,,,,,,2.35457,48.966183
2021-1592031,2021-06-22,000001,Vente en l'état futur d'achèvement,260500,41,,RUE DE LA BUTTE PINSON,0690,93380,93059,Pierrefitte-sur-Seine,93,,,930590000N0028,,,90,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.35457,48.966183
2021-1592031,2021-06-22,000001,Vente en l'état futur d'achèvement,260500,41,,RUE DE LA BUTTE PINSON,0690,93380,93059,Pierrefitte-sur-Seine,93,,,930590000N0028,,,154,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.35457,48.966183
2021-1592044,2021-06-18,000001,Vente,180550,3,,RUE OLYMPE DE GOUGE,9145,93380,93059,Pierrefitte-sur-Seine,93,,,930590000E0396,,,67,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.368485,48.971473
2021-1592044,2021-06-18,000001,Vente,180550,3,,RUE OLYMPE DE GOUGE,9145,93380,93059,Pierrefitte-sur-Seine,93,,,930590000E0396,,,25,,,,,,,,,,1,2,Appartement,57,3,,,,,,2.368485,48.971473
2021-1592091,2021-06-17,000001,Vente,218000,1,,RUE NUNGESSER ET COLI,6670,93380,93059,Pierrefitte-sur-Seine,93,,,93059000AF0034,,,16,,6,36.29,,,,,,,2,2,Appartement,37,2,,,,,,2.35821,48.95198
2021-1592091,2021-06-17,000001,Vente,218000,1,,RUE NUNGESSER ET COLI,6670,93380,93059,Pierrefitte-sur-Seine,93,,,93059000AF0034,,,20,,9,,,,,,,,2,2,Appartement,40,2,,,,,,2.35821,48.95198
2021-1592091,2021-06-17,000001,Vente,218000,1,,RUE NUNGESSER ET COLI,6670,93380,93059,Pierrefitte-sur-Seine,93,,,93059000AF0034,,,19,,,,,,,,,,1,2,Appartement,43,2,,,,,,2.35821,48.95198
2021-1592228,2021-06-21,000001,Vente en l'état futur d'achèvement,307200,41,,RUE DE LA BUTTE PINSON,0690,93380,93059,Pierrefitte-sur-Seine,93,,,930590000N0028,,,60,,,,,,,,,,1,2,Appartement,77,4,,,,,,2.35457,48.966183
2021-1592228,2021-06-21,000001,Vente en l'état futur d'achèvement,307200,41,,RUE DE LA BUTTE PINSON,0690,93380,93059,Pierrefitte-sur-Seine,93,,,930590000N0028,,,95,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.35457,48.966183
2021-1592228,2021-06-21,000001,Vente en l'état futur d'achèvement,307200,41,,RUE DE LA BUTTE PINSON,0690,93380,93059,Pierrefitte-sur-Seine,93,,,930590000N0028,,,123,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.35457,48.966183
2021-1592260,2021-06-24,000001,Vente,150750,3,,RUE OLYMPE DE GOUGE,9145,93380,93059,Pierrefitte-sur-Seine,93,,,930590000E0396,,,66,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.368485,48.971473
2021-1592260,2021-06-24,000001,Vente,150750,3,,RUE OLYMPE DE GOUGE,9145,93380,93059,Pierrefitte-sur-Seine,93,,,930590000E0396,,,20,,,,,,,,,,1,2,Appartement,46,2,,,,,,2.368485,48.971473
2021-1592267,2021-06-21,000001,Vente,63000,99,,AV LENINE,5132,93380,93059,Pierrefitte-sur-Seine,93,,,930590000V0132,,,13,26.43,50,,,,,,,,2,2,Appartement,26,1,,,,,,2.359187,48.957394
2021-1592267,2021-06-21,000001,Vente,63000,99,,AV LENINE,5132,93380,93059,Pierrefitte-sur-Seine,93,,,930590000V0132,,,92,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.359187,48.957394
2021-1592267,2021-06-21,000001,Vente,63000,99,,AV LENINE,5132,93380,93059,Pierrefitte-sur-Seine,93,,,930590000V0132,,,13,26.43,50,,,,,,,,2,3,Dépendance,,0,,,,,,2.359187,48.957394
2021-1592290,2021-06-22,000001,Vente en l'état futur d'achèvement,210000,41,,RUE DE LA BUTTE PINSON,0690,93380,93059,Pierrefitte-sur-Seine,93,,,930590000N0028,,,130,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.35457,48.966183
2021-1592290,2021-06-22,000001,Vente en l'état futur d'achèvement,210000,41,,RUE DE LA BUTTE PINSON,0690,93380,93059,Pierrefitte-sur-Seine,93,,,930590000N0028,,,26,,,,,,,,,,1,2,Appartement,57,3,,,,,,2.35457,48.966183
2021-1592299,2021-06-23,000001,Vente en l'état futur d'achèvement,259600,102,,AV LENINE,5132,93380,93059,Pierrefitte-sur-Seine,93,,,930590000Z0152,,,212,,,,,,,,,,1,,,,,,,,,,2.35743,48.956637
2021-1592299,2021-06-23,000001,Vente en l'état futur d'achèvement,259600,102,,AV LENINE,5132,93380,93059,Pierrefitte-sur-Seine,93,,,930590000Z0152,,,70,,,,,,,,,,1,,,,,,,,,,2.35743,48.956637
2021-1592325,2021-06-11,000001,Vente,8500,4,,RUE PAUL LAFARGUE,7140,93380,93059,Pierrefitte-sur-Seine,93,,,930590000F0180,,,192,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.374582,48.970953
2021-1592331,2021-06-21,000001,Vente en l'état futur d'achèvement,234500,41,,RUE DE LA BUTTE PINSON,0690,93380,93059,Pierrefitte-sur-Seine,93,,,930590000N0028,,,124,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.35457,48.966183
2021-1592331,2021-06-21,000001,Vente en l'état futur d'achèvement,234500,41,,RUE DE LA BUTTE PINSON,0690,93380,93059,Pierrefitte-sur-Seine,93,,,930590000N0028,,,34,,,,,,,,,,1,2,Appartement,65,3,,,,,,2.35457,48.966183
2021-1592333,2021-06-24,000001,Vente en l'état futur d'achèvement,276000,41,,RUE DE LA BUTTE PINSON,0690,93380,93059,Pierrefitte-sur-Seine,93,,,930590000N0028,,,116,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.35457,48.966183
2021-1592333,2021-06-24,000001,Vente en l'état futur d'achèvement,276000,41,,RUE DE LA BUTTE PINSON,0690,93380,93059,Pierrefitte-sur-Seine,93,,,930590000N0028,,,115,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.35457,48.966183
2021-1592333,2021-06-24,000001,Vente en l'état futur d'achèvement,276000,41,,RUE DE LA BUTTE PINSON,0690,93380,93059,Pierrefitte-sur-Seine,93,,,930590000N0028,,,78,,,,,,,,,,1,2,Appartement,81,4,,,,,,2.35457,48.966183
2021-1592357,2021-06-22,000001,Vente,86000,135,,AV LENINE,5132,93380,93059,Pierrefitte-sur-Seine,93,,,930590000V0142,,,353,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.359085,48.955524
2021-1592357,2021-06-22,000001,Vente,86000,135,,AV LENINE,5132,93380,93059,Pierrefitte-sur-Seine,93,,,930590000V0142,,,139,,33,,,,,,,,2,2,Appartement,56,2,,,,,,2.359085,48.955524
2021-1592357,2021-06-22,000001,Vente,86000,135,,AV LENINE,5132,93380,93059,Pierrefitte-sur-Seine,93,,,930590000V0142,,,139,,33,,,,,,,,2,3,Dépendance,,0,,,,,,2.359085,48.955524
2021-1592390,2021-06-15,000001,Vente,500000,1,,AV LAENNEC,5110,93380,93059,Pierrefitte-sur-Seine,93,,,930590000I0025,,,127,,128,,129,,,,,,3,4,Local industriel. commercial ou assimilé,311,0,,,,,,2.372298,48.963056
2021-1592390,2021-06-15,000001,Vente,500000,1,,AV LAENNEC,5110,93380,93059,Pierrefitte-sur-Seine,93,,,930590000I0025,,,130,,131,,132,,133,,134,,6,4,Local industriel. commercial ou assimilé,208,0,,,,,,2.372298,48.963056
2021-1592390,2021-06-15,000001,Vente,500000,1,,AV LAENNEC,5110,93380,93059,Pierrefitte-sur-Seine,93,,,930590000I0025,,,7,402,,,,,,,,,1,4,Local industriel. commercial ou assimilé,187,0,,,,,,2.372298,48.963056
2021-1592534,2021-06-15,000001,Vente,280000,35,,RUE AUDENET,0085,93380,93059,Pierrefitte-sur-Seine,93,,,930590000D0278,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,278,2.367341,48.969414
2021-1592534,2021-06-15,000001,Vente,280000,35,,RUE AUDENET,0085,93380,93059,Pierrefitte-sur-Seine,93,,,930590000D0278,,,,,,,,,,,,,0,1,Maison,110,3,S,sols,,,278,2.367341,48.969414
2021-1592599,2021-06-25,000001,Vente,201900,3,,RUE OLYMPE DE GOUGE,9145,93380,93059,Pierrefitte-sur-Seine,93,,,930590000E0396,,,35,,,,,,,,,,1,2,Appartement,64,3,,,,,,2.368485,48.971473
2021-1592599,2021-06-25,000001,Vente,201900,3,,RUE OLYMPE DE GOUGE,9145,93380,93059,Pierrefitte-sur-Seine,93,,,930590000E0396,,,9,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.368485,48.971473
2021-1592623,2021-06-29,000001,Vente en l'état futur d'achèvement,181900,102,,AV LENINE,5132,93380,93059,Pierrefitte-sur-Seine,93,,,930590000Z0152,,,64,,,,,,,,,,1,,,,,,,,,,2.35743,48.956637
2021-1592623,2021-06-29,000001,Vente en l'état futur d'achèvement,181900,102,,AV LENINE,5132,93380,93059,Pierrefitte-sur-Seine,93,,,930590000Z0152,,,192,,,,,,,,,,1,,,,,,,,,,2.35743,48.956637
2021-1592647,2021-06-17,000001,Vente,275000,150,,RUE DE LA BUTTE PINSON,0690,93380,93059,Pierrefitte-sur-Seine,93,,,930590000C0171,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,112,2.358986,48.969708
2021-1592647,2021-06-17,000001,Vente,275000,150,,RUE DE LA BUTTE PINSON,0690,93380,93059,Pierrefitte-sur-Seine,93,,,930590000C0175,,,10,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.358434,48.969901
2021-1592655,2021-05-25,000001,Vente,114000,135,,AV LENINE,5132,93380,93059,Pierrefitte-sur-Seine,93,,,930590000V0142,,,148,,42,66.08,,,,,,,2,3,Dépendance,,0,,,,,,2.359085,48.955524
2021-1592655,2021-05-25,000001,Vente,114000,135,,AV LENINE,5132,93380,93059,Pierrefitte-sur-Seine,93,,,930590000V0142,,,148,,42,66.08,,,,,,,2,2,Appartement,66,4,,,,,,2.359085,48.955524
2021-1592655,2021-05-25,000001,Vente,114000,135,,AV LENINE,5132,93380,93059,Pierrefitte-sur-Seine,93,,,930590000V0142,,,362,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.359085,48.955524
2021-1592658,2021-05-25,000001,Vente,109000,135,,AV LENINE,5132,93380,93059,Pierrefitte-sur-Seine,93,,,930590000V0142,,,377,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.359085,48.955524
2021-1592658,2021-05-25,000001,Vente,109000,135,,AV LENINE,5132,93380,93059,Pierrefitte-sur-Seine,93,,,930590000V0142,,,110,,4,60.1,,,,,,,2,3,Dépendance,,0,,,,,,2.359085,48.955524
2021-1592658,2021-05-25,000001,Vente,109000,135,,AV LENINE,5132,93380,93059,Pierrefitte-sur-Seine,93,,,930590000V0142,,,110,,4,60.1,,,,,,,2,2,Appartement,66,4,,,,,,2.359085,48.955524
2021-1592664,2021-05-25,000001,Vente,67000,135,,AV LENINE,5132,93380,93059,Pierrefitte-sur-Seine,93,,,930590000V0142,,,153,,47,41.95,,,,,,,2,3,Dépendance,,0,,,,,,2.359085,48.955524
2021-1592664,2021-05-25,000001,Vente,67000,135,,AV LENINE,5132,93380,93059,Pierrefitte-sur-Seine,93,,,930590000V0142,,,153,,47,41.95,,,,,,,2,2,Appartement,43,2,,,,,,2.359085,48.955524
2021-1592664,2021-05-25,000001,Vente,67000,135,,AV LENINE,5132,93380,93059,Pierrefitte-sur-Seine,93,,,930590000V0142,,,343,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.359085,48.955524
2021-1592703,2021-07-02,000001,Vente en l'état futur d'achèvement,171500,41,,RUE DE LA BUTTE PINSON,0690,93380,93059,Pierrefitte-sur-Seine,93,,,930590000N0028,,,162,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.35457,48.966183
2021-1592703,2021-07-02,000001,Vente en l'état futur d'achèvement,171500,41,,RUE DE LA BUTTE PINSON,0690,93380,93059,Pierrefitte-sur-Seine,93,,,930590000N0028,,,44,45.8,,,,,,,,,1,2,Appartement,45,2,,,,,,2.35457,48.966183
2021-1593200,2021-06-22,000001,Vente,108000,4,,RUE PIERRE CURIE,7165,93380,93059,Pierrefitte-sur-Seine,93,,,93059000AF0031,,,11,,12,,15,,16,,17,,6,3,Dépendance,,0,,,,,,2.358405,48.952175
2021-1593200,2021-06-22,000001,Vente,108000,4,,RUE PIERRE CURIE,7165,93380,93059,Pierrefitte-sur-Seine,93,,,93059000AF0031,,,11,,12,,15,,16,,17,,6,2,Appartement,28,2,,,,,,2.358405,48.952175
2021-1593223,2021-06-25,000001,Vente,370000,25,,RUE DU GENERAL MOULIN,4145,93380,93059,Pierrefitte-sur-Seine,93,,,930590000J0060,,,,,,,,,,,,,0,1,Maison,72,5,J,jardins,POTAG,Jardin potager,540,2.369404,48.964359
2021-1593223,2021-06-25,000001,Vente,370000,25,,RUE DU GENERAL MOULIN,4145,93380,93059,Pierrefitte-sur-Seine,93,,,930590000J0060,,,,,,,,,,,,,0,1,Maison,72,5,S,sols,,,84,2.369404,48.964359
2021-1593263,2021-06-14,000001,Vente en l'état futur d'achèvement,218472.92,197,,AV ELISEE RECLUS,3140,93380,93059,Pierrefitte-sur-Seine,93,,,93059000AE0147,,,145,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.358868,48.950155
2021-1593263,2021-06-14,000001,Vente en l'état futur d'achèvement,218472.92,197,,AV ELISEE RECLUS,3140,93380,93059,Pierrefitte-sur-Seine,93,,,93059000AE0147,,,121,,,,,,,,,,1,2,Appartement,63,3,,,,,,2.358868,48.950155
2021-1593282,2021-06-17,000001,Vente,407000,36,,RUE FERNAND PELLOUTIER,3520,93380,93059,Pierrefitte-sur-Seine,93,,,930590000B0263,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,611,2.359825,48.971681
2021-1593282,2021-06-17,000001,Vente,407000,36,,RUE FERNAND PELLOUTIER,3520,93380,93059,Pierrefitte-sur-Seine,93,,,930590000B0263,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,611,2.359825,48.971681
2021-1593282,2021-06-17,000001,Vente,407000,36,,RUE FERNAND PELLOUTIER,3520,93380,93059,Pierrefitte-sur-Seine,93,,,930590000B0263,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,611,2.359825,48.971681
2021-1593289,2021-06-15,000001,Vente,117500,,,RUE AUGUSTE BLANQUI,0091,93380,93059,Pierrefitte-sur-Seine,93,,,930590000B0345,,,,,,,,,,,,,0,,,,,S,sols,,,113,2.361876,48.971376
2021-1593296,2021-06-16,000001,Vente,217000,40,,RUE ALBERT FRANCON,0030,93380,93059,Pierrefitte-sur-Seine,93,,,930590000L0121,,,,,,,,,,,,,0,1,Maison,37,2,S,sols,,,132,2.365829,48.968269
2021-1593319,2021-06-30,000001,Vente,243700,3,,RUE OLYMPE DE GOUGE,9145,93380,93059,Pierrefitte-sur-Seine,93,,,930590000E0396,,,64,,,,,,,,,,1,2,Appartement,76,4,,,,,,2.368485,48.971473
2021-1593319,2021-06-30,000001,Vente,243700,3,,RUE OLYMPE DE GOUGE,9145,93380,93059,Pierrefitte-sur-Seine,93,,,930590000E0396,,,48,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.368485,48.971473
2021-1593492,2021-07-08,000001,Vente en l'état futur d'achèvement,193500,102,,AV LENINE,5132,93380,93059,Pierrefitte-sur-Seine,93,,,930590000Z0152,,,44,,,,,,,,,,1,,,,,,,,,,2.35743,48.956637
2021-1593492,2021-07-08,000001,Vente en l'état futur d'achèvement,193500,102,,AV LENINE,5132,93380,93059,Pierrefitte-sur-Seine,93,,,930590000Z0152,,,286,,,,,,,,,,1,,,,,,,,,,2.35743,48.956637
2021-1593683,2021-06-28,000001,Vente,238000,42,,BD PASTEUR,7135,93380,93059,Pierrefitte-sur-Seine,93,,,930590000P0075,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,119,2.36463,48.964947
2021-1593687,2021-06-29,000001,Vente,339000,35,,VLA DES JONCHEROLLES,4761,93380,93059,Pierrefitte-sur-Seine,93,,,93059000AD0059,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,113,2.356255,48.949868
2021-1593687,2021-06-29,000001,Vente,339000,33,,VLA DES JONCHEROLLES,4761,93380,93059,Pierrefitte-sur-Seine,93,,,93059000AD0087,,,,,,,,,,,,,0,1,Maison,128,5,S,sols,,,198,2.356323,48.949947
2021-1593753,2021-06-30,000001,Vente,274000,31,,RUE DELESCLUZE,2526,93380,93059,Pierrefitte-sur-Seine,93,,,930590000A0247,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,123,2.362697,48.972262
2021-1593753,2021-06-30,000001,Vente,274000,31,,RUE DELESCLUZE,2526,93380,93059,Pierrefitte-sur-Seine,93,,,930590000A0247,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,123,2.362697,48.972262
2021-1593753,2021-06-30,000001,Vente,274000,29,,RUE DELESCLUZE,2526,93380,93059,Pierrefitte-sur-Seine,93,,,930590000A0249,,,,,,,,,,,,,0,1,Maison,72,5,S,sols,,,404,2.362622,48.972238
2021-1593834,2021-07-09,000001,Vente,1500000,19,,RUE DE PARIS,7125,93380,93059,Pierrefitte-sur-Seine,93,,,930590000O0167,,,129,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2021-1593834,2021-07-09,000001,Vente,1500000,19,,RUE DE PARIS,7125,93380,93059,Pierrefitte-sur-Seine,93,,,930590000O0167,,,130,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2021-1593834,2021-07-09,000001,Vente,1500000,19,,RUE DE PARIS,7125,93380,93059,Pierrefitte-sur-Seine,93,,,930590000O0167,,,131,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2021-1593834,2021-07-09,000001,Vente,1500000,19,,RUE DE PARIS,7125,93380,93059,Pierrefitte-sur-Seine,93,,,930590000O0167,,,101,,132,,133,,,,,,3,4,Local industriel. commercial ou assimilé,1456,0,,,,,,,
2021-1593834,2021-07-09,000001,Vente,1500000,19,,RUE DE PARIS,7125,93380,93059,Pierrefitte-sur-Seine,93,,,930590000O0167,,,100,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2021-1593836,2021-06-17,000001,Vente,130000,16,,RUE BROHAN,0685,93380,93059,Pierrefitte-sur-Seine,93,,,930590000Q0053,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,304,2.368072,48.962576
2021-1593836,2021-06-17,000001,Vente,130000,16,,RUE BROHAN,0685,93380,93059,Pierrefitte-sur-Seine,93,,,930590000Q0053,,,,,,,,,,,,,0,1,Maison,47,4,S,sols,,,304,2.368072,48.962576
2021-1593838,2021-06-18,000001,Vente,100000,28,,RUE DE PARIS,7125,93380,93059,Pierrefitte-sur-Seine,93,,,930590000P0253,,,3,32.67,,,,,,,,,1,2,Appartement,33,1,,,,,,2.361185,48.965618
2021-1594122,2021-07-05,000001,Vente,180000,10,,PL JULES VERNE,4800,93380,93059,Pierrefitte-sur-Seine,93,,,93059000AK0082,,,746,,809,67.68,,,,,,,2,3,Dépendance,,0,,,,,,2.365197,48.95233
2021-1594122,2021-07-05,000001,Vente,180000,10,,PL JULES VERNE,4800,93380,93059,Pierrefitte-sur-Seine,93,,,93059000AK0082,,,746,,809,67.68,,,,,,,2,2,Appartement,67,3,,,,,,2.365197,48.95233
2021-1594122,2021-07-05,000001,Vente,180000,1,,PL JULES VERNE,4800,93380,93059,Pierrefitte-sur-Seine,93,,,93059000AK0082,,,1282,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.365197,48.95233
2021-1594129,2021-07-02,000001,Vente,247500,15,,AV GENERAL GALLIENI,4140,93380,93059,Pierrefitte-sur-Seine,93,,,930590000C0191,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,230,2.362154,48.968811
2021-1594129,2021-07-02,000001,Vente,247500,15,,AV GENERAL GALLIENI,4140,93380,93059,Pierrefitte-sur-Seine,93,,,930590000C0191,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,19,0,S,sols,,,230,2.362154,48.968811