id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1076446,2019-01-03,000001,Vente,250000,177,,CHE DE LA PLANTEE,0110,73420,73103,Drumettaz-Clarafond,73,,,731030000C1830,,,,,,,,,,,,,0,1,Maison,117,6,S,sols,,,844,5.921958,45.664744
2019-1076529,2019-01-11,000001,Vente,180000,,,VIGNE DERRIERE,B185,73420,73103,Drumettaz-Clarafond,73,,,731030000C0126,,,,,,,,,,,,,0,,,,,VI,vignes,,,385,,
2019-1076529,2019-01-11,000001,Vente,180000,,,VIGNE DERRIERE,B185,73420,73103,Drumettaz-Clarafond,73,,,731030000C0132,,,,,,,,,,,,,0,,,,,P,prés,,,170,,
2019-1076529,2019-01-11,000001,Vente,180000,,,VIGNE DERRIERE,B185,73420,73103,Drumettaz-Clarafond,73,,,731030000C2634,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,742,,
2019-1076530,2019-01-11,000001,Vente,19800,,,VIGNE DERRIERE,B185,73420,73103,Drumettaz-Clarafond,73,,,731030000C2636,,,,,,,,,,,,,0,,,,,T,terres,,,181,,
2019-1076545,2019-01-17,000001,Vente,405000,,,LE MARTELEY,B100,73420,73103,Drumettaz-Clarafond,73,,,731030000C2449,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2795,,
2019-1076649,2019-01-18,000001,Vente,325800,249,,CHE DU FIOLAGE,0041,73420,73103,Drumettaz-Clarafond,73,,,731030000C4492,,,,,,,,,,,,,0,2,Appartement,29,1,S,sols,,,897,5.91481,45.660767
2019-1076649,2019-01-18,000001,Vente,325800,249,,CHE DU FIOLAGE,0041,73420,73103,Drumettaz-Clarafond,73,,,731030000C4492,,,,,,,,,,,,,0,1,Maison,117,6,S,sols,,,897,5.91481,45.660767
2019-1076802,2019-02-15,000001,Vente,127900,518,,RTE DE DRUMETTAZ,0053,73420,73103,Drumettaz-Clarafond,73,,,731030000C2985,,,12,,5,,8,53,,,,,3,2,Appartement,52,2,,,,,,5.914605,45.661601
2019-1076925,2019-02-15,000001,Vente,720000,,,CHEZ DUPUIS,B032,73420,73103,Drumettaz-Clarafond,73,,,731030000C3735,,,,,,,,,,,,,0,,,,,S,sols,,,1,5.91343,45.659583
2019-1076925,2019-02-15,000001,Vente,720000,,,CHEZ DUPUIS,B032,73420,73103,Drumettaz-Clarafond,73,,,731030000C3749,,,,,,,,,,,,,0,,,,,S,sols,,,46,5.913322,45.659543
2019-1076925,2019-02-15,000001,Vente,720000,,,LA PEISSE,B116,73420,73103,Drumettaz-Clarafond,73,,,731030000C3759,,,,,,,,,,,,,0,,,,,S,sols,,,25,5.913012,45.659428
2019-1076925,2019-02-15,000001,Vente,720000,,,CHEZ DUPUIS,B032,73420,73103,Drumettaz-Clarafond,73,,,731030000C3762,,,,,,,,,,,,,0,,,,,S,sols,,,132,5.913073,45.659464
2019-1076925,2019-02-15,000001,Vente,720000,6,,ALL DES JONCS,0148,73420,73103,Drumettaz-Clarafond,73,,,731030000C4322,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,205,0,S,sols,,,731,5.91313,45.659591
2019-1076925,2019-02-15,000001,Vente,720000,6,,ALL DES JONCS,0148,73420,73103,Drumettaz-Clarafond,73,,,731030000C4322,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,203,0,S,sols,,,731,5.91313,45.659591
2019-1076925,2019-02-15,000001,Vente,720000,6,,ALL DES JONCS,0148,73420,73103,Drumettaz-Clarafond,73,,,731030000C4322,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,203,0,S,sols,,,731,5.91313,45.659591
2019-1076925,2019-02-15,000001,Vente,720000,,,LA PEISSE,B116,73420,73103,Drumettaz-Clarafond,73,,,731030000C4325,,,,,,,,,,,,,0,,,,,S,sols,,,229,5.912954,45.659531
2019-1076925,2019-02-15,000001,Vente,720000,,,LA PEISSE,B116,73420,73103,Drumettaz-Clarafond,73,,,731030000C4327,,,,,,,,,,,,,0,,,,,S,sols,,,51,5.913007,45.659504
2019-1076953,2019-02-20,000001,Vente,169800,953,,RTE DE DRUMETTAZ,0053,73420,73103,Drumettaz-Clarafond,73,,,731030000C3456,,,22,67.33,67,,,,,,,,2,2,Appartement,66,4,,,,,,5.910304,45.662921
2019-1076992,2019-02-27,000001,Vente,142000,953,,RTE DE DRUMETTAZ,0053,73420,73103,Drumettaz-Clarafond,73,,,731030000C3456,,,33,57.01,78,,,,,,,,2,2,Appartement,54,3,,,,,,5.910304,45.662921
2019-1077043,2019-02-22,000001,Vente,82700,,,LE GRAND PRE,B081,73420,73103,Drumettaz-Clarafond,73,,,731030000A2335,,,,,,,,,,,,,0,,,,,S,sols,,,9,5.939422,45.672227
2019-1077043,2019-02-22,000001,Vente,82700,,,LE GRAND PRE,B081,73420,73103,Drumettaz-Clarafond,73,,,731030000A2356,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,402,5.939728,45.672265
2019-1077062,2019-02-13,000001,Vente,242200,116,,IMP DU CHATEAU,0102,73420,73103,Drumettaz-Clarafond,73,,,731030000B3094,,,4,63,7,,,,,,,,2,2,Appartement,63,3,,,,,,5.933618,45.659751
2019-1077070,2019-02-22,000001,Vente,102300,,,LE GRAND PRE,B081,73420,73103,Drumettaz-Clarafond,73,,,731030000A2357,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,503,5.939664,45.672167
2019-1077079,2019-02-20,000001,Vente,693000,,,ROMANES,B164,73420,73103,Drumettaz-Clarafond,73,,,731030000C4755,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,212,5.917181,45.671942
2019-1077079,2019-02-20,000001,Vente,693000,,,ROMANES,B164,73420,73103,Drumettaz-Clarafond,73,,,731030000C4756,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,407,5.91739,45.671987
2019-1077079,2019-02-20,000001,Vente,693000,,,ROMANES,B164,73420,73103,Drumettaz-Clarafond,73,,,731030000C4757,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,94,5.916984,45.67191
2019-1077079,2019-02-20,000001,Vente,693000,,,ROMANES,B164,73420,73103,Drumettaz-Clarafond,73,,,731030000C4758,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,146,5.917067,45.671935
2019-1077079,2019-02-20,000001,Vente,693000,,,ROMANES,B164,73420,73103,Drumettaz-Clarafond,73,,,731030000C4759,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,216,5.916874,45.671904
2019-1077128,2019-03-06,000001,Vente,309000,,,LA DRUMETTAZ,B062,73420,73103,Drumettaz-Clarafond,73,,,731030000A2354,,,,,,,,,,,,,0,,,,,T,terres,,,414,5.93986,45.667382
2019-1077129,2019-03-06,000002,Vente,349500,,,LA DRUMETTAZ,B062,73420,73103,Drumettaz-Clarafond,73,,,731030000A2355,,,,,,,,,,,,,0,,,,,T,terres,,,640,5.940179,45.667367
2019-1077155,2019-03-06,000001,Vente,309000,,,LA DRUMETTAZ,B062,73420,73103,Drumettaz-Clarafond,73,,,731030000A2346,,,,,,,,,,,,,0,,,,,T,terres,,,2,5.939508,45.667422
2019-1077155,2019-03-06,000001,Vente,309000,,,LA DRUMETTAZ,B062,73420,73103,Drumettaz-Clarafond,73,,,731030000A2353,,,,,,,,,,,,,0,,,,,T,terres,,,502,5.939615,45.667349
2019-1077276,2019-01-11,000002,Echange,3450,1204,,RTE DE MISURY,0190,73420,73103,Drumettaz-Clarafond,73,,,731030000B3199,,,,,,,,,,,,,0,,,,,S,sols,,,23,5.931634,45.665063
2019-1077314,2019-03-28,000001,Vente,450000,,,LE GRAND PRE,B081,73420,73103,Drumettaz-Clarafond,73,,,731030000C1424,,,,,,,,,,,,,0,,,,,P,prés,,,230,,
2019-1077314,2019-03-28,000001,Vente,450000,,,LE GRAND PRE,B081,73420,73103,Drumettaz-Clarafond,73,,,731030000C1425,,,,,,,,,,,,,0,,,,,P,prés,,,115,,
2019-1077314,2019-03-28,000001,Vente,450000,,,LE GRAND PRE,B081,73420,73103,Drumettaz-Clarafond,73,,,731030000C1426,,,,,,,,,,,,,0,,,,,T,terres,,,115,,
2019-1077314,2019-03-28,000001,Vente,450000,315,,RTE DES TERRAILLERS,0295,73420,73103,Drumettaz-Clarafond,73,,,731030000C1427,,,,,,,,,,,,,0,1,Maison,122,5,S,sols,,,770,,
2019-1077314,2019-03-28,000001,Vente,450000,,,LE GRAND PRE,B081,73420,73103,Drumettaz-Clarafond,73,,,731030000C1428,,,,,,,,,,,,,0,,,,,P,prés,,,780,,
2019-1077353,2019-03-29,000001,Vente,234000,5733,F,ALL DU VERGER,0309,73420,73103,Drumettaz-Clarafond,73,,,731030000C4107,,,59,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.919933,45.658841
2019-1077353,2019-03-29,000001,Vente,234000,5733,F,ALL DU VERGER,0309,73420,73103,Drumettaz-Clarafond,73,,,731030000C4107,,,7,,,,,,,,,,1,2,Appartement,70,3,,,,,,5.919933,45.658841
2019-1077360,2019-03-27,000001,Vente,225000,30,,PAS DU PONT,0225,73420,73103,Drumettaz-Clarafond,73,,,731030000C4164,,,34,,47,,,,,,,,2,2,Appartement,69,3,,,,,,5.922341,45.659754
2019-1077363,2019-03-27,000001,Vente,500,,,CLARAFOND,B034,73420,73103,Drumettaz-Clarafond,73,,,731030000B0659,,,,,,,,,,,,,0,,,,,P,prés,,,446,5.944668,45.663298
2019-1077441,2019-03-18,000001,Vente,900,,,AU CORES,B048,73420,73103,Drumettaz-Clarafond,73,,,731030000C0379,,,,,,,,,,,,,0,,,,,T,terres,,,60,5.911688,45.662762
2019-1077443,2019-03-13,000001,Vente,139000,953,,RTE DE DRUMETTAZ,0053,73420,73103,Drumettaz-Clarafond,73,,,731030000C3456,,,15,56,60,,,,,,,,2,2,Appartement,54,2,,,,,,5.910304,45.662921
2019-1077487,2019-03-29,000001,Vente,320000,48,,IMP DES LAVANDIERES,0109,73420,73103,Drumettaz-Clarafond,73,,,731030000B3126,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,252,5.941458,45.652922
2019-1077490,2019-03-27,000001,Vente,255880,28,,CHE DU FIOLAGE,0041,73420,73103,Drumettaz-Clarafond,73,,,731030000C4147,,,101,,12,83.35,14,,,,,,3,2,Appartement,83,4,,,,,,5.916716,45.659012
2019-1077520,2019-04-09,000001,Vente,327575,,,VIGNOBLE DE CLARAFOND,B187,73420,73103,Drumettaz-Clarafond,73,,,731030000B2069,,,,,,,,,,,,,0,,,,,VI,vignes,,,783,5.940303,45.664657
2019-1077520,2019-04-09,000001,Vente,327575,,,VIGNOBLE DE CLARAFOND,B187,73420,73103,Drumettaz-Clarafond,73,,,731030000B2070,,,,,,,,,,,,,0,,,,,VI,vignes,,,10,5.94029,45.664498
2019-1077520,2019-04-09,000001,Vente,327575,,,VIGNOBLE DE CLARAFOND,B187,73420,73103,Drumettaz-Clarafond,73,,,731030000B2072,,,,,,,,,,,,,0,,,,,P,prés,,,67,5.940407,45.664703
2019-1077520,2019-04-09,000001,Vente,327575,462,,RTE DE LA CHARITINE,0028,73420,73103,Drumettaz-Clarafond,73,,,731030000B2773,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,886,5.940112,45.664944
2019-1077520,2019-04-09,000001,Vente,327575,,,VIGNOBLE DE CLARAFOND,B187,73420,73103,Drumettaz-Clarafond,73,,,731030000B2777,,,,,,,,,,,,,0,,,,,S,sols,,,113,5.940276,45.664888
2019-1077565,2019-03-29,000001,Vente,250000,,,LE GOLF,B077,73420,73103,Drumettaz-Clarafond,73,,,731030000C1544,,,,,,,,,,,,,0,,,,,S,sols,,,58,5.908573,45.664579
2019-1077565,2019-03-29,000001,Vente,250000,399,,ALL DU TILLET,0299,73420,73103,Drumettaz-Clarafond,73,,,731030000C1546,,,,,,,,,,,,,0,1,Maison,84,5,S,sols,,,375,5.908523,45.664491
2019-1077565,2019-03-29,000001,Vente,250000,399,,ALL DU TILLET,0299,73420,73103,Drumettaz-Clarafond,73,,,731030000C1546,,,,,,,,,,,,,0,1,Maison,84,5,P,prés,,,325,5.908523,45.664491
2019-1077565,2019-03-29,000001,Vente,250000,,,LE GOLF,B077,73420,73103,Drumettaz-Clarafond,73,,,731030000C2959,,,,,,,,,,,,,0,,,,,P,prés,,,267,5.908486,45.664608
2019-1077565,2019-03-29,000001,Vente,250000,,,LE GOLF,B077,73420,73103,Drumettaz-Clarafond,73,,,731030000C2961,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,25,5.908368,45.664572
2019-1077579,2019-04-08,000001,Vente,280350,219,,CHE DE LA PLANTEE,0110,73420,73103,Drumettaz-Clarafond,73,,,731030000C4303,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,256,5.921866,45.664057
2019-1077579,2019-04-08,000001,Vente,280350,,,CHE DE LA PLANTEE,0110,73420,73103,Drumettaz-Clarafond,73,,,731030000C4305,,,,,,,,,,,,,0,,,,,S,sols,,,38,5.921702,45.664011
2019-1077717,2019-04-17,000001,Vente,373775,110,,ALL DE SILLIEN,0280,73420,73103,Drumettaz-Clarafond,73,,,731030000B2121,,,,,,,,,,,,,0,1,Maison,123,5,S,sols,,,849,5.936195,45.659414
2019-1077829,2019-04-30,000001,Vente,180000,300,,RTE DE SERARGES,0275,73420,73103,Drumettaz-Clarafond,73,,,731030000B1110,,,,,,,,,,,,,0,1,Maison,148,6,P,prés,,,775,5.941013,45.653602
2019-1077829,2019-04-30,000001,Vente,180000,300,,RTE DE SERARGES,0275,73420,73103,Drumettaz-Clarafond,73,,,731030000B1110,,,,,,,,,,,,,0,1,Maison,148,6,S,sols,,,500,5.941013,45.653602
2019-1077829,2019-04-30,000001,Vente,180000,,,SERARGES,B169,73420,73103,Drumettaz-Clarafond,73,,,731030000B1111,,,,,,,,,,,,,0,,,,,T,terres,,,555,5.941274,45.653469
2019-1077879,2019-05-14,000001,Vente,75120,953,,RTE DE DRUMETTAZ,0053,73420,73103,Drumettaz-Clarafond,73,,,731030000C3456,,,11,28.11,56,,,,,,,,2,2,Appartement,27,1,,,,,,5.910304,45.662921
2019-1077953,2019-04-29,000001,Vente,255420,26,,RTE DE SERARGES,0275,73420,73103,Drumettaz-Clarafond,73,,,731030000B2499,,,19,,23,63,44,,,,,,3,2,Appartement,67,3,,,,,,5.939006,45.654436
2019-1078168,2019-05-20,000001,Vente,450720,105,,CHE DES MASSANTS,0185,73420,73103,Drumettaz-Clarafond,73,,,731030000A0635,,,,,,,,,,,,,0,1,Maison,157,5,S,sols,,,295,5.942542,45.673074
2019-1078168,2019-05-20,000001,Vente,450720,,,FRESENEX,B075,73420,73103,Drumettaz-Clarafond,73,,,731030000A0636,,,,,,,,,,,,,0,,,,,S,sols,,,84,5.942406,45.67298
2019-1078189,2019-05-16,000001,Vente,390000,69,B,CHE DU CORES,0040,73420,73103,Drumettaz-Clarafond,73,,,731030000C4436,,,4,,5,,6,,7,,,,4,4,Local industriel. commercial ou assimilé,85,0,,,,,,5.910623,45.664107
2019-1078189,2019-05-16,000001,Vente,390000,69,B,CHE DU CORES,0040,73420,73103,Drumettaz-Clarafond,73,,,731030000C4436,,,3,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,150,0,,,,,,5.910623,45.664107
2019-1078307,2019-06-04,000001,Vente en l'état futur d'achèvement,235000,290,,CHE DU PRE VIOLET,0230,73420,73103,Drumettaz-Clarafond,73,,,731030000B3013,,,17,,26,,4,,5,,,,4,2,Appartement,69,3,,,,,,5.937695,45.657732
2019-1078470,2019-06-12,000001,Vente,124100,963,,RTE DE DRUMETTAZ,0053,73420,73103,Drumettaz-Clarafond,73,,,731030000C3218,,,58,54.6,9,,,,,,,,2,2,Appartement,54,3,,,,,,5.91021,45.662061
2019-1078493,2019-06-20,000001,Vente,245300,8,,ALL DES TREILLES,0304,73420,73103,Drumettaz-Clarafond,73,,,731030000A2159,,,6,19.9,,,,,,,,,1,3,Dépendance,,0,,,,,,5.940061,45.669607
2019-1078493,2019-06-20,000001,Vente,245300,8,,ALL DES TREILLES,0304,73420,73103,Drumettaz-Clarafond,73,,,731030000A2159,,,2,69.24,,,,,,,,,1,2,Appartement,69,3,,,,,,5.940061,45.669607
2019-1078508,2019-06-14,000001,Vente,245700,111,,IMP DU CHATEAU,0102,73420,73103,Drumettaz-Clarafond,73,,,731030000B2962,,,5,60.38,6,,,,,,,,2,2,Appartement,63,3,,,,,,5.933023,45.659937
2019-1078611,2019-06-28,000001,Vente,280400,130,,CHE DE LACHAT,0155,73420,73103,Drumettaz-Clarafond,73,,,731030000C4152,,,15,65.99,16,,17,,18,,,,4,2,Appartement,73,3,,,,,,5.911569,45.649109
2019-1078698,2019-06-20,000001,Vente,215000,183,,CHEM DES TEPPES,0293,73420,73103,Drumettaz-Clarafond,73,,,731030000C2600,,,63,,64,,,,,,,,2,4,Local industriel. commercial ou assimilé,106,0,,,,,,5.910516,45.660347
2019-1078711,2019-07-09,000001,Vente,277650,150,,CHEM DE LA CHAMBOTTE,0025,73420,73103,Drumettaz-Clarafond,73,,,731030000C1798,,,11,,15,70.1,39,,,,,,3,2,Appartement,75,3,,,,,,5.91979,45.673162
2019-1078803,2019-07-05,000001,Vente,239500,146,,IMP DU CHATEAU,0102,73420,73103,Drumettaz-Clarafond,73,,,731030000B2914,,,5,61.02,,,,,,,,,1,2,Appartement,63,3,,,,,,5.933721,45.660119
2019-1078803,2019-07-05,000001,Vente,239500,146,,IMP DU CHATEAU,0102,73420,73103,Drumettaz-Clarafond,73,,,731030000B2932,,,6,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.933414,45.659944
2019-1078810,2019-07-08,000001,Vente,200000,,,AU CORES,B048,73420,73103,Drumettaz-Clarafond,73,,,731030000C3816,,,,,,,,,,,,,0,,,,,S,sols,,,93,5.912479,45.664582
2019-1078810,2019-07-08,000001,Vente,200000,219,,CHE DE CRUET,0047,73420,73103,Drumettaz-Clarafond,73,,,731030000C4108,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,150,0,S,sols,,,104,5.912419,45.664612
2019-1078907,2019-07-30,000001,Vente,642000,60,,ALL DES PAPILLONS,0218,73420,73103,Drumettaz-Clarafond,73,,,731030000A2301,,,,,,,,,,,,,0,1,Maison,156,5,J,jardins,,,681,5.940762,45.671647
2019-1078907,2019-07-30,000001,Vente,642000,60,,ALL DES PAPILLONS,0218,73420,73103,Drumettaz-Clarafond,73,,,731030000A2301,,,,,,,,,,,,,0,1,Maison,156,5,S,sols,,,500,5.940762,45.671647
2019-1078934,2019-06-28,000001,Vente,160000,963,,RTE DE DRUMETTAZ,0053,73420,73103,Drumettaz-Clarafond,73,,,731030000C3218,,,39,,88,55.89,,,,,,,2,2,Appartement,54,3,,,,,,5.91021,45.662061
2019-1079012,2019-07-25,000001,Vente,274250,24,,RTE DE SERARGES,0275,73420,73103,Drumettaz-Clarafond,73,,,731030000B2499,,,12,,17,,37,,,,,,3,2,Appartement,95,4,,,,,,5.939006,45.654436
2019-1079038,2019-08-06,000001,Vente,55000,516,,RTE DE DRUMETTAZ,0053,73420,73103,Drumettaz-Clarafond,73,,,731030000C2983,,4,,,,,,,,,,,0,,,,,,,,,,5.914902,45.661617
2019-1079248,2019-07-30,000001,Vente,610000,,,MISURY,B103,73420,73103,Drumettaz-Clarafond,73,,,731030000B0172,,,,,,,,,,,,,0,,,,,P,prés,,,1615,5.933564,45.666153
2019-1079248,2019-07-30,000001,Vente,610000,30,,CHEM DU CHAMP PERROU,0038,73420,73103,Drumettaz-Clarafond,73,,,731030000B0173,,,,,,,,,,,,,0,1,Maison,158,8,S,sols,,,360,5.93364,45.66643
2019-1079248,2019-07-30,000001,Vente,610000,30,,CHEM DU CHAMP PERROU,0038,73420,73103,Drumettaz-Clarafond,73,,,731030000B0173,,,,,,,,,,,,,0,1,Maison,158,8,P,prés,,,1300,5.93364,45.66643
2019-1079248,2019-07-30,000001,Vente,610000,,,MISURY,B103,73420,73103,Drumettaz-Clarafond,73,,,731030000B2074,,,,,,,,,,,,,0,,,,,P,prés,,,1327,5.93385,45.666133
2019-1079252,2019-08-22,000002,Vente,70000,51,,ALL DES PETAVINS,0222,73420,73103,Drumettaz-Clarafond,73,,,731030000C4467,,,,,,,,,,,,,0,1,Maison,128,5,S,sols,,,724,5.917456,45.661864
2019-1079276,2019-08-05,000002,Vente,92410,,,LACHAT,B093,73420,73103,Drumettaz-Clarafond,73,,,731030000C0777,,,,,,,,,,,,,0,,,,,T,terres,,,1790,5.915817,45.649491
2019-1079276,2019-08-05,000002,Vente,92410,,,LACHAT,B093,73420,73103,Drumettaz-Clarafond,73,,,731030000C0778,,,,,,,,,,,,,0,,,,,P,prés,,,620,5.915631,45.64967
2019-1079276,2019-08-05,000002,Vente,92410,,,LACHAT,B093,73420,73103,Drumettaz-Clarafond,73,,,731030000C4725,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,586,5.914954,45.649731
2019-1079276,2019-08-05,000002,Vente,92410,,,LACHAT,B093,73420,73103,Drumettaz-Clarafond,73,,,731030000C4727,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1604,5.914953,45.649616
2019-1079276,2019-08-05,000002,Vente,92410,,,LACHAT,B093,73420,73103,Drumettaz-Clarafond,73,,,731030000C4728,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,594,5.914308,45.649566
2019-1079282,2019-08-01,000001,Vente,58000,,,VIGNE DERRIERE,B185,73420,73103,Drumettaz-Clarafond,73,,,731030000C0127,,,,,,,,,,,,,0,,,,,VI,vignes,,,395,,
2019-1079372,2019-08-22,000001,Vente,250000,170,,CHE DU PRE VIOLET,0230,73420,73103,Drumettaz-Clarafond,73,,,731030000B3018,,,22,,3,,58,79,,,,,3,2,Appartement,79,3,,,,,,5.937038,45.657797
2019-1079416,2019-09-03,000001,Vente,431800,,,CHEZ DUPUIS,B032,73420,73103,Drumettaz-Clarafond,73,,,731030000C2800,,,,,,,,,,,,,0,,,,,P,prés,,,221,5.915542,45.659896
2019-1079416,2019-09-03,000001,Vente,431800,121,,CHE DU FIOLAGE,0041,73420,73103,Drumettaz-Clarafond,73,,,731030000C4505,,,,,,,,,,,,,0,1,Maison,120,6,J,jardins,,,668,5.915605,45.659784
2019-1079416,2019-09-03,000001,Vente,431800,121,,CHE DU FIOLAGE,0041,73420,73103,Drumettaz-Clarafond,73,,,731030000C4505,,,,,,,,,,,,,0,1,Maison,120,6,S,sols,,,500,5.915605,45.659784
2019-1079420,2019-09-03,000001,Vente,284250,5733,F,ALL DU VERGER,0309,73420,73103,Drumettaz-Clarafond,73,,,731030000C4107,,,15,,,,,,,,,,1,2,Appartement,87,4,,,,,,5.919933,45.658841
2019-1079467,2019-09-09,000001,Vente,223700,5733,F,ALL DU VERGER,0309,73420,73103,Drumettaz-Clarafond,73,,,731030000C4107,,,69,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.919933,45.658841
2019-1079467,2019-09-09,000001,Vente,223700,5733,F,ALL DU VERGER,0309,73420,73103,Drumettaz-Clarafond,73,,,731030000C4107,,,11,65,,,,,,,,,1,2,Appartement,69,3,,,,,,5.919933,45.658841
2019-1079509,2019-09-17,000002,Vente,13000,,,SERARGES,B169,73420,73103,Drumettaz-Clarafond,73,,,731030000B3207,,,,,,,,,,,,,0,,,,,P,prés,,,255,5.942558,45.651567
2019-1079543,2019-09-05,000001,Vente,76100,963,,RTE DE DRUMETTAZ,0053,73420,73103,Drumettaz-Clarafond,73,,,731030000C3218,,,26,,75,28.78,,,,,,,2,2,Appartement,27,1,,,,,,5.91021,45.662061
2019-1079751,2019-09-06,000001,Vente,254700,28,,ALL DES TREILLES,0304,73420,73103,Drumettaz-Clarafond,73,,,731030000A2186,,,1,,,,,,,,,,1,2,Appartement,69,4,,,,,,5.940688,45.669126
2019-1079751,2019-09-06,000001,Vente,254700,28,,ALL DES TREILLES,0304,73420,73103,Drumettaz-Clarafond,73,,,731030000A2186,,,7,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.940688,45.669126
2019-1079764,2019-09-02,000001,Vente,75000,,,LA DRUMETTAZ,B062,73420,73103,Drumettaz-Clarafond,73,,,731030000B3203,,,,,,,,,,,,,0,,,,,P,prés,,,574,5.93973,45.666512
2019-1079781,2019-09-03,000001,Vente,304560,103,,CHE DE LACHAT,0155,73420,73103,Drumettaz-Clarafond,73,,,731030000C4476,,,2,106.33,,,,,,,,,1,2,Appartement,101,4,,,,,,5.911448,45.64978
2019-1079964,2019-09-23,000001,Vente,136710,,,LA TROPE,B180,73420,73103,Drumettaz-Clarafond,73,,,731030000A0660,,,,,,,,,,,,,0,,,,,T,terres,,,515,5.938463,45.673001
2019-1079964,2019-09-23,000001,Vente,136710,,,LA FONTANETTE,B073,73420,73103,Drumettaz-Clarafond,73,,,731030000A1692,,,,,,,,,,,,,0,,,,,T,terres,,,1438,5.938359,45.671579
2019-1080005,2019-09-27,000001,Vente,799000,344,,RTE DE LA CARNALAZ,0024,73420,73103,Drumettaz-Clarafond,73,,,731030000B1000,,,,,,,,,,,,,0,1,Maison,141,6,S,sols,,,100,5.942185,45.656155
2019-1080005,2019-09-27,000001,Vente,799000,344,,RTE DE LA CARNALAZ,0024,73420,73103,Drumettaz-Clarafond,73,,,731030000B1000,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,15,0,S,sols,,,100,5.942185,45.656155
2019-1080005,2019-09-27,000001,Vente,799000,,,LA CARNALAZ,B023,73420,73103,Drumettaz-Clarafond,73,,,731030000B1001,,,,,,,,,,,,,0,,,,,S,sols,,,45,5.942094,45.656152
2019-1080005,2019-09-27,000001,Vente,799000,,,LA CARNALAZ,B023,73420,73103,Drumettaz-Clarafond,73,,,731030000B1548,,,,,,,,,,,,,0,,,,,P,prés,,,702,5.941965,45.656147
2019-1080005,2019-09-27,000001,Vente,799000,,,LA CARNALAZ,B023,73420,73103,Drumettaz-Clarafond,73,,,731030000B1777,,,,,,,,,,,,,0,,,,,P,prés,,,1346,5.942154,45.656183
2019-1080005,2019-09-27,000001,Vente,799000,,,LA CARNALAZ,B023,73420,73103,Drumettaz-Clarafond,73,,,731030000B1779,,,,,,,,,,,,,0,,,,,P,prés,,,833,,
2019-1080005,2019-09-27,000001,Vente,799000,,,LA CARNALAZ,B023,73420,73103,Drumettaz-Clarafond,73,,,731030000B1779,,,,,,,,,,,,,0,,,,,P,prés,,,833,,
2019-1080032,2019-07-31,000002,Echange,105,,,LA CARNALAZ,B023,73420,73103,Drumettaz-Clarafond,73,,,731030000C4679,,,,,,,,,,,,,0,,,,,S,sols,,,7,5.920846,45.664405
2019-1080033,2019-07-31,000003,Echange,495,,,LA PLANTEE,B123,73420,73103,Drumettaz-Clarafond,73,,,731030000C4676,,,,,,,,,,,,,0,,,,,S,sols,,,10,5.921136,45.664419
2019-1080033,2019-07-31,000003,Echange,495,,,LA PLANTEE,B123,73420,73103,Drumettaz-Clarafond,73,,,731030000C4678,,,,,,,,,,,,,0,,,,,S,sols,,,23,5.921179,45.664423
2019-1080035,2019-09-17,000001,Vente,257900,116,,IMP DU CHATEAU,0102,73420,73103,Drumettaz-Clarafond,73,,,731030000B3094,,,5,60.21,6,,,,,,,,2,2,Appartement,60,3,,,,,,5.933618,45.659751
2019-1080084,2019-09-19,000001,Vente,297760,176,,IMP DU CHATEAU,0102,73420,73103,Drumettaz-Clarafond,73,,,731030000B2904,,,2,79.78,,,,,,,,,1,2,Appartement,84,4,,,,,,5.933771,45.660372
2019-1080084,2019-09-19,000001,Vente,297760,146,,IMP DU CHATEAU,0102,73420,73103,Drumettaz-Clarafond,73,,,731030000B2909,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.933546,45.660212
2019-1080107,2019-09-20,000002,Vente,95000,,,CLARAFOND,B034,73420,73103,Drumettaz-Clarafond,73,,,731030000B3228,,,,,,,,,,,,,0,,,,,S,sols,,,189,5.94421,45.662495
2019-1080107,2019-09-20,000002,Vente,95000,,,CLARAFOND,B034,73420,73103,Drumettaz-Clarafond,73,,,731030000B3229,,,,,,,,,,,,,0,,,,,S,sols,,,286,5.944172,45.66234
2019-1080282,2019-10-07,000001,Vente,252800,300,,MTE DU MOLLARD,0200,73420,73103,Drumettaz-Clarafond,73,,,731030000C1207,,,109,65.44,,,,,,,,,1,2,Appartement,65,3,,,,,,5.923879,45.660002
2019-1080282,2019-10-07,000001,Vente,252800,300,,MTE DU MOLLARD,0200,73420,73103,Drumettaz-Clarafond,73,,,731030000C1207,,,103,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.923879,45.660002
2019-1080282,2019-10-07,000001,Vente,252800,300,,MTE DU MOLLARD,0200,73420,73103,Drumettaz-Clarafond,73,,,731030000C1207,,,533,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.923879,45.660002
2019-1080282,2019-10-07,000001,Vente,252800,300,,MTE DU MOLLARD,0200,73420,73103,Drumettaz-Clarafond,73,,,731030000C1207,,,104,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.923879,45.660002
2019-1080283,2019-10-07,000001,Vente,235000,300,,MTE DU MOLLARD,0200,73420,73103,Drumettaz-Clarafond,73,,,731030000C1207,,,105,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.923879,45.660002