id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-309079,2019-03-19,000001,Vente,210570,10,,CHE DE LA BUISSETTE,0120,26750,26319,Saint-Michel-sur-Savasse,26,,,263190000E0271,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,986,5.124402,45.145715
2019-309145,2019-03-29,000001,Vente,300000,290,,COTE MARECHALE,B012,26750,26319,Saint-Michel-sur-Savasse,26,,,263190000A1127,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,1105,5.119401,45.147058
2019-312788,2019-08-27,000001,Vente,87920,650,,RUE DE LA PATACHE,0232,26750,26319,Saint-Michel-sur-Savasse,26,,,263190000A0946,,,,,,,,,,,,,0,1,Maison,44,3,S,sols,,,239,5.123012,45.14556
2019-313698,2019-10-11,000001,Vente,75000,615,,RUE DE LA PATACHE,0232,26750,26319,Saint-Michel-sur-Savasse,26,,,263190000A0307,,,,,,,,,,,,,0,1,Maison,96,3,S,sols,,,395,5.122338,45.14566
2019-313727,2019-09-18,000001,Vente,64300,,,LES BELLES,B003,26750,26319,Saint-Michel-sur-Savasse,26,,,263190000C0310,,,,,,,,,,,,,0,,,,,T,terres,,,16,5.124323,45.146763
2019-313727,2019-09-18,000001,Vente,64300,,,LES BELLES,B003,26750,26319,Saint-Michel-sur-Savasse,26,,,263190000C0311,,,,,,,,,,,,,0,,,,,T,terres,,,191,5.12443,45.14675
2019-313727,2019-09-18,000001,Vente,64300,2,,RUE DU CLOS MARIE,0140,26750,26319,Saint-Michel-sur-Savasse,26,,,263190000C0324,,,,,,,,,,,,,0,1,Maison,93,2,S,sols,,,307,5.124216,45.146781
2019-313727,2019-09-18,000001,Vente,64300,,,LES BELLES,B003,26750,26319,Saint-Michel-sur-Savasse,26,,,263190000C0325,,,,,,,,,,,,,0,,,,,P,prés,,,127,5.124343,45.146646
2019-313732,2019-09-18,000001,Vente,48165,,,LES BELLES,B003,26750,26319,Saint-Michel-sur-Savasse,26,,,263190000C0332,,,,,,,,,,,,,0,,,,,P,prés,,,506,5.12411,45.14701
2019-313795,2019-09-20,000001,Vente,100,,,RAVANET,B025,26750,26319,Saint-Michel-sur-Savasse,26,,,263190000A0768,,,,,,,,,,,,,0,,,,,P,prés,,,18,5.11971,45.153764
2019-313795,2019-09-20,000001,Vente,100,,,RAVANET,B025,26750,26319,Saint-Michel-sur-Savasse,26,,,263190000A0770,,,,,,,,,,,,,0,,,,,P,prés,,,517,5.11922,45.153595
2019-313795,2019-09-20,000001,Vente,100,,,RAVANET,B025,26750,26319,Saint-Michel-sur-Savasse,26,,,263190000A0772,,,,,,,,,,,,,0,,,,,P,prés,,,7,5.1189,45.153853
2019-313795,2019-09-20,000001,Vente,100,,,RAVANET,B025,26750,26319,Saint-Michel-sur-Savasse,26,,,263190000A0776,,,,,,,,,,,,,0,,,,,P,prés,,,493,5.118579,45.154298
2019-313795,2019-09-20,000001,Vente,100,,,RAVANET,B025,26750,26319,Saint-Michel-sur-Savasse,26,,,263190000A1143,,,,,,,,,,,,,0,,,,,S,sols,,,939,5.119459,45.150997
2019-313795,2019-09-20,000001,Vente,100,,,RAVANET,B025,26750,26319,Saint-Michel-sur-Savasse,26,,,263190000A0784,,,,,,,,,,,,,0,,,,,S,sols,,,125,5.119257,45.153817
2019-313795,2019-09-20,000001,Vente,100,,,RAVANET,B025,26750,26319,Saint-Michel-sur-Savasse,26,,,263190000A0785,,,,,,,,,,,,,0,,,,,S,sols,,,234,5.118289,45.153951
2019-313795,2019-09-20,000001,Vente,100,,,RAVANET,B025,26750,26319,Saint-Michel-sur-Savasse,26,,,263190000A1142,,,,,,,,,,,,,0,,,,,S,sols,,,188,5.12174,45.151084
2019-313868,2019-10-11,000001,Vente,65000,6,,RUE DU CLOS MARIE,0140,26750,26319,Saint-Michel-sur-Savasse,26,,,263190000C0315,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,618,5.124551,45.147057
2019-313868,2019-10-11,000001,Vente,65000,,,LES BELLES,B003,26750,26319,Saint-Michel-sur-Savasse,26,,,263190000C0329,,,,,,,,,,,,,0,,,,,P,prés,,,37,5.124421,45.147043
2019-315557,2019-11-20,000001,Vente,346000,,,CROIX DE COMBES,B014,26750,26319,Saint-Michel-sur-Savasse,26,,,263190000F0229,,,,,,,,,,,,,0,,,,,T,terres,,,10910,5.129687,45.127411
2019-315557,2019-11-20,000001,Vente,346000,,,TRUCHET,B030,26750,26319,Saint-Michel-sur-Savasse,26,,,263190000F0274,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,960,5.130442,45.126285
2019-315557,2019-11-20,000001,Vente,346000,,,TRUCHET,B030,26750,26319,Saint-Michel-sur-Savasse,26,,,263190000F0275,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,11380,5.13071,45.126702
2019-315557,2019-11-20,000001,Vente,346000,360,,CHE GABRIEL,0174,26750,26319,Saint-Michel-sur-Savasse,26,,,263190000F0276,,,,,,,,,,,,,0,1,Maison,150,3,S,sols,,,700,5.130725,45.127306
2019-315557,2019-11-20,000001,Vente,346000,,,TRUCHET,B030,26750,26319,Saint-Michel-sur-Savasse,26,,,263190000F0453,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,2284,5.130685,45.127181
2019-315557,2019-11-20,000001,Vente,346000,,,CROIX DE COMBES,B014,26750,26319,Saint-Michel-sur-Savasse,26,,,263190000F0849,,,,,,,,,,,,,0,,,,,P,prés,,,2940,5.130154,45.127303
2019-315557,2019-11-20,000001,Vente,346000,,,CROIX DE COMBES,B014,26750,26319,Saint-Michel-sur-Savasse,26,,,263190000F0849,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1472,5.130154,45.127303
2019-316717,2019-12-23,000001,Vente,215000,1750,,RTE DE Z AIN,0280,26750,26319,Saint-Michel-sur-Savasse,26,,,263190000F0088,,,,,,,,,,,,,0,1,Maison,136,4,S,sols,,,855,5.122359,45.124593
2019-316717,2019-12-23,000001,Vente,215000,1750,,RTE DE Z AIN,0280,26750,26319,Saint-Michel-sur-Savasse,26,,,263190000F0088,,,,,,,,,,,,,0,1,Maison,93,5,S,sols,,,855,5.122359,45.124593
2019-316717,2019-12-23,000001,Vente,215000,,,GUERT,B019,26750,26319,Saint-Michel-sur-Savasse,26,,,263190000F0838,,,,,,,,,,,,,0,,,,,T,terres,,,6523,5.122632,45.12562
2019-316717,2019-12-23,000001,Vente,215000,,,GUERT,B019,26750,26319,Saint-Michel-sur-Savasse,26,,,263190000F0839,,,,,,,,,,,,,0,,,,,T,terres,,,444,5.122802,45.125625
2019-316717,2019-12-23,000001,Vente,215000,,,GUERT,B019,26750,26319,Saint-Michel-sur-Savasse,26,,,263190000F0840,,,,,,,,,,,,,0,,,,,T,terres,,,6016,5.122921,45.12521
2019-316717,2019-12-23,000001,Vente,215000,,,GUERT,B019,26750,26319,Saint-Michel-sur-Savasse,26,,,263190000F0841,,,,,,,,,,,,,0,,,,,T,terres,,,1837,5.122367,45.124667
2019-317050,2019-12-30,000001,Vente,476600,,,CROIX DE COMBES,B014,26750,26319,Saint-Michel-sur-Savasse,26,,,263190000F0219,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1400,5.124785,45.128371
2019-317050,2019-12-30,000001,Vente,476600,,,CROIX DE COMBES,B014,26750,26319,Saint-Michel-sur-Savasse,26,,,263190000F0219,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,650,5.124785,45.128371
2019-317050,2019-12-30,000001,Vente,476600,355,,CHE DU LUTHIER,0210,26750,26319,Saint-Michel-sur-Savasse,26,,,263190000F0222,,,,,,,,,,,,,0,1,Maison,178,5,S,sols,,,900,5.126384,45.12916
2019-317050,2019-12-30,000001,Vente,476600,355,,CHE DU LUTHIER,0210,26750,26319,Saint-Michel-sur-Savasse,26,,,263190000F0222,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,900,5.126384,45.12916
2019-317050,2019-12-30,000001,Vente,476600,,,CROIX DE COMBES,B014,26750,26319,Saint-Michel-sur-Savasse,26,,,263190000F0224,,,,,,,,,,,,,0,,,,,P,prés,,,810,5.12653,45.128557
2019-317050,2019-12-30,000001,Vente,476600,,,CROIX DE COMBES,B014,26750,26319,Saint-Michel-sur-Savasse,26,,,263190000F0225,,,,,,,,,,,,,0,,,,,P,prés,,,1760,5.126998,45.128378
2019-317050,2019-12-30,000001,Vente,476600,,,CROIX DE COMBES,B014,26750,26319,Saint-Michel-sur-Savasse,26,,,263190000F0235,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3370,5.124844,45.127183
2019-317050,2019-12-30,000001,Vente,476600,,,CROIX DE COMBES,B014,26750,26319,Saint-Michel-sur-Savasse,26,,,263190000F0236,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1265,5.124908,45.126988
2019-317050,2019-12-30,000001,Vente,476600,,,CROIX DE COMBES,B014,26750,26319,Saint-Michel-sur-Savasse,26,,,263190000F0238,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1970,5.125115,45.126876
2019-317050,2019-12-30,000001,Vente,476600,,,CROIX DE COMBES,B014,26750,26319,Saint-Michel-sur-Savasse,26,,,263190000F0239,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3450,5.12533,45.126732
2019-317050,2019-12-30,000001,Vente,476600,,,CROIX DE COMBES,B014,26750,26319,Saint-Michel-sur-Savasse,26,,,263190000F0693,,,,,,,,,,,,,0,,,,,S,sols,,,216,5.125704,45.12913
2019-317050,2019-12-30,000001,Vente,476600,,,CROIX DE COMBES,B014,26750,26319,Saint-Michel-sur-Savasse,26,,,263190000F0696,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,915,5.126433,45.129142
2019-317050,2019-12-30,000001,Vente,476600,,,CROIX DE COMBES,B014,26750,26319,Saint-Michel-sur-Savasse,26,,,263190000F0696,,,,,,,,,,,,,0,,,,,S,sols,,,813,5.126433,45.129142
2019-317050,2019-12-30,000001,Vente,476600,,,CROIX DE COMBES,B014,26750,26319,Saint-Michel-sur-Savasse,26,,,263190000F0699,,,,,,,,,,,,,0,,,,,S,sols,,,3,5.125891,45.128857
2019-317050,2019-12-30,000001,Vente,476600,,,CROIX DE COMBES,B014,26750,26319,Saint-Michel-sur-Savasse,26,,,263190000F0701,,,,,,,,,,,,,0,,,,,S,sols,,,93,5.127908,45.129268
2019-317050,2019-12-30,000001,Vente,476600,,,CROIX DE COMBES,B014,26750,26319,Saint-Michel-sur-Savasse,26,,,263190000F0703,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,33329,5.125553,45.12795
2019-317050,2019-12-30,000001,Vente,476600,,,CROIX DE COMBES,B014,26750,26319,Saint-Michel-sur-Savasse,26,,,263190000F0703,,,,,,,,,,,,,0,,,,,T,terres,,,881,5.125553,45.12795
2019-317050,2019-12-30,000001,Vente,476600,,,CROIX DE COMBES,B014,26750,26319,Saint-Michel-sur-Savasse,26,,,263190000F0705,,,,,,,,,,,,,0,,,,,S,sols,,,1700,5.127272,45.129301
2019-317050,2019-12-30,000001,Vente,476600,,,CROIX DE COMBES,B014,26750,26319,Saint-Michel-sur-Savasse,26,,,263190000F0706,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,245,5.126361,45.128973
2019-317050,2019-12-30,000001,Vente,476600,,,CROIX DE COMBES,B014,26750,26319,Saint-Michel-sur-Savasse,26,,,263190000F0708,,,,,,,,,,,,,0,,,,,S,sols,,,61,5.126639,45.128993
2019-317050,2019-12-30,000001,Vente,476600,,,CROIX DE COMBES,B014,26750,26319,Saint-Michel-sur-Savasse,26,,,263190000F0709,,,,,,,,,,,,,0,,,,,S,sols,,,184,5.126009,45.12884
2019-317050,2019-12-30,000001,Vente,476600,,,CROIX DE COMBES,B014,26750,26319,Saint-Michel-sur-Savasse,26,,,263190000F0811,,,,,,,,,,,,,0,,,,,P,prés,,,9833,5.126938,45.126227
2019-317050,2019-12-30,000001,Vente,476600,,,CROIX DE COMBES,B014,26750,26319,Saint-Michel-sur-Savasse,26,,,263190000F0812,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,16,5.127709,45.126731
2019-317050,2019-12-30,000001,Vente,476600,,,CROIX DE COMBES,B014,26750,26319,Saint-Michel-sur-Savasse,26,,,263190000F0815,,,,,,,,,,,,,0,,,,,S,sols,,,47,5.127801,45.126805
2019-317050,2019-12-30,000001,Vente,476600,,,CROIX DE COMBES,B014,26750,26319,Saint-Michel-sur-Savasse,26,,,263190000F0816,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,7409,5.126778,45.126949
2019-317050,2019-12-30,000001,Vente,476600,,,CROIX DE COMBES,B014,26750,26319,Saint-Michel-sur-Savasse,26,,,263190000F0816,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3704,5.126778,45.126949
2019-317050,2019-12-30,000001,Vente,476600,,,CROIX DE COMBES,B014,26750,26319,Saint-Michel-sur-Savasse,26,,,263190000F0819,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1271,5.128271,45.127319
2019-317050,2019-12-30,000001,Vente,476600,,,CROIX DE COMBES,B014,26750,26319,Saint-Michel-sur-Savasse,26,,,263190000F0822,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,19100,5.127264,45.127974
2019-317050,2019-12-30,000001,Vente,476600,,,CROIX DE COMBES,B014,26750,26319,Saint-Michel-sur-Savasse,26,,,263190000F0822,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,12,5.127264,45.127974
