siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
095770624,00013,09577062400013,O,1975-01-01,NN,,,2010-03-11T08:33:36,true,4,,,,,,64800,BEUSTE,,,64119,,,,,,,,,,,,,,,,,,,2010-02-25,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
096772769,00012,09677276900012,O,1967-01-01,NN,,8130ZZ,2015-03-17T00:10:45,true,4,,18,,RUE,DES PECHEURS,64800,BEUSTE,,,64119,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,45.1A,NAF1993,N,-0.230708,43.221735,0.95,housenumber,18 Rue des Pêcheurs 64800 Beuste,64119_0049_00018,G,18 RUE DES PECHEURS,
096780838,00015,09678083800015,O,1967-01-01,12,2019,,2021-10-27T08:03:29,true,7,,63,,RUE,DE LA RIBERE,64800,BEUSTE,,,64119,,,,,,,,,,,,,,,,,,,2015-12-31,A,BIRABEN,,,BIRABEN,10.85Z,NAFRev2,O,-0.233461,43.220843,0.95,housenumber,63 Rue de la Ribère 64800 Beuste,64119_0053_00063,G,63 RUE DE LA RIBERE,
097170849,00018,09717084900018,O,,,,,,true,1,,,,,,64800,BEUSTE,,,64119,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,66.04,NAP,N,,,0,,,,,,
097273171,00013,09727317100013,O,1971-01-01,NN,,,,true,1,,,,,,64800,BEUSTE,,,64119,,,,,,,,,,,,,,,,,,,2000-10-12,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
097281141,00016,09728114100016,O,1972-01-01,NN,,4399CZ,2018-09-29T12:01:50,true,5,,,,,,64800,BEUSTE,,,64119,,,,,,,,,,,,,,,,,,,2016-04-30,F,,,,,43.99C,NAFRev2,O,,,0,,,,,,
216401190,00014,21640119000014,O,1983-03-01,03,2019,,2021-10-27T08:09:43,true,4,,,,,,64800,BEUSTE,,,64119,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
216401190,00022,21640119000022,O,1983-12-21,02,2019,,2021-10-27T08:09:43,false,4,,20,,RUE,DE LA RIBERE,64800,BEUSTE,,,64119,,,,,,,,,,,,,,,,,,,2008-01-21,A,ECOLE ELEMENTAIRE,,,,85.20Z,NAFRev2,N,-0.229207,43.21509,0.95,housenumber,20 Rue de la Ribère 64800 Beuste,64119_0053_00020,G,20 RUE DE LA RIBERE,
256403411,00018,25640341100018,O,1992-12-31,NN,,,2008-01-04T18:53:23,true,4,,,,,MAIRIE,64800,BEUSTE,,,64119,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
266401132,00011,26640113200011,O,1983-03-01,NN,,,2010-06-26T03:13:49,true,3,,,,,,64800,BEUSTE,,,64119,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
296401680,00016,29640168000016,O,1986-09-26,NN,,,2008-01-04T19:07:29,true,3,MAIRIE,18,,RUE,RIBERE,64800,BEUSTE,,,64119,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,-0.229207,43.21509,0.88,housenumber,18 Rue de la Ribère 64800 Beuste,64119_0053_00018,G,18 RUE DE LA RIBERE,
304403371,00012,30440337100012,O,1975-01-01,NN,,,2007-02-15T03:50:43,true,3,,51,,RUE,DE LA RIBERE,64800,BEUSTE,,,64119,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,70.2C,NAFRev1,N,-0.232301,43.219409,0.95,housenumber,51 Rue de la Ribère 64800 Beuste,64119_0053_00051,G,51 RUE DE LA RIBERE,
305397457,00014,30539745700014,O,1900-01-01,NN,,8130ZZ,2015-03-17T00:11:36,true,3,,18,,RUE,DES PECHEURS,64800,BEUSTE,,,64119,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12A,NAFRev2,N,-0.230708,43.221735,0.95,housenumber,18 Rue des Pêcheurs 64800 Beuste,64119_0049_00018,G,18 RUE DES PECHEURS,
307107037,00011,30710703700011,O,1900-01-01,NN,,,,false,4,,,,RUE,BARBE,64800,BEUSTE,,,64119,,,,,,,,,,,,,,,,,,,1999-06-07,F,,,,,15.1E,NAF1993,O,-0.252698,43.21539,0.56,street,Rue du Lot de Batbielles 64800 Beuste,64119_0085,G,RUE DU LOT DE BATBIELLES,
321675977,00011,32167597700011,O,1981-04-15,NN,,,2012-01-11T06:18:11,true,4,,,,,MOULIN DE LURDOS,64800,BEUSTE,,,64119,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,50.40Z,NAFRev2,N,-0.231944,43.221377,0.4,street,Rue du Moulin 64800 Beuste,64119_0046,G,RUE DU MOULIN,
322495698,00027,32249569800027,O,2012-06-06,,,,2020-03-09T08:35:45,true,4,,5,,RUE,DES PALOMBIERES,64800,BEUSTE,,,64119,,,,,,,,,,,,,,,,,,,2020-03-02,F,,,,,85.59A,NAFRev2,N,-0.229785,43.218592,0.94,housenumber,5 Rue des Palombières 64800 Beuste,64119_0048_00005,G,5 RUE DES PALOMBIERES,
322911363,00024,32291136300024,O,,,,,,true,1,,43,,RUE,DE LA RIBERE,64800,BEUSTE,,,64119,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,24.08,NAP,N,-0.231602,43.218718,0.95,housenumber,43 Rue de la Ribère 64800 Beuste,64119_0053_00043,G,43 RUE DE LA RIBERE,
323629261,00013,32362926100013,O,,NN,,,,true,1,,55,,RUE,LARIBERE,64800,BEUSTE,,,64119,,,,,,,,,,,,,,,,,,,1987-06-26,F,,,,,28.10,NAP,N,-0.232774,43.219866,0.84,housenumber,55 Rue de la Ribère 64800 Beuste,64119_0053_00055,G,55 RUE DE LA RIBERE,
324221571,00015,32422157100015,O,1982-04-01,NN,,4332AA,2015-03-17T00:17:20,true,9,,8,,RUE,DES CIMES,64800,BEUSTE,,,64119,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,43.32A,NAFRev2,N,-0.233371,43.21737,0.95,housenumber,8 Rue des Cîmes 64800 Beuste,64119_0014_00008,G,8 RUE DES CIMES,
324767623,00014,32476762300014,O,,NN,,,,true,1,,18,,RUE,DES PECHEURS,64800,BEUSTE,,,64119,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,45.1A,NAF1993,N,-0.230708,43.221735,0.95,housenumber,18 Rue des Pêcheurs 64800 Beuste,64119_0049_00018,G,18 RUE DES PECHEURS,
324829837,00016,32482983700016,O,1982-05-14,NN,,,2012-10-26T10:21:46,true,4,,55,,RUE,DE LA RIBERE,64800,BEUSTE,,,64119,,,,,,,,,,,,,,,,,,,2012-10-25,F,,,,,47.11B,NAFRev2,N,-0.232774,43.219866,0.95,housenumber,55 Rue de la Ribère 64800 Beuste,64119_0053_00055,G,55 RUE DE LA RIBERE,
325236339,00017,32523633900017,O,,,,,,true,1,,41,,RUE,DE LA RIBERE,64800,BEUSTE,,,64119,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.43,NAP,N,-0.231416,43.21855,0.95,housenumber,41 Rue de la Ribère 64800 Beuste,64119_0053_00041,G,41 RUE DE LA RIBERE,
328822341,00017,32882234100017,O,,,,,,true,1,,15,,RUE,DE LA RIBERES,64800,BEUSTE,,,64119,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,-0.22979,43.216252,0.87,housenumber,15 Rue de la Ribère 64800 Beuste,64119_0053_00015,G,15 RUE DE LA RIBERE,
329869598,00014,32986959800014,O,1984-05-07,NN,,,,true,4,,,,,MAIRIE DE BEUSTE,64800,BEUSTE,,,64119,,,,,,,,,,,,,,,,,,,2002-08-07,F,,,,,01.4A,NAF1993,N,-0.232427,43.219589,0.62,street,Rue de la Ribère 64800 Beuste,64119_0053,G,RUE DE LA RIBERE,
330807413,00043,33080741300043,O,2009-03-01,,,,2016-01-20T14:33:15,true,3,,3,,RUE,DES CHATAIGNIERS,64800,BEUSTE,,,64119,,,,,,,,,,,,,,,,,,,2015-03-19,F,,,,,46.19B,NAFRev2,N,-0.232138,43.217592,0.94,housenumber,3 Rue des Chataigniers 64800 Beuste,64119_0017_00003,G,3 RUE DES CHATAIGNIERS,
330807413,00050,33080741300050,O,2010-12-01,,,,2014-12-04T10:08:06,false,2,,3,,RUE,DES CHATAIGNIERS,64800,BEUSTE,,,64119,,,,,,,,,,,,,,,,,,,2014-11-26,F,,,,,68.31Z,NAFRev2,N,-0.232138,43.217592,0.94,housenumber,3 Rue des Chataigniers 64800 Beuste,64119_0017_00003,G,3 RUE DES CHATAIGNIERS,
340853498,00012,34085349800012,O,1987-04-01,01,2019,3109BA,2021-10-27T08:33:55,false,6,,29,,RUE,DE LA RIBERE,64800,BEUSTE,,,64119,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,31.09B,NAFRev2,N,-0.230582,43.21743,0.95,housenumber,29 Rue de la Ribère 64800 Beuste,64119_0053_00029,G,29 RUE DE LA RIBERE,
342096153,00016,34209615300016,O,,,,,,true,1,,14,,RUE,DES PECHEURRS,64800,BEUSTE,,,64119,,,,,,,,,,,,,,,,,,,1988-10-06,F,,,,,58.12,NAP,N,-0.230543,43.221065,0.87,housenumber,14 Rue des Pêcheurs 64800 Beuste,64119_0049_00014,G,14 RUE DES PECHEURS,
345281661,00016,34528166100016,O,1988-01-01,NN,,,2012-02-17T08:44:18,true,4,,13,,RUE,RIBERE,64800,BEUSTE,,,64119,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.11Z,NAFRev2,N,-0.229509,43.21575,0.88,housenumber,13 Rue de la Ribère 64800 Beuste,64119_0053_00013,G,13 RUE DE LA RIBERE,
347659401,00025,34765940100025,O,2000-11-04,NN,,,2018-12-05T04:17:49,true,3,,,,RUE,DE LA RIBERE,64800,BEUSTE,,,64119,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.232427,43.219589,0.95,street,Rue de la Ribère 64800 Beuste,64119_0053,G,RUE DE LA RIBERE,
351858055,00012,35185805500012,O,1989-08-01,NN,,,2015-05-14T03:30:56,true,3,,,,,,64800,BEUSTE,,,64119,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
352378210,00020,35237821000020,O,1993-04-01,NN,,,2006-11-25T11:12:00,true,3,,,,RUE,DES CIMES,64800,BEUSTE,,,64119,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,51.1R,NAFRev1,N,-0.234779,43.216829,0.95,street,Rue des Cîmes 64800 Beuste,64119_0014,G,RUE DES CIMES,
352968507,00017,35296850700017,O,1989-09-01,NN,,,,true,3,,4,,RUE,DES PALOMBIERES,64800,BEUSTE,,,64119,,,,,,,,,,,,,,,,,,,1994-02-25,F,,,,,70.3A,NAF1993,N,-0.22689,43.219035,0.94,housenumber,4 Rue des Palombières 64800 Beuste,64119_0048_00004,G,4 RUE DES PALOMBIERES,
353077175,00019,35307717500019,O,1990-01-11,,,,2008-11-08T00:30:31,false,4,,3,,RUE,QUARTIER BAT BIELLE,64800,BEUSTE,,,64119,,,,,,,,,,,,,,,,,,,1993-02-24,F,,,,,74.7Z,NAF1993,N,,,0,,,,,,
356000729,08755,35600072908755,O,1991-01-01,NN,,,,false,3,,,,,LE BOURG,64800,BEUSTE,,,64119,,,,,,,,,,,,,,,,,,,2003-12-31,F,AGENCE POSTALE BEUSTE,,,,64.1A,NAFRev1,N,-0.238865,43.217856,0.32,street,Lotissement le Clos Segot 64800 Beuste,64119_A001,G,LOTISSEMENT LE CLOS SEGOT,
378054308,00036,37805430800036,O,1996-07-02,NN,,,,false,3,,3,,PL,DE LA BASCULE,64800,BEUSTE,,,64119,,,,,,,,,,,,,,,,,,,1997-02-01,F,,,,,92.6C,NAF1993,N,-0.229822,43.218115,0.84,housenumber,3 Place de la Bascule 64800 Beuste,64119_0008_00003,G,3 PLACE DE LA BASCULE,
380134395,00017,38013439500017,O,1990-11-01,NN,,,2020-11-10T09:41:54,true,3,,63,,RUE,DE LA RIBERE,64800,BEUSTE,,,64119,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.11B,NAFRev2,N,-0.233461,43.220843,0.95,housenumber,63 Rue de la Ribère 64800 Beuste,64119_0053_00063,G,63 RUE DE LA RIBERE,
380765545,00013,38076554500013,O,1991-01-01,NN,,,,false,4,,43,,RUE,RIBERE,64800,BEUSTE,,,64119,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,28.3C,NAF1993,O,-0.231602,43.218718,0.88,housenumber,43 Rue de la Ribère 64800 Beuste,64119_0053_00043,G,43 RUE DE LA RIBERE,
383439049,00016,38343904900016,O,1991-09-11,NN,,,2016-08-31T03:12:02,true,3,,2,,RUE,DU MOULIN,64800,BEUSTE,,,64119,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.233055,43.220947,0.95,housenumber,2 Rue du Moulin 64800 Beuste,64119_0046_00002,G,2 RUE DU MOULIN,
383940467,00012,38394046700012,O,1991-11-14,NN,,,2013-04-24T03:25:53,true,3,,7,,PL,BASCULE,64800,BEUSTE,,,64119,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.230102,43.218363,0.79,housenumber,7 Place de la Bascule 64800 Beuste,64119_0008_00007,G,7 PLACE DE LA BASCULE,
384682381,00015,38468238100015,O,1992-01-15,NN,,,2008-01-04T22:42:16,true,3,,18,,RUE,DES PECHEURS,64800,BEUSTE,,,64119,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.230708,43.221735,0.95,housenumber,18 Rue des Pêcheurs 64800 Beuste,64119_0049_00018,G,18 RUE DES PECHEURS,
387502297,00014,38750229700014,O,1992-04-10,NN,,,2016-09-14T08:33:44,true,3,,55,,RUE,DE LA RIBERE,64800,BEUSTE,,,64119,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.232774,43.219866,0.95,housenumber,55 Rue de la Ribère 64800 Beuste,64119_0053_00055,G,55 RUE DE LA RIBERE,
387738487,00025,38773848700025,O,1992-01-01,,,,2012-02-28T16:16:36,false,2,MOULIN LURDOS,,,IMP,DE LA RIBERE,64800,BEUSTE,,,64119,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.11Z,NAFRev2,N,-0.227919,43.214467,0.83,street,Impasse de la Ribère 64800 Beuste,64119_0054,G,IMPASSE DE LA RIBERE,
388340978,00013,38834097800013,O,1986-01-01,NN,,,2006-11-25T11:52:40,true,3,,63,,RUE,DE LA RIBERE,64800,BEUSTE,,,64119,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,92.6C,NAFRev1,N,-0.233461,43.220843,0.95,housenumber,63 Rue de la Ribère 64800 Beuste,64119_0053_00063,G,63 RUE DE LA RIBERE,
389798976,00012,38979897600012,O,1992-10-01,NN,,,2017-05-04T03:22:48,true,3,,,,,,64800,BEUSTE,,,64119,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
392722534,00014,39272253400014,O,1978-03-31,NN,,,2012-01-23T13:27:29,true,3,SALLE DU FOYER RURAL,,,,MAIRIE,64800,BEUSTE,,,64119,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
397966326,00019,39796632600019,O,,NN,,,,true,1,,,,RUE,DE LA RIBERE,64800,BEUSTE,,,64119,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.2C,NAF1993,N,-0.232427,43.219589,0.95,street,Rue de la Ribère 64800 Beuste,64119_0053,G,RUE DE LA RIBERE,
400077624,00049,40007762400049,O,2009-02-04,,,,2020-07-30T10:40:10,false,2,,6,,RUE,DES CHATAIGNIERS,64800,BEUSTE,,,64119,,,,,,,,,,,,,,,,,,,2009-09-18,F,,,,,46.18Z,NAFRev2,N,-0.232525,43.217079,0.94,housenumber,6 Rue des Chataigniers 64800 Beuste,64119_0017_00006,G,6 RUE DES CHATAIGNIERS,
400351532,00017,40035153200017,O,1995-01-01,NN,,,2008-01-04T19:27:15,true,3,ECOLE,20,,RUE,DE LA RIBERE,64800,BEUSTE,,,64119,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-0.229207,43.21509,0.95,housenumber,20 Rue de la Ribère 64800 Beuste,64119_0053_00020,G,20 RUE DE LA RIBERE,
400525960,00011,40052596000011,O,1995-01-23,NN,,,2008-01-04T19:30:18,true,3,,20,,RUE,DE LA RIBERE,64800,BEUSTE,,,64119,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-0.229207,43.21509,0.95,housenumber,20 Rue de la Ribère 64800 Beuste,64119_0053_00020,G,20 RUE DE LA RIBERE,
403463151,00015,40346315100015,O,1996-01-01,NN,,,2008-01-04T20:23:08,true,3,,,,,,64800,BEUSTE,,,64119,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
403488182,00011,40348818200011,O,1995-12-31,NN,,,2006-11-25T15:03:48,true,3,,51,,RUE,DE LARIBERE,64800,BEUSTE,,,64119,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,51.2E,NAFRev1,N,-0.232301,43.219409,0.86,housenumber,51 Rue de la Ribère 64800 Beuste,64119_0053_00051,G,51 RUE DE LA RIBERE,
403672744,00014,40367274400014,O,1996-01-01,01,2019,,2021-10-27T08:29:58,true,4,,,,RUE,DE LA RIBERE,64800,BEUSTE,,,64119,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.43Z,NAFRev2,O,-0.232427,43.219589,0.95,street,Rue de la Ribère 64800 Beuste,64119_0053,G,RUE DE LA RIBERE,
404278301,00019,40427830100019,O,1996-01-01,NN,,,2017-01-10T13:29:33,true,5,,1,B,CHE,DE LA RIBIERE,64800,BEUSTE,,,64119,,,,,,,,,,,,,,,,,,,2014-03-20,A,,,,,01.11Z,NAFRev2,N,-0.229072,43.214317,0.61,housenumber,1bis Rue de la Ribère 64800 Beuste,64119_0053_00001_bis,G,1BIS RUE DE LA RIBERE,
408584340,00033,40858434000033,O,2007-07-20,,,,2015-07-02T14:26:36,false,3,,16,B,RUE,DES CIMES,64800,BEUSTE,,,64119,,,,,,,,,,,,,,,,,,,2009-04-28,F,LE MARJORDOME,,,,56.21Z,NAFRev2,N,-0.23763,43.21584,0.84,housenumber,16bis Rue des Cîmes 64800 Beuste,64119_0014_00016_bis,G,16BIS RUE DES CIMES,
412580375,00019,41258037500019,O,1970-10-01,NN,,,2020-02-06T03:53:13,true,4,,,,,,64800,BEUSTE,,,64119,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
412580417,00019,41258041700019,O,1980-01-01,NN,,,2006-10-28T04:04:37,true,3,,,,RUE,DE LARRIBERE,64800,BEUSTE,,,64119,,,,,,,,,,,,,,,,,,,2006-01-14,F,,,,,01.3Z,NAFRev1,N,-0.232427,43.219589,0.79,street,Rue de la Ribère 64800 Beuste,64119_0053,G,RUE DE LA RIBERE,
412580482,00013,41258048200013,O,1977-01-01,,,,,true,1,,,,,,64800,BEUSTE,,,64119,,,,,,,,,,,,,,,,,,,1999-11-30,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
412616740,00012,41261674000012,O,1983-10-01,NN,,,2008-01-04T22:19:37,true,3,,,,,,64800,BEUSTE,,,64119,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
412749855,00018,41274985500018,O,1987-12-31,NN,,,2008-01-04T22:21:47,true,3,,10,,RUE,DU MOULIN,64800,BEUSTE,,,64119,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.229015,43.223807,0.95,housenumber,10 Rue du Moulin 64800 Beuste,64119_0046_00010,G,10 RUE DU MOULIN,
414491340,00058,41449134000058,O,2008-09-01,,,,2011-09-02T15:33:58,false,2,,16,B,RUE,DES CIMES,64800,BEUSTE,,,64119,,,,,,,,,,,,,,,,,,,2011-04-26,F,CABINET LIBERAL D ORTHOPHONIE,,,,86.90E,NAFRev2,N,-0.23763,43.21584,0.84,housenumber,16bis Rue des Cîmes 64800 Beuste,64119_0014_00016_bis,G,16BIS RUE DES CIMES,
418518932,00011,41851893200011,O,1998-04-22,NN,,,2016-04-26T04:19:58,false,5,,2,,RUE,DU MOULIN,64800,BEUSTE,,,64119,,,,,,,,,,,,,,,,,,,2015-06-29,F,,,,,46.38B,NAFRev2,O,-0.233055,43.220947,0.95,housenumber,2 Rue du Moulin 64800 Beuste,64119_0046_00002,G,2 RUE DU MOULIN,
419177985,00027,41917798500027,O,2010-05-01,,,,2011-03-29T05:15:06,true,2,,3,,RUE,DES PECHEURS,64800,BEUSTE,,,64119,,,,,,,,,,,,,,,,,,,2011-02-28,F,,,,,01.19Z,NAFRev2,N,-0.229834,43.219361,0.95,housenumber,3 Rue des Pêcheurs 64800 Beuste,64119_0049_00003,G,3 RUE DES PECHEURS,
419181151,00012,41918115100012,O,1982-12-31,NN,,,2008-01-04T23:32:16,true,3,S,3,,RUE,DES PALOMBIERE,64800,BEUSTE,,,64119,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.230254,43.218396,0.9,housenumber,3 Rue des Palombières 64800 Beuste,64119_0048_00003,G,3 RUE DES PALOMBIERES,
419181169,00014,41918116900014,O,1991-01-01,NN,,,2007-01-04T05:42:37,true,3,,26,,RUE,DE LA RIBERE,64800,BEUSTE,,,64119,,,,,,,,,,,,,,,,,,,2006-07-31,F,,,,,01.1A,NAFRev1,N,-0.23269,43.219832,0.95,housenumber,26 Rue de la Ribère 64800 Beuste,64119_0053_00026,G,26 RUE DE LA RIBERE,
419181177,00017,41918117700017,O,1991-08-01,,,,2011-11-18T00:17:32,true,5,,3,,RUE,DES PECHEURS,64800,BEUSTE,,,64119,,,,,,,,,,,,,,,,,,,2011-02-28,F,,,,,01.11Z,NAFRev2,N,-0.229834,43.219361,0.95,housenumber,3 Rue des Pêcheurs 64800 Beuste,64119_0049_00003,G,3 RUE DES PECHEURS,
421883828,00020,42188382800020,O,2018-08-01,,,,2021-02-23T11:43:20,true,1,,4,T,RUE,DU PONT NEUF,64800,BEUSTE,,,64119,,,,,,,,,,,,,,,,,,,2018-08-01,A,,,,,68.31Z,NAFRev2,N,-0.229722,43.21774,0.85,housenumber,4ter Rue du Pont Neuf 64800 Beuste,64119_0051_00004_ter,G,4TER RUE DU PONT NEUF,
421905431,00019,42190543100019,O,1998-12-30,NN,,,2008-08-13T04:22:57,true,3,,,,RUE,DE LA RIBERE,64800,BEUSTE,,,64119,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.232427,43.219589,0.95,street,Rue de la Ribère 64800 Beuste,64119_0053,G,RUE DE LA RIBERE,
424377042,00017,42437704200017,O,1999-10-04,,,,,true,1,,83,,RUE,DE LA RIBERE,64800,BEUSTE,,,64119,,,,,,,,,,,,,,,,,,,2001-12-19,F,,,,,45.3E,NAF1993,N,-0.234435,43.222972,0.95,housenumber,83 Rue de la Ribère 64800 Beuste,64119_0053_00083,G,83 RUE DE LA RIBERE,
425215845,00016,42521584500016,O,1989-01-01,NN,,,2008-01-05T01:14:03,true,3,,47,,RUE,RIBERE,64800,BEUSTE,,,64119,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.231859,43.218985,0.88,housenumber,47 Rue de la Ribère 64800 Beuste,64119_0053_00047,G,47 RUE DE LA RIBERE,
429830995,00016,42983099500016,O,2000-04-01,NN,,,,true,1,,16,,RUE,DE LA RIBERE,64800,BEUSTE,,,64119,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,51.7Z,NAF1993,N,-0.231036,43.218243,0.95,housenumber,16 Rue de la Ribère 64800 Beuste,64119_0053_00016,G,16 RUE DE LA RIBERE,
430600932,00015,43060093200015,O,1970-10-01,NN,,,2008-01-05T01:54:46,true,3,,,,,,64800,BEUSTE,,,64119,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
430601591,00018,43060159100018,O,1997-01-01,NN,,,2011-03-29T09:07:17,true,4,,11,,RUE,DE LA RIBERE,64800,BEUSTE,,,64119,,,,,,,,,,,,,,,,,,,2009-07-03,F,,,,,01.11Z,NAFRev2,N,-0.2294,43.215552,0.95,housenumber,11 Rue de la Ribère 64800 Beuste,64119_0053_00011,G,11 RUE DE LA RIBERE,
430601609,00018,43060160900018,O,1997-01-01,NN,,,2008-01-05T01:54:46,true,3,,51,,RUE,DE LA RIBERE,64800,BEUSTE,,,64119,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.232301,43.219409,0.95,housenumber,51 Rue de la Ribère 64800 Beuste,64119_0053_00051,G,51 RUE DE LA RIBERE,
430602078,00015,43060207800015,O,1973-01-01,NN,,,,true,5,POUNDET,1,,RUE,DES CERISIERS,64800,BEUSTE,,,64119,,,,,,,,,,,,,,,,,,,2003-01-09,F,,,,,01.1A,NAFRev1,N,-0.234283,43.219861,0.95,housenumber,1 Rue des Cerisiers 64800 Beuste,64119_0013_00001,G,1 RUE DES CERISIERS,
430602086,00018,43060208600018,O,1981-01-01,NN,,,2008-01-05T01:54:46,true,3,,28,,,DE LA RIBERE,64800,BEUSTE,,,64119,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.232865,43.220023,0.89,housenumber,28 Rue de la Ribère 64800 Beuste,64119_0053_00028,G,28 RUE DE LA RIBERE,
431950583,00028,43195058300028,O,2014-07-17,,,,2016-06-16T04:06:57,true,2,,42,,RUE,DE LA RIBERE,64800,BEUSTE,,,64119,,,,,,,,,,,,,,,,,,,2016-02-04,F,,,,,35.11Z,NAFRev2,N,-0.233821,43.222068,0.95,housenumber,42 Rue de la Ribère 64800 Beuste,64119_0053_00042,G,42 RUE DE LA RIBERE,
433153012,00011,43315301200011,O,2000-09-05,NN,,,2008-01-04T18:56:36,true,3,,8,,RUE,DE LA RIBERE,64800,BEUSTE,,,64119,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.23024,43.217001,0.95,housenumber,8 Rue de la Ribère 64800 Beuste,64119_0053_00008,G,8 RUE DE LA RIBERE,
434399424,00010,43439942400010,O,2001-01-01,00,2019,,2021-10-27T08:14:34,true,7,,2,,RUE,DES PECHEURS,64800,BEUSTE,,,64119,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,49.41B,NAFRev2,N,-0.229616,43.218867,0.95,housenumber,2 Rue des Pêcheurs 64800 Beuste,64119_0049_00002,G,2 RUE DES PECHEURS,
437681505,00016,43768150500016,O,2000-01-01,NN,,,2010-07-21T10:34:07,true,4,,3,,RUE,DES PECHEURS,64800,BEUSTE,,,64119,,,,,,,,,,,,,,,,,,,2010-04-30,F,,,,,01.11Z,NAFRev2,N,-0.229834,43.219361,0.95,housenumber,3 Rue des Pêcheurs 64800 Beuste,64119_0049_00003,G,3 RUE DES PECHEURS,
438027773,00011,43802777300011,O,1991-01-01,NN,,,2018-01-05T11:14:16,false,4,,4,,RUE,DU MOULIN,64800,BEUSTE,,,64119,,,,,,,,,,,,,,,,,,,2017-09-01,F,,,,,01.11Z,NAFRev2,N,-0.232556,43.221138,0.95,housenumber,4 Rue du Moulin 64800 Beuste,64119_0046_00004,G,4 RUE DU MOULIN,
438027773,00029,43802777300029,O,2011-01-10,,,,2021-02-23T13:18:20,true,1,,4,,RUE,DU MOULIN,64800,BEUSTE,,,64119,,,,,,,,,,,,,,,,,,,2011-01-10,A,,,,,35.11Z,NAFRev2,N,-0.232556,43.221138,0.95,housenumber,4 Rue du Moulin 64800 Beuste,64119_0046_00004,G,4 RUE DU MOULIN,
439818345,00019,43981834500019,O,2001-06-21,NN,,,2006-11-25T17:38:48,true,1,,2,,RUE,DU MOULIN,64800,BEUSTE,,,64119,,,,,,,,,,,,,,,,,,,2001-06-21,F,,,,,74.1J,NAF1993,N,-0.233055,43.220947,0.95,housenumber,2 Rue du Moulin 64800 Beuste,64119_0046_00002,G,2 RUE DU MOULIN,
440239614,00017,44023961400017,O,2001-12-15,NN,,,2008-01-05T21:09:20,true,3,,87,,RUE,DE LA RIBERE,64800,BEUSTE,,,64119,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.23462,43.223444,0.95,housenumber,87 Rue de la Ribère 64800 Beuste,64119_0053_00087,G,87 RUE DE LA RIBERE,
441514007,00018,44151400700018,O,2002-04-04,NN,,4331ZB,2018-06-06T03:58:10,true,5,CHEZ MME ONCINS,5,,RUE,DES CIMES,64800,BEUSTE,,,64119,,,,,,,,,,,,,,,,,,,2018-05-20,A,,,,STAFF DECORATION,43.31Z,NAFRev2,N,-0.231987,43.217754,0.95,housenumber,5 Rue des Cîmes 64800 Beuste,64119_0014_00005,G,5 RUE DES CIMES,
443342993,00013,44334299300013,O,2002-10-03,NN,,4334ZC,2018-09-29T12:28:17,true,5,,6,,QUA,BATBIELLE,64800,BEUSTE,,,64119,,,,,,,,,,,,,,,,,,,2016-09-22,A,,,,,43.34Z,NAFRev2,N,-0.252281,43.215755,0.68,housenumber,6 Batbielle 64800 Beuste,64119_j76abn_00006,G,6 BATBIELLE,
443496971,00013,44349697100013,O,2002-08-21,NN,,,2008-01-04T22:04:22,true,3,,,,RUE,DES CIMES,64800,BEUSTE,,,64119,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.234779,43.216829,0.95,street,Rue des Cîmes 64800 Beuste,64119_0014,G,RUE DES CIMES,
444532188,00018,44453218800018,O,2002-12-03,NN,,,2019-10-16T03:40:00,true,5,,87,,RUE,DE LA RIBERE,64800,BEUSTE,,,64119,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.23462,43.223444,0.95,housenumber,87 Rue de la Ribère 64800 Beuste,64119_0053_00087,G,87 RUE DE LA RIBERE,