siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
175202118,00196,17520211800196,O,1983-03-16,NN,,,2008-04-26T08:12:59,false,3,,,,IMP,DU CHATEAU,52240,CLEFMONT,,,52132,,,,,,,,,,,,,,,,,,,2007-01-01,F,TRESORERIE CLEFMONT,,,,75.1A,NAFRev1,N,5.510899,48.096058,0.6,street,Rue du Chateau 52240 Clefmont,52132_0015,G,RUE DU CHATEAU,
215200932,00014,21520093200014,O,1983-03-01,02,2020,,2022-08-29T09:07:36,true,4,,,,PL,DE LA MAIRIE,52240,CLEFMONT,,,52132,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.510314,48.096282,0.82,street,Place de la Mairie 52240 Clefmont,52132_0045,G,PLACE DE LA MAIRIE,
215200932,00022,21520093200022,O,1983-12-21,NN,,,,false,4,,,,,,52240,CLEFMONT,,,52132,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE MATERNELLE PUBLIQUE,,,,80.1Z,NAF1993,O,,,0,,,,,,
215200932,00030,21520093200030,O,1983-12-21,NN,,,,false,4,,,,,,52240,CLEFMONT,,,52132,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,O,,,0,,,,,,
215200932,00048,21520093200048,O,1996-09-01,02,2020,,2022-08-29T09:07:36,false,4,,56,,RUE,GOURIERE,52240,CLEFMONT,,,52132,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE RENARD,,,,85.20Z,NAFRev2,N,5.507079,48.097097,0.95,housenumber,56 Rue Gouriere 52240 Clefmont,52132_0035_00056,G,56 RUE GOURIERE,
215200932,00055,21520093200055,O,1997-01-01,NN,,,2008-01-04T18:35:40,false,3,MAIRIE,,,,,52240,CLEFMONT,,,52132,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,5.510314,48.096282,0.91,street,Place de la Mairie 52240 Clefmont,52132_0045,D,PLACE DE LA MAIRIE,
215200932,00063,21520093200063,O,2000-11-20,NN,,,2008-01-04T18:35:40,false,3,MAIRIE,,,,,52240,CLEFMONT,,,52132,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING RURAL MUNICIPAL,,,,55.30Z,NAFRev2,N,5.510314,48.096282,0.91,street,Place de la Mairie 52240 Clefmont,52132_0045,D,PLACE DE LA MAIRIE,
255200081,00016,25520008100016,O,1983-03-01,02,2020,,2022-08-29T09:10:03,true,4,MAIRIE,,,RUE,PRINCIPALE,52240,CLEFMONT,,,52132,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.31Z,NAFRev2,O,,,0,,,,,,
255200545,00010,25520054500010,O,1983-03-01,NN,,,2010-04-18T03:16:52,true,6,MAIRIE,,,PL,DE LA MAIRIE,52240,CLEFMONT,,,52132,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,84.13Z,NAFRev2,O,5.510314,48.096282,0.82,street,Place de la Mairie 52240 Clefmont,52132_0045,G,PLACE DE LA MAIRIE,
255201477,00015,25520147700015,O,1983-03-01,NN,,,2020-08-25T10:20:28,false,5,MAIRIE,,,PL,MAIRIE,52240,CLEFMONT,,,52132,,,,,,,,,,,,,,,,,,,2018-09-08,F,,,,,42.99Z,NAFRev2,O,5.510314,48.096282,0.74,street,Place de la Mairie 52240 Clefmont,52132_0045,G,PLACE DE LA MAIRIE,
255202053,00013,25520205300013,O,,,,,2006-11-25T09:09:12,true,1,,,,,MAIRIE,52240,CLEFMONT,,,52132,,,,,,,,,,,,,,,,,,,1994-02-08,F,,,,,02.0A,NAF1993,N,5.510314,48.096282,0.91,street,Place de la Mairie 52240 Clefmont,52132_0045,G,PLACE DE LA MAIRIE,
255202087,00011,25520208700011,O,1994-02-08,NN,,,2018-10-24T11:38:43,true,5,MAIRIE,,,RUE,DE LA MAIRIE,52240,CLEFMONT,,,52132,,,,,,,,,,,,,,,,,,,2018-10-22,A,,,,,84.13Z,NAFRev2,N,5.510314,48.096282,0.77,street,Place de la Mairie 52240 Clefmont,52132_0045,G,PLACE DE LA MAIRIE,
255202384,00012,25520238400012,O,1999-06-02,NN,,,2008-04-26T08:28:19,true,3,MAIRIE,,,,,52240,CLEFMONT,,,52132,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,75.1C,NAFRev1,N,5.510314,48.096282,0.91,street,Place de la Mairie 52240 Clefmont,52132_0045,D,PLACE DE LA MAIRIE,
265201426,00011,26520142600011,O,1983-03-01,NN,,,2016-07-23T12:25:37,true,4,,,,,,52240,CLEFMONT,,,52132,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
309463123,00021,30946312300021,O,,,,,,true,1,,,,,RELAIS DU BASSIGNY,52240,CLEFMONT,,,52132,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,65.03,NAP,N,,,0,,,,,,
313723140,00015,31372314000015,O,1978-01-01,NN,,,2006-10-27T00:39:32,true,4,,,,,LENIZEUL,52240,CLEFMONT,,,52132,,,,,,,,,,,,,,,,,,,2004-10-31,F,,,,,01.2G,NAFRev1,N,5.545465,48.0536,0.88,poi.place_of_worship,Église de Lénizeul (Lieu de culte) Val-de-Meuse,https://osm.org/node/4818341896,G,,
314788803,00059,31478880300059,O,1994-01-01,NN,,,,false,4,,,,,,52240,CLEFMONT,,,52132,,,,,,,,,,,,,,,,,,,1998-08-31,F,,,,,33.1B,NAF1993,O,,,0,,,,,,
314788803,00083,31478880300083,O,1994-01-01,NN,,,,false,4,,,,RUE,DES JARDINETS,52240,CLEFMONT,,,52132,,,,,,,,,,,,,,,,,,,2001-02-28,F,,,,,51.6L,NAF1993,O,5.508003,48.095841,0.63,street,Rue du Jardinet 52240 Clefmont,52132_0040,G,RUE DU JARDINET,
314972209,00014,31497220900014,O,,NN,,,,true,1,,,,,,52240,CLEFMONT,,,52132,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,33.1B,NAF1993,O,,,0,,,,,,
315354464,00010,31535446400010,O,,,,,,true,1,,,,,,52240,CLEFMONT,,,52132,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
316512540,00014,31651254000014,O,,NN,,,,true,1,,,,,,52240,CLEFMONT,,,52132,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,89.03,NAP,N,,,0,,,,,,
317444677,00015,31744467700015,O,1979-01-01,NN,,,2012-05-05T01:21:03,true,5,,,,,,52240,CLEFMONT,,,52132,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,69.10Z,NAFRev2,O,,,0,,,,,,
322096694,00011,32209669400011,O,1981-07-15,NN,,,2013-05-18T03:05:53,true,4,,,,,,52240,CLEFMONT,,,52132,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,,,0,,,,,,
324760792,00014,32476079200014,O,,,,,,true,1,,,,,,52240,CLEFMONT,,,52132,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,,,0,,,,,,
325069680,00057,32506968000057,O,,,,,,true,1,,,,,,52240,CLEFMONT,,,52132,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,33.1B,NAF1993,N,,,0,,,,,,
325135663,00038,32513566300038,O,1984-01-16,NN,,,,false,3,,1,,RUE,FOSSES,52240,CLEFMONT,,,52132,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,60.2E,NAF1993,N,5.510315,48.096964,0.87,housenumber,1 Rue des Fosses 52240 Clefmont,52132_0030_00001,G,1 RUE DES FOSSES,
326322310,00011,32632231000011,O,1983-01-12,NN,,,2011-04-28T00:22:35,false,4,,,,,,52240,CLEFMONT,,,52132,,,,,,,,,,,,,,,,,,,2002-10-31,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
327058392,00017,32705839200017,O,1983-04-15,NN,,,2018-10-26T03:47:31,true,5,MILLIERES,,,,,52240,CLEFMONT,,,52132,,,,,,,,,,,,,,,,,,,2018-08-31,F,,,,,01.50Z,NAFRev2,O,,,0,,,,,,
328188149,00012,32818814900012,O,1983-08-01,,,,,true,4,,,,,,52240,CLEFMONT,,,52132,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,33.1B,NAF1993,N,,,0,,,,,,
330556945,00013,33055694500013,O,1984-09-01,NN,,,2010-04-18T04:24:38,false,5,,,,,MAIRIE,52240,CLEFMONT,,,52132,,,,,,,,,,,,,,,,,,,2008-06-01,F,,,,,88.10A,NAFRev2,O,5.510314,48.096282,0.91,street,Place de la Mairie 52240 Clefmont,52132_0045,G,PLACE DE LA MAIRIE,
330556945,00021,33055694500021,O,1999-07-08,NN,,,2008-01-04T20:00:58,false,3,MAIRIE,,,,,52240,CLEFMONT,,,52132,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE AIDE MENAGERE A DOMICILE,,,,88.10A,NAFRev2,N,5.510314,48.096282,0.91,street,Place de la Mairie 52240 Clefmont,52132_0045,D,PLACE DE LA MAIRIE,
330556945,00039,33055694500039,O,1999-07-08,NN,,,2008-01-04T20:00:58,false,3,MAIRIE,,,,,52240,CLEFMONT,,,52132,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE AUXILIAIRES VIE HANDICAPES,,,,88.10A,NAFRev2,N,5.510314,48.096282,0.91,street,Place de la Mairie 52240 Clefmont,52132_0045,D,PLACE DE LA MAIRIE,
330556945,00054,33055694500054,O,2022-02-22,,,,2022-02-23T13:41:51,true,1,,57,,RUE,GOURIERE,52240,CLEFMONT,,,52132,,,,,,,,,,,,,,,,,,,2022-02-22,A,,,,,88.10A,NAFRev2,O,5.506972,48.098321,0.95,housenumber,57 Rue Gouriere 52240 Clefmont,52132_0035_00057,G,57 RUE GOURIERE,
337491245,00011,33749124500011,O,,NN,,,,true,1,,,,,,52240,CLEFMONT,,,52132,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
340421452,00012,34042145200012,O,,NN,,,,true,1,,,,,,52240,CLEFMONT,,,52132,,,,,,,,,,,,,,,,,,,1987-10-01,F,,,,,62.11,NAP,N,,,0,,,,,,
343544706,00017,34354470600017,O,1988-02-01,01,2020,5610CQ,2022-08-29T09:28:26,true,4,,15,,RUE,DES GUEUX,52240,CLEFMONT,,,52132,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.81Z,NAFRev2,O,5.513531,48.095529,0.94,housenumber,15 Rue des Gueux 52240 Clefmont,52132_0038_00015,G,15 RUE DES GUEUX,
351027370,00094,35102737000094,O,2012-02-01,01,2019,,2021-10-27T08:01:36,false,2,,,,RTE,DEPARTEMENTALE 74,52240,CLEFMONT,,,52132,,,,,,,,,,,,,,,,,,,2016-03-31,A,,,,,46.61Z,NAFRev2,N,5.510277,48.092598,0.89,street,Route Departementale 74 52240 Clefmont,52132_qdgpmn,G,ROUTE DEPARTEMENTALE 74,
351852603,00015,35185260300015,O,1989-09-01,NN,,,2008-11-08T00:28:27,true,4,,,,RUE,DES GUEUX,52240,CLEFMONT,,,52132,,,,,,,,,,,,,,,,,,,2004-02-21,F,,,,,93.0D,NAFRev1,O,5.512728,48.095171,0.94,street,Rue des Gueux 52240 Clefmont,52132_0038,G,RUE DES GUEUX,
352006837,00012,35200683700012,O,1989-09-01,03,2020,4399CZ,2022-08-29T09:02:32,true,4,,55,,RUE,GOURIERE,52240,CLEFMONT,,,52132,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,5.507038,48.097003,0.95,housenumber,55 Rue Gouriere 52240 Clefmont,52132_0035_00055,G,55 RUE GOURIERE,
353144777,00011,35314477700011,O,1990-01-18,NN,,,2018-07-24T11:54:55,false,4,,,,,,52240,CLEFMONT,,,52132,,,,,,,,,,,,,,,,,,,2018-06-25,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
356000216,01386,35600021601386,O,1991-01-01,NN,,,2006-10-28T00:09:54,false,3,,,,RUE,DU CHATEAU,52240,CLEFMONT,,,52132,,,,,,,,,,,,,,,,,,,2004-11-01,F,BUREAU DE PROXIMITE,,,,64.1A,NAFRev1,N,5.510899,48.096058,0.94,street,Rue du Chateau 52240 Clefmont,52132_0015,G,RUE DU CHATEAU,
381525633,00024,38152563300024,O,2000-01-01,NN,,,2014-07-08T01:05:52,false,4,,,,RUE,DE THOL,52240,CLEFMONT,,,52132,,,,,,,,,,,,,,,,,,,2008-07-01,F,,,,,43.21A,NAFRev2,O,5.504992,48.098333,0.35,street,Rue du Teolopa 52240 Clefmont,52132_0054,G,RUE DU TEOLOPA,
384152849,00012,38415284900012,O,1991-12-31,NN,,,2014-07-08T01:10:39,false,4,LOT LE TEOLOPA,,,,,52240,CLEFMONT,,,52132,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.34Z,NAFRev2,O,5.504992,48.098333,0.43,street,Rue du Teolopa 52240 Clefmont,52132_0054,D,RUE DU TEOLOPA,
384152849,00046,38415284900046,O,2008-01-01,11,2020,4334ZC,2022-08-29T09:11:10,false,2,,1,,RUE,DES FOSSES,52240,CLEFMONT,,,52132,,,,,,,,,,,,,,,,,,,2022-02-01,F,,,,,43.34Z,NAFRev2,O,5.510315,48.096964,0.94,housenumber,1 Rue des Fosses 52240 Clefmont,52132_0030_00001,G,1 RUE DES FOSSES,
384152849,00053,38415284900053,O,2022-02-01,,,4334ZC,2022-02-05T13:31:14,true,1,,57,,RUE,DE LA GOURRIERE,52240,CLEFMONT,,,52132,,,,,,,,,,,,,,,,,,,2022-02-01,A,,,,,43.34Z,NAFRev2,O,5.506972,48.098321,0.64,housenumber,57 Rue Gouriere 52240 Clefmont,52132_0035_00057,G,57 RUE GOURIERE,
384530242,00013,38453024200013,O,1991-02-17,NN,,,2022-05-07T12:20:55,true,5,,,,RUE,DU CHATEAU,52240,CLEFMONT,,,52132,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.73A,NAFRev2,N,5.510899,48.096058,0.94,street,Rue du Chateau 52240 Clefmont,52132_0015,G,RUE DU CHATEAU,
388204521,00016,38820452100016,O,,NN,,,,true,1,,,,PL,DE LA MAIRIE,52240,CLEFMONT,,,52132,,,,,,,,,,,,,,,,,,,1995-10-27,F,,,,,91.3E,NAF1993,N,5.510314,48.096282,0.82,street,Place de la Mairie 52240 Clefmont,52132_0045,G,PLACE DE LA MAIRIE,
389438763,00028,38943876300028,O,2001-12-01,NN,,,2014-06-14T01:27:06,false,3,,,,,LENIZEUL,52240,CLEFMONT,,,52132,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,5.545465,48.0536,0.88,poi.place_of_worship,Église de Lénizeul (Lieu de culte) Val-de-Meuse,https://osm.org/node/4818341896,G,,
401185236,00015,40118523600015,O,1994-01-01,NN,,,2016-01-12T00:16:12,true,3,,,,,,52240,CLEFMONT,,,52132,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
402316004,00017,40231600400017,O,1995-10-20,NN,,,2014-06-14T03:22:39,true,4,,,,PL,DE LA MAIRIE,52240,CLEFMONT,,,52132,,,,,,,,,,,,,,,,,,,2012-03-01,A,,,,,79.90Z,NAFRev2,N,5.510314,48.096282,0.82,street,Place de la Mairie 52240 Clefmont,52132_0045,G,PLACE DE LA MAIRIE,
408044642,00010,40804464200010,O,1980-01-01,NN,,,2008-01-04T21:03:32,true,3,,,,,,52240,CLEFMONT,,,52132,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
408044675,00010,40804467500010,O,1992-01-01,NN,,,2006-10-28T03:31:33,true,3,,,,,,52240,CLEFMONT,,,52132,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.2C,NAFRev1,N,,,0,,,,,,
408271146,00016,40827114600016,O,1996-07-01,NN,,,2017-05-04T05:46:31,true,3,,,,,LENIZEUL,52240,CLEFMONT,,,52132,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,5.545465,48.0536,0.88,poi.place_of_worship,Église de Lénizeul (Lieu de culte) Val-de-Meuse,https://osm.org/node/4818341896,G,,
408662039,00010,40866203900010,O,1996-08-26,NN,,,2008-01-05T20:23:42,true,3,CHEZ MR ET MME MARESCHAL J,,,,LOTISSEMENT THEOLOPA,52240,CLEFMONT,,,52132,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
411794696,00012,41179469600012,O,1997-04-10,,,,2009-02-04T00:20:59,false,3,LOGEMENT NÂ° 5,2,,RUE,GOURRIERE,52240,CLEFMONT,,,52132,,,,,,,,,,,,,,,,,,,2003-03-15,F,ARBR'OVERT,,,,02.0B,NAFRev1,N,5.506927,48.097629,0.84,housenumber,2 Rue Gouriere 52240 Clefmont,52132_0035_00002,G,2 RUE GOURIERE,
413930660,00019,41393066000019,O,1997-09-25,NN,,,2012-07-28T14:37:46,true,4,,,,,,52240,CLEFMONT,,,52132,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
417887379,00010,41788737900010,O,1998-01-06,NN,,,,true,1,,,,,MAIRIE,52240,CLEFMONT,,,52132,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,91.3E,NAF1993,O,5.510314,48.096282,0.91,street,Place de la Mairie 52240 Clefmont,52132_0045,G,PLACE DE LA MAIRIE,
418093662,00017,41809366200017,O,1998-03-15,NN,,,2006-10-28T04:32:29,false,3,,,,LOT,TEOLOPA,52240,CLEFMONT,,,52132,,,,,,,,,,,,,,,,,,,2004-07-26,F,,,,,70.2C,NAFRev1,N,5.504992,48.098333,0.43,street,Rue du Teolopa 52240 Clefmont,52132_0054,G,RUE DU TEOLOPA,
418093662,00025,41809366200025,O,2004-07-26,NN,,,2008-01-05T20:34:16,true,3,,,,RUE,DES GUEUX,52240,CLEFMONT,,,52132,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.512728,48.095171,0.94,street,Rue des Gueux 52240 Clefmont,52132_0038,G,RUE DES GUEUX,
422317149,00017,42231714900017,O,1978-01-11,NN,,,2006-10-30T23:50:22,false,4,,,,,,52240,CLEFMONT,,,52132,,,,,,,,,,,,,,,,,,,2004-11-23,F,,,,,02.0A,NAFRev1,N,,,0,,,,,,
424709145,00033,42470914500033,O,2013-03-01,,,,2013-10-16T03:17:45,false,2,,24,,RUE,DES FOSSES,52240,CLEFMONT,,,52132,,,,,,,,,,,,,,,,,,,2013-10-15,F,,,,,80.20Z,NAFRev2,N,5.50982,48.096616,0.94,housenumber,24 Rue des Fosses 52240 Clefmont,52132_0030_00024,G,24 RUE DES FOSSES,
430082032,00029,43008203200029,O,2004-03-08,NN,,,2014-07-08T02:06:28,true,6,,,,RUE,DES GUEUX,52240,CLEFMONT,,,52132,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,96.02A,NAFRev2,N,5.512728,48.095171,0.94,street,Rue des Gueux 52240 Clefmont,52132_0038,G,RUE DES GUEUX,
433080009,00056,43308000900056,O,2016-10-03,,,,2019-01-11T09:38:57,false,2,,38,,RUE,GOURRIERE,52240,CLEFMONT,,,52132,,,,,,,,,,,,,,,,,,,2018-12-31,F,OPTIONAUTO,,,THIERRIOT,16.21Z,NAFRev2,N,5.508873,48.095992,0.85,housenumber,38 Rue Gouriere 52240 Clefmont,52132_0035_00038,G,38 RUE GOURIERE,
433508033,00027,43350803300027,O,2004-02-13,NN,,,2015-12-23T04:33:01,true,5,,,,CHE,DES JARDINIERS,52240,CLEFMONT,,,52132,,,,,,,,,,,,,,,,,,,2015-11-23,F,,,,,23.70Z,NAFRev2,N,5.508003,48.095841,0.34,street,Rue du Jardinet 52240 Clefmont,52132_0040,G,RUE DU JARDINET,
437492804,00012,43749280400012,O,2001-04-17,NN,,,2008-11-08T02:03:31,false,4,,,,RUE,GOURIERE,52240,CLEFMONT,,,52132,,,,,,,,,,,,,,,,,,,2006-11-15,F,,,,,55.3A,NAFRev1,N,5.50953,48.095929,0.95,street,Rue Gouriere 52240 Clefmont,52132_0035,G,RUE GOURIERE,
437492804,00020,43749280400020,O,2006-07-05,,,,2007-05-16T10:53:41,false,2,,17,,RUE,GOURIERE,52240,CLEFMONT,,,52132,,,,,,,,,,,,,,,,,,,2006-11-01,F,ECURIE PELTIER,,,,01.2C,NAFRev1,N,5.511147,48.095775,0.95,housenumber,17 Rue Gouriere 52240 Clefmont,52132_0035_00017,G,17 RUE GOURIERE,
437492804,00038,43749280400038,O,2006-11-15,,,,2011-07-01T09:56:06,false,3,,19,,RUE,DES GUEUX,52240,CLEFMONT,,,52132,,,,,,,,,,,,,,,,,,,2011-06-26,F,LE GRAVIROT,,,,56.30Z,NAFRev2,N,5.513107,48.095348,0.94,housenumber,19 Rue des Gueux 52240 Clefmont,52132_0038_00019,G,19 RUE DES GUEUX,
437492804,00046,43749280400046,O,2006-11-01,,,,2011-12-13T08:50:51,false,3,,19,,RUE,DES GUEUX,52240,CLEFMONT,,,52132,,,,,,,,,,,,,,,,,,,2011-07-01,F,,,,,01.43Z,NAFRev2,N,5.513107,48.095348,0.94,housenumber,19 Rue des Gueux 52240 Clefmont,52132_0038_00019,G,19 RUE DES GUEUX,
442149175,00022,44214917500022,O,2003-04-09,NN,,,2013-01-23T05:04:27,true,5,LENIZEUL,10,,RTE,DE BASSONCOURT,52240,CLEFMONT,,,52132,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,47.91B,NAFRev2,N,5.5583524,48.067771,0.75,poi.place_of_worship,Église Saint-Barthélemy (Lieu de culte) Bassoncourt,https://osm.org/node/4699610065,G,,
444011043,00015,44401104300015,O,2002-10-24,NN,,,2018-04-10T04:27:25,true,3,LOTISSEMENT LE TEOLOPA,,,,,52240,CLEFMONT,,,52132,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.504992,48.098333,0.31,street,Rue du Teolopa 52240 Clefmont,52132_0054,D,RUE DU TEOLOPA,
451262158,00012,45126215800012,O,1995-05-18,NN,,,2008-01-05T02:22:34,true,3,,,,PL,DE LA MAIRIE,52240,CLEFMONT,,,52132,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,5.510314,48.096282,0.82,street,Place de la Mairie 52240 Clefmont,52132_0045,G,PLACE DE LA MAIRIE,
452053945,00013,45205394500013,O,2003-12-21,NN,,,2008-01-05T21:33:57,true,3,CHEZ MME MERCIER,,,PL,DU CHATEAU,52240,CLEFMONT,,,52132,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.510899,48.096058,0.74,street,Rue du Chateau 52240 Clefmont,52132_0015,G,RUE DU CHATEAU,
478780844,00120,47878084400120,O,2004-12-23,NN,,,2013-05-18T03:07:25,false,5,,,,,RD 74,52240,CLEFMONT,,,52132,,,,,,,,,,,,,,,,,,,2012-02-01,F,,,,,46.61Z,NAFRev2,O,5.510183,48.09264,0.71,street,D’74 52240 Clefmont,52132_0052,G,D 74,
481889178,00010,48188917800010,O,1946-12-20,NN,,,2010-07-08T14:43:30,true,4,,,,,MAIRIE,52240,CLEFMONT,,,52132,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,93.29Z,NAFRev2,N,5.510314,48.096282,0.91,street,Place de la Mairie 52240 Clefmont,52132_0045,G,PLACE DE LA MAIRIE,
483091856,00011,48309185600011,O,2005-06-22,,,,2020-05-15T03:45:54,true,4,,,,RUE,GOURRIERE,52240,CLEFMONT,,,52132,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,56.10C,NAFRev2,O,5.50953,48.095929,0.82,street,Rue Gouriere 52240 Clefmont,52132_0035,G,RUE GOURIERE,
483410882,00011,48341088200011,O,2005-06-22,,,5610CQ,2015-09-28T19:23:08,true,4,,11,,RUE,GOURRIERE,52240,CLEFMONT,,,52132,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,56.10C,NAFRev2,N,5.511837,48.095706,0.85,housenumber,11 Rue Gouriere 52240 Clefmont,52132_0035_00011,G,11 RUE GOURIERE,
493889612,00047,49388961200047,O,2010-04-01,01,2020,,2022-08-29T09:27:11,false,1,,4,,RTE,DEPARTEMENTALE 74,52240,CLEFMONT,,,52132,,,,,,,,,,,,,,,,,,,2010-04-01,A,CABINET VETERINAIRE DU HARAS DU MON,,,,75.00Z,NAFRev2,O,5.513818,48.093119,0.89,housenumber,4 Route Departementale 74 52240 Clefmont,52132_qdgpmn_00004,G,4 ROUTE DEPARTEMENTALE 74,
498273572,00020,49827357200020,O,2014-10-01,,,,2017-09-19T08:33:24,false,2,THOL-LES MILLIERES,51,,RUE,RUE DES COUTELIERS,52240,CLEFMONT,,,52132,,,,,,,,,,,,,,,,,,,2017-05-02,F,,,,,81.21Z,NAFRev2,N,5.512728,48.095171,0.32,street,Rue des Gueux 52240 Clefmont,52132_0038,G,RUE DES GUEUX,
501645287,00019,50164528700019,O,2007-12-20,NN,,,2014-07-10T01:06:03,false,4,,,,RTE,DE THOL,52240,CLEFMONT,,,52132,,,,,,,,,,,,,,,,,,,2010-05-01,F,,,,,43.21A,NAFRev2,O,,,0,,,,,,
501645287,00027,50164528700027,O,2010-05-01,NN,,4321AB,2019-06-24T13:06:59,false,3,,8,,RUE,DU CHATEAU,52240,CLEFMONT,,,52132,,,,,,,,,,,,,,,,,,,2017-12-01,F,,,,,43.21A,NAFRev2,N,5.510916,48.09601,0.94,housenumber,8 Rue du Chateau 52240 Clefmont,52132_0015_00008,G,8 RUE DU CHATEAU,
501727796,00010,50172779600010,O,2000-01-01,,,,2008-01-05T02:20:28,true,2,FORET DE CLEFMONT,,,,,52240,CLEFMONT,,,52132,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,5.510178,48.09682,0.45,street,Rue des Fosses 52240 Clefmont,52132_0030,D,RUE DES FOSSES,
504976671,00033,50497667100033,O,2021-01-01,,,,2021-02-23T14:18:23,true,1,,27,,RUE,GOURIERE,52240,CLEFMONT,,,52132,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,81.30Z,NAFRev2,N,5.510542,48.095797,0.95,housenumber,27 Rue Gouriere 52240 Clefmont,52132_0035_00027,G,27 RUE GOURIERE,
505389585,00017,50538958500017,O,2008-07-01,,,,2012-08-13T19:34:18,true,2,,27,,RUE,GOURRIERE,52240,CLEFMONT,,,52132,,,,,,,,,,,,,,,,,,,2011-03-10,F,,,,,47.99B,NAFRev2,N,5.510542,48.095797,0.85,housenumber,27 Rue Gouriere 52240 Clefmont,52132_0035_00027,G,27 RUE GOURIERE,
512957952,00025,51295795200025,O,2010-08-23,,,,2016-12-28T14:37:24,false,4,,34,,RUE,DES GUEUX,52240,CLEFMONT,,,52132,,,,,,,,,,,,,,,,,,,2016-12-26,F,,,,,70.21Z,NAFRev2,N,5.508608,48.093447,0.94,housenumber,34 Rue des Gueux 52240 Clefmont,52132_0038_00034,G,34 RUE DES GUEUX,
522560069,00018,52256006900018,O,2010-05-06,00,2020,2562BZ,2022-08-29T09:24:56,false,3,,59,,RUE,GOURIERE,52240,CLEFMONT,,,52132,,,,,,,,,,,,,,,,,,,2020-02-26,F,ABM PRO,,,,25.62B,NAFRev2,O,5.506986,48.098555,0.95,housenumber,59 Rue Gouriere 52240 Clefmont,52132_0035_00059,G,59 RUE GOURIERE,
522560069,00026,52256006900026,O,2020-02-26,01,2020,2562BZ,2022-08-29T09:24:56,true,2,,57,,RUE,GOURIERE,52240,CLEFMONT,,,52132,,,,,,,,,,,,,,,,,,,2021-12-31,A,ABM PRO,,,,25.62B,NAFRev2,N,5.506972,48.098321,0.95,housenumber,57 Rue Gouriere 52240 Clefmont,52132_0035_00057,G,57 RUE GOURIERE,
524064193,00013,52406419300013,O,2010-07-15,,,,2011-11-04T09:07:20,false,3,,6,,RUE,DU CHATEAU,52240,CLEFMONT,,,52132,,,,,,,,,,,,,,,,,,,2011-05-01,F,CHEVALIER FOURAGE,,,,46.21Z,NAFRev2,N,5.510736,48.095989,0.94,housenumber,6 Rue du Chateau 52240 Clefmont,52132_0015_00006,G,6 RUE DU CHATEAU,
524064193,00039,52406419300039,O,2016-12-01,,,,2022-05-04T08:38:20,true,2,,9,,RUE,GOURIERE,52240,CLEFMONT,,,52132,,,,,,,,,,,,,,,,,,,2022-05-02,A,,,,,46.21Z,NAFRev2,O,5.512131,48.09564,0.95,housenumber,9 Rue Gouriere 52240 Clefmont,52132_0035_00009,G,9 RUE GOURIERE,
529679979,00037,52967997900037,O,2014-01-01,,,,2017-03-09T08:27:17,true,2,,11,,RUE,DES FOSSES,52240,CLEFMONT,,,52132,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,85.59B,NAFRev2,N,5.510584,48.097082,0.94,housenumber,11 Rue des Fosses 52240 Clefmont,52132_0030_00011,G,11 RUE DES FOSSES,
752872077,00017,75287207700017,O,2012-08-13,,,,2015-09-24T08:24:55,true,2,,52,,RUE,GOURIERE,52240,CLEFMONT,,,52132,,,,,,,,,,,,,,,,,,,2015-07-29,F,,,,,96.09Z,NAFRev2,N,5.507894,48.096476,0.95,housenumber,52 Rue Gouriere 52240 Clefmont,52132_0035_00052,G,52 RUE GOURIERE,
775676182,08447,77567618208447,O,2021-07-16,,,,2021-07-20T09:37:33,false,1,,1,,PL,DE LA MAIRIE,52240,CLEFMONT,,,52132,,,,,,,,,,,,,,,,,,,2021-07-16,A,,,,,94.99Z,NAFRev2,N,5.510436,48.096385,0.83,housenumber,1 Place de la Mairie 52240 Clefmont,52132_0045_00001,G,1 PLACE DE LA MAIRIE,
780466819,00015,78046681900015,O,,,,,,true,1,,,,,,52240,CLEFMONT,,,52132,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
780466827,00018,78046682700018,O,1989-07-15,NN,,,2006-12-15T01:29:57,false,4,,,,RUE,DU CHATEAU,52240,CLEFMONT,,,52132,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,45.4C,NAF1993,O,5.510899,48.096058,0.94,street,Rue du Chateau 52240 Clefmont,52132_0015,G,RUE DU CHATEAU,