siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213103559,00018,21310355900018,O,1983-03-01,11,2018,,2020-08-25T10:16:41,true,4,,,,PL,DE LA MAIRIE,31280,MONS,,,31355,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.5738,43.612843,0.48,street,Chemin de la Briqueterie 31280 Mons,31355_0328,G,CHEMIN DE LA BRIQUETERIE,
213103559,00026,21310355900026,O,1983-12-21,03,2018,,2020-08-25T10:16:41,false,3,,,,RUE,SEILHONNE,31280,MONS,,,31355,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.567695,43.608912,0.67,street,Rue de la Seillonne 31280 Mons,31355_0038,G,RUE DE LA SEILLONNE,
213103559,00034,21310355900034,O,1995-12-25,NN,,,2013-01-29T15:21:06,false,3,MAIRIE,,,PL,DE LA MAIRIE,31280,MONS,,,31355,,,,,,,,,,,,,,,,,,,2012-12-11,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.5738,43.612843,0.48,street,Chemin de la Briqueterie 31280 Mons,31355_0328,G,CHEMIN DE LA BRIQUETERIE,
213103559,00042,21310355900042,O,1990-09-01,NN,,,2016-04-26T01:21:54,false,4,,,,RUE,SEILHONNE,31280,MONS,,,31355,,,,,,,,,,,,,,,,,,,2015-08-31,F,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,1.567695,43.608912,0.67,street,Rue de la Seillonne 31280 Mons,31355_0038,G,RUE DE LA SEILLONNE,
253100747,00034,25310074700034,O,2009-07-03,NN,,,2013-05-18T02:19:25,false,2,MAIRIE,,,PL,DE LA MAIRIE,31280,MONS,,,31355,,,,,,,,,,,,,,,,,,,2011-10-26,F,,,,,38.11Z,NAFRev2,O,1.5738,43.612843,0.48,street,Chemin de la Briqueterie 31280 Mons,31355_0328,G,CHEMIN DE LA BRIQUETERIE,
263104721,00018,26310472100018,O,1984-09-04,NN,,,2010-06-26T03:08:09,true,4,MAIRIE,,,PL,DE LA MAIRIE,31280,MONS,,,31355,,,,,,,,,,,,,,,,,,,2008-12-25,A,,,,,88.99B,NAFRev2,N,1.5738,43.612843,0.48,street,Chemin de la Briqueterie 31280 Mons,31355_0328,G,CHEMIN DE LA BRIQUETERIE,
273101410,00010,27310141000010,O,,NN,,,,true,1,,,,,MAIRIE,31280,MONS,,,31355,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,75.1C,NAF1993,N,1.5738,43.612843,0.38,street,Chemin de la Briqueterie 31280 Mons,31355_0328,G,CHEMIN DE LA BRIQUETERIE,
301254009,00030,30125400900030,O,2001-06-18,NN,,,2019-06-29T03:37:41,true,4,FERME LAGUARRIGUE,22,,RTE,DE GAURE,31280,MONS,,,31355,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.31Z,NAFRev2,N,1.590704,43.615077,0.83,housenumber,22 Route de Gauré 31280 Mons,31355_0015_00022,G,22 ROUTE DE GAURE,
301628392,00062,30162839200062,O,1999-02-01,NN,,,2006-12-15T00:15:08,false,4,,4,,RUE,DES ACACIAS,31280,MONS,,,31355,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,52.6E,NAF1993,N,1.564259,43.616212,0.94,housenumber,4 Rue des Acacias 31280 Mons,31355_0010_00004,G,4 RUE DES ACACIAS,
302813050,00010,30281305000010,O,,NN,,,,true,1,,,,,,31280,MONS,,,31355,,,,,,,,,,,,,,,,,,,1991-05-14,F,,,,,62.41,NAP,N,,,0,,,,,,
303267116,00018,30326711600018,O,,NN,,,,true,1,,30,,AV,DES PYRENEES,31280,MONS,,,31355,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,1.564082,43.614162,0.94,housenumber,30 Av des Pyrénées 31280 Mons,31355_0030_00030,G,30 AV DES PYRENEES,
306248675,00010,30624867500010,O,,NN,,,,true,1,,9,,,SOLEILLO I,31280,MONS,,,31355,,,,,,,,,,,,,,,,,,,1990-11-26,F,,,,,60.09,NAP,N,1.567695,43.608912,0.35,street,Rue de la Seillonne 31280 Mons,31355_0038,G,RUE DE LA SEILLONNE,
306561275,00018,30656127500018,O,,,,,,true,1,,,,RTE,DE DREMIL,31280,MONS,,,31355,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.2U,NAF1993,N,1.589444,43.604866,0.8,street,Route de Dremil 31280 Mons,31355_prwzx4,G,ROUTE DE DREMIL,
314136854,00010,31413685400010,O,,NN,,,,true,1,,,,LD,TRINCHANT,31280,MONS,,,31355,,,,,,,,,,,,,,,,,,,,F,,,,,01.50,NAP,N,,,0,,,,,,
314701871,00035,31470187100035,O,2001-02-15,,,,,true,1,,37,,AV,DES PYRENEES,31280,MONS,,,31355,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,52.6E,NAF1993,N,1.574371,43.611831,0.94,housenumber,37 Av des Pyrénées 31280 Mons,31355_0030_00037,G,37 AV DES PYRENEES,
317670776,00036,31767077600036,O,,NN,,,,true,1,,3,,RUE,DE LA MARSALE,31280,MONS,,,31355,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,45.4A,NAF1993,N,1.570757,43.610495,0.94,housenumber,3 Rue de la Marsale 31280 Mons,31355_0023_00003,G,3 RUE DE LA MARSALE,
318725736,00017,31872573600017,O,,,,,,true,1,,,,LOT,DE L'EGLISE,31280,MONS,,,31355,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,60.09,NAP,N,0.2932251,44.7310516,0.72,poi.parking,Parking de l'église Loubès-Bernac,https://osm.org/way/178314739,G,,
320033772,00015,32003377200015,O,,NN,,,,true,1,,15,,AV,DES PYRENEES,31280,MONS,,,31355,,,,,,,,,,,,,,,,,,,1995-11-30,F,,,,,74.7Z,NAF1993,O,1.564641,43.614497,0.94,housenumber,15 Av des Pyrénées 31280 Mons,31355_0030_00015,G,15 AV DES PYRENEES,
323249029,00048,32324902900048,O,2000-10-03,NN,,9602AA,2015-03-17T00:16:50,true,7,CENTRE CCIAL SOULEILLA,,,,,31280,MONS,,,31355,,,,,,,,,,,,,,,,,,,2011-06-18,A,,,,,96.02A,NAFRev2,N,,,0,,,,,,
323405696,00028,32340569600028,O,2009-10-15,01,2018,,2020-08-25T10:30:11,true,1,,6,,RUE,DES GENETS,31280,MONS,,,31355,,,,,,,,,,,,,,,,,,,2009-10-15,A,,,,,45.20A,NAFRev2,N,1.574188,43.609933,0.94,housenumber,6 Rue des Genêts 31280 Mons,31355_0326_00006,G,6 RUE DES GENETS,
323405696,00036,32340569600036,O,2009-12-01,,,,2013-10-04T00:10:15,false,1,,6,,RUE,DES GENETS,31280,MONS,,,31355,,,,,,,,,,,,,,,,,,,2009-12-01,F,,,,,45.20A,NAFRev2,N,1.574188,43.609933,0.94,housenumber,6 Rue des Genêts 31280 Mons,31355_0326_00006,G,6 RUE DES GENETS,
323770552,00061,32377055200061,O,2019-01-01,,,,2021-02-23T10:47:03,true,1,APT 115,12,,RUE,DE LA TUILERIE,31280,MONS,,,31355,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,74.30Z,NAFRev2,N,1.574251,43.61434,0.94,housenumber,12 Rue de la Tuilerie 31280 Mons,31355_0045_00012,G,12 RUE DE LA TUILERIE,
324525088,00039,32452508800039,O,2001-06-01,NN,,,2007-09-27T13:39:19,false,3,,,,,CHEMIN DEPARTEMENTAL 50,31280,MONS,,,31355,,,,,,,,,,,,,,,,,,,2006-06-01,F,,,,,70.3A,NAFRev1,N,6.9176969,49.181403,0.79,poi,Chemin Départemental (Pont) Forbach,https://osm.org/way/85248589,G,,
324525088,00047,32452508800047,O,2007-09-03,,,,2008-01-20T07:12:20,true,3,,6,,PL,DU LANGUEDOC,31280,MONS,,,31355,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.31Z,NAFRev2,N,1.572478,43.611426,0.84,housenumber,6 Place du Languedoc 31280 Mons,31355_0090_00006,G,6 PLACE DU LANGUEDOC,
325094415,00032,32509441500032,O,2015-07-01,,,,2020-10-19T03:39:57,true,4,,10,,,10 RESIDENCE PAMPARE,31280,MONS,,,31355,,,,,,,,,,,,,,,,,,,2020-09-05,F,,,,,82.99Z,NAFRev2,N,1.5759,43.615372,0.9,housenumber,10 Résidence Pamparé 31280 Mons,31355_lia9hi_00010,G,10 RESIDENCE PAMPARE,
325419745,00022,32541974500022,O,2004-02-06,NN,,,2008-01-04T19:06:43,true,3,,,,LD,FOUNSOS DE FAVAREL,31280,MONS,,,31355,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,,,0,,,,,,
325756294,00014,32575629400014,O,,NN,,,,true,1,,44,,AV,DES PYRENEES,31280,MONS,,,31355,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,62.46,NAP,N,1.565737,43.613943,0.94,housenumber,44 Av des Pyrénées 31280 Mons,31355_0030_00044,G,44 AV DES PYRENEES,
327552881,00010,32755288100010,O,,NN,,,,true,1,,,,LD,GILEDE,31280,MONS,,,31355,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,1.588959,43.6045214,0.88,poi.bus_stop,En Gilède (Arrêt de bus) Mons,https://osm.org/node/1718583446,G,,
327552899,00012,32755289900012,O,,NN,,,,true,1,,,,LD,GILEDE,31280,MONS,,,31355,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,1.588959,43.6045214,0.88,poi.bus_stop,En Gilède (Arrêt de bus) Mons,https://osm.org/node/1718583446,G,,
329528913,00059,32952891300059,O,1998-08-25,,,,2012-01-27T13:35:13,false,5,MONS,,,DOM,DE TRINCHANT,31280,MONS,,,31355,,,,,,,,,,,,,,,,,,,2011-12-22,F,,,,,49.41C,NAFRev2,N,,,0,,,,,,
329978886,00011,32997888600011,O,,,,,,true,1,,,,AV,DES PYRENEES,31280,MONS,,,31355,,,,,,,,,,,,,,,,,,,1990-04-30,F,,,,,37.04,NAP,N,1.562901,43.614805,0.94,street,Av des Pyrénées 31280 Mons,31355_0030,G,AV DES PYRENEES,
330426255,00023,33042625500023,O,1900-01-01,,,,2017-03-30T10:00:22,false,4,,,,,BORDEBASSE,31280,MONS,,,31355,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,55.10,NAP,N,1.372,43.6375884,0.88,poi.bus_stop,Bordebasse (Arrêt de bus) Blagnac,https://osm.org/node/1718456454,G,,
330707373,00016,33070737300016,O,1984-09-03,NN,,,,true,4,,,,,,31280,MONS,,,31355,,,,,,,,,,,,,,,,,,,2003-05-31,F,,,,,85.1G,NAFRev1,N,,,0,,,,,,
331208652,00031,33120865200031,O,1997-09-01,NN,,,,true,1,,4,,ALL,,31280,MONS,,,31355,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,45.4J,NAF1993,O,1.570228,43.608462,0.75,housenumber,4 Allée du Pastel 31280 Mons,31355_0250_00004,G,4 ALLEE DU PASTEL,
331739029,00022,33173902900022,O,2017-02-15,,,,2021-02-23T10:51:44,true,1,,1,,ALL,DES SOURCES,31280,MONS,,,31355,,,,,,,,,,,,,,,,,,,2017-02-15,A,,,,S.B.,47.99A,NAFRev2,N,1.575984,43.61262,0.83,housenumber,1 Allée des Sources 31280 Mons,31355_0039_00001,G,1 ALLEE DES SOURCES,
331942185,00017,33194218500017,O,,,,,,true,1,,,,,,31280,MONS,,,31355,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,64.23,NAP,N,,,0,,,,,,
332944842,00019,33294484200019,O,1985-04-26,NN,,,2019-04-26T03:51:22,true,4,,,,,,31280,MONS,,,31355,,,,,,,,,,,,,,,,,,,2019-04-25,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
333501831,00015,33350183100015,O,,,,,2008-03-18T14:23:20,true,1,,24,,AV,DES PYRENEES,31280,MONS,,,31355,,,,,,,,,,,,,,,,,,,1987-06-15,F,,,,,77.03,NAP,N,1.562741,43.613951,0.94,housenumber,24 Av des Pyrénées 31280 Mons,31355_0030_00024,G,24 AV DES PYRENEES,
333627172,00047,33362717200047,O,1996-06-08,NN,,,,true,1,,26,,AV,DU LAURAGAIS,31280,MONS,,,31355,,,,,,,,,,,,,,,,,,,1999-10-31,F,,,,,29.5E,NAF1993,O,1.56801,43.611532,0.84,housenumber,26 Avenue du Lauragais 31280 Mons,31355_0020_00026,G,26 AVENUE DU LAURAGAIS,
338253081,10791,33825308110791,O,1998-10-05,NN,,,2011-04-23T05:58:08,false,5,ADAPEI,24,,,DREMIL LAFAGE,31280,MONS,,,31355,,,,,,,,,,,,,,,,,,,2009-11-01,F,SODEXHO FRANCE HOTELLERIE ET SANTE,,,,56.29A,NAFRev2,O,1.6164718,43.5848677,0.9,poi,(Pont) Drémil-Lafage,https://osm.org/way/175662364,G,,
338312937,00018,33831293700018,O,1900-01-01,NN,,,2013-05-15T09:31:38,false,4,,,,LD,DOM DE TRINCHANT,31280,MONS,,,31355,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,64.49,NAP,N,,,0,,,,,,
338717861,00052,33871786100052,O,2013-03-01,,,,2015-04-14T14:51:05,false,2,ZI VIGNALIS,9,B,CHE,CLOS DES EGLANTINES,31280,MONS,,,31355,,,,,,,,,,,,,,,,,,,2014-04-02,F,,,,EI OLIVIER,68.31Z,NAFRev2,N,1.559931,43.612767,0.72,housenumber,9 bis Clos des Eglantines 31280 Mons,31355_isd3vk_00009_bis,G,9 BIS CLOS DES EGLANTINES,
338801368,00030,33880136800030,O,2002-07-01,NN,,,2006-10-27T02:53:04,false,4,,4,,RUE,DES ACACIAS,31280,MONS,,,31355,,,,,,,,,,,,,,,,,,,2005-06-02,F,,,,,85.1C,NAFRev1,N,1.564259,43.616212,0.94,housenumber,4 Rue des Acacias 31280 Mons,31355_0010_00004,G,4 RUE DES ACACIAS,
341219764,00048,34121976400048,O,1993-07-12,NN,,,,false,3,,2,,ALL,DES GENTIANES,31280,MONS,,,31355,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,85.1G,NAF1993,N,1.568817,43.611771,0.85,housenumber,2 Allée des Gentianes 31280 Mons,31355_0325_00002,G,2 ALLEE DES GENTIANES,
341376721,00039,34137672100039,O,2003-05-13,NN,,,2014-03-27T10:39:32,false,3,,9,,RUE,DU ROUSSEL,31280,MONS,,,31355,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,93.0D,NAFRev1,N,1.582008,43.613491,0.94,housenumber,9 Rue du Roussel 31280 Mons,31355_0035_00009,G,9 RUE DU ROUSSEL,
342548351,00010,34254835100010,O,1987-10-01,,,,2008-11-08T00:16:33,false,3,,,,,LE GLACIER SOULEILLA DE BR,31280,MONS,,,31355,,,,,,,,,,,,,,,,,,,1997-10-01,F,,,,,22.1E,NAF1993,N,,,0,,,,,,
342886900,00022,34288690000022,O,1998-03-03,NN,,,2010-05-16T04:19:25,true,3,,,,,LE PEYRAL,31280,MONS,,,31355,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,86.90D,NAFRev2,N,2.715211,43.6233875,0.89,poi.camp_site,Le Peyral (Camping) La Salvetat-sur-Agout,https://osm.org/way/135443811,G,,
344563416,00074,34456341600074,O,2016-08-01,01,2018,,2021-02-23T10:59:33,true,1,,6,,PL,DU LANGUEDOC,31280,MONS,,,31355,,,,,,,,,,,,,,,,,,,2016-08-01,A,,,,LABORATOIRE DENTAIRE PAUL.RIELLO,32.50A,NAFRev2,N,1.572478,43.611426,0.84,housenumber,6 Place du Languedoc 31280 Mons,31355_0090_00006,G,6 PLACE DU LANGUEDOC,
348571415,00010,34857141500010,O,,NN,,,,true,1,,44,,AV,DES PYRENEES,31280,MONS,,,31355,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,62.46,NAP,N,1.565737,43.613943,0.94,housenumber,44 Av des Pyrénées 31280 Mons,31355_0030_00044,G,44 AV DES PYRENEES,
349779926,00030,34977992600030,O,2015-04-01,,,,2021-02-23T11:02:36,true,1,DOMAINE DE TRINCHANT,27,,RUE,DE LA MARSALE,31280,MONS,,,31355,,,,,,,,,,,,,,,,,,,2015-04-01,A,,,,,68.20A,NAFRev2,N,1.571981,43.606688,0.94,housenumber,27 Rue de la Marsale 31280 Mons,31355_0023_00027,G,27 RUE DE LA MARSALE,
350266250,00025,35026625000025,O,2011-01-01,,,,2014-04-02T11:42:11,true,2,,14,,RUE,DU PLANTAUREL,31280,MONS,,,31355,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,70.22Z,NAFRev2,N,1.568358,43.613328,0.94,housenumber,14 Rue du Plantaurel 31280 Mons,31355_0321_00014,G,14 RUE DU PLANTAUREL,
351702303,00014,35170230300014,O,1989-08-01,NN,,9524ZZ,2015-03-17T00:30:14,true,3,LA FAVARELLE,,,AV,DU LAURAGAIS,31280,MONS,,,31355,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,31.09B,NAFRev2,N,1.560248,43.613609,0.82,street,Avenue du Lauragais 31280 Mons,31355_0020,G,AVENUE DU LAURAGAIS,
351915822,00040,35191582200040,O,1997-07-31,NN,,,2008-01-04T23:36:18,true,3,,,,RUE,PAMPARE,31280,MONS,,,31355,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90E,NAFRev2,N,1.576938,43.614055,0.7,street,Résidence Pamparé 31280 Mons,31355_lia9hi,G,RESIDENCE PAMPARE,
352256739,00033,35225673900033,O,1993-08-25,NN,,,2015-11-17T11:19:10,false,4,,12,,RUE,DES GENETS,31280,MONS,,,31355,,,,,,,,,,,,,,,,,,,2014-10-01,F,,,,,86.90D,NAFRev2,N,1.575169,43.610077,0.94,housenumber,12 Rue des Genêts 31280 Mons,31355_0326_00012,G,12 RUE DES GENETS,
352709521,00020,35270952100020,O,2006-09-21,,,,2021-02-23T11:05:07,true,2,,8,,AV,DES TILLEULS,31280,MONS,,,31355,,,,,,,,,,,,,,,,,,,2008-01-01,A,MOVILA,,,,90.03B,NAFRev2,N,1.565006,43.615014,0.84,housenumber,8 Avenue des Tilleuls 31280 Mons,31355_0040_00008,G,8 AVENUE DES TILLEULS,
353149107,00032,35314910700032,O,2001-04-01,NN,,,2006-12-15T00:38:13,false,3,LOCAL 3,,,PL,CCIALE SOULEILLA,31280,MONS,,,31355,,,,,,,,,,,,,,,,,,,2004-04-28,F,,,,,52.2A,NAFRev1,N,2.6638495,48.9470795,0.67,poi.mall,(Galerie marchande) Claye-Souilly,https://osm.org/way/115402025,G,,
353193410,00027,35319341000027,O,1991-06-03,NN,,,,false,4,,14,,RUE,DES GENETS,31280,MONS,,,31355,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,85.1C,NAF1993,N,1.574392,43.610248,0.94,housenumber,14 Rue des Genêts 31280 Mons,31355_0326_00014,G,14 RUE DES GENETS,
353219181,00024,35321918100024,O,1993-01-01,NN,,,,false,4,LOT SOULEILLA,3,,RUE,DE LA MARSALE,31280,MONS,,,31355,,,,,,,,,,,,,,,,,,,2002-06-01,F,,,,,45.4A,NAF1993,N,1.570757,43.610495,0.94,housenumber,3 Rue de la Marsale 31280 Mons,31355_0023_00003,G,3 RUE DE LA MARSALE,
377650874,00011,37765087400011,O,1990-04-01,NN,,,,true,1,,45,,AV,DU LAURAGAIS,31280,MONS,,,31355,,,,,,,,,,,,,,,,,,,1998-04-01,F,,,,,60.2L,NAF1993,N,1.565642,43.611836,0.84,housenumber,45 Avenue du Lauragais 31280 Mons,31355_0020_00045,G,45 AVENUE DU LAURAGAIS,
377758941,00027,37775894100027,O,,,,,,true,1,,12,,RUE,DU PLANTAUREL,31280,MONS,,,31355,,,,,,,,,,,,,,,,,,,1997-05-31,F,,,,,74.1C,NAF1993,N,1.568747,43.613173,0.94,housenumber,12 Rue du Plantaurel 31280 Mons,31355_0321_00012,G,12 RUE DU PLANTAUREL,
378238042,00014,37823804200014,O,1990-06-01,NN,,,2018-02-19T10:37:45,true,3,,6,,,SOULEILHA DE L'EGLISE,31280,MONS,,,31355,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
378322861,00022,37832286100022,O,1998-12-05,NN,,,2009-01-16T10:50:30,false,4,,7,,RUE,DES GENETS,31280,MONS,,,31355,,,,,,,,,,,,,,,,,,,2008-07-10,F,,,,,68.20B,NAFRev2,N,1.574517,43.609814,0.94,housenumber,7 Rue des Genêts 31280 Mons,31355_0326_00007,G,7 RUE DES GENETS,
378619464,00050,37861946400050,O,1999-07-01,NN,,,2008-12-11T08:54:45,false,4,,,,,LE VILLAGE,31280,MONS,,,31355,,,,,,,,,,,,,,,,,,,2008-12-02,F,,,,,86.90D,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
378644579,00088,37864457900088,O,2017-10-15,,,,2021-02-23T11:07:19,true,1,,45,B,AV,DU LAURAGAIS,31280,MONS,,,31355,,,,,,,,,,,,,,,,,,,2017-10-15,A,,,,,70.22Z,NAFRev2,N,1.565003,43.611964,0.72,housenumber,45 bis Avenue du Lauragais 31280 Mons,31355_0020_00045_bis,G,45 BIS AVENUE DU LAURAGAIS,
379049034,00042,37904903400042,O,2020-05-20,,,,2021-02-23T11:07:42,true,1,,35,,AV,DU LAURAGAIS,31280,MONS,,BP 70033,31355,,,,,,,,,,,,,,,,,,,2020-05-20,A,,,,,46.19B,NAFRev2,N,1.564746,43.613332,0.84,housenumber,35 Avenue du Lauragais 31280 Mons,31355_0020_00035,G,35 AVENUE DU LAURAGAIS,
379332471,00026,37933247100026,O,2003-09-01,NN,,,2008-11-08T00:35:31,true,4,,5,,PL,DU LANGUEDOC,31280,MONS,,,31355,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,56.10C,NAFRev2,N,1.572515,43.611476,0.84,housenumber,5 Place du Languedoc 31280 Mons,31355_0090_00005,G,5 PLACE DU LANGUEDOC,
380170951,00012,38017095100012,O,1990-10-13,NN,,,2019-06-19T11:20:50,true,4,LOT 14,,,LOT,LES JARDINS DE PONS,31280,MONS,,,31355,,,,,,,,,,,,,,,,,,,2019-06-18,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
380713008,00056,38071300800056,O,2002-03-01,NN,,,2006-11-25T11:31:46,true,3,,45,B,AV,DU LAURAGAIS,31280,MONS,,,31355,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,85.1G,NAFRev1,N,1.565003,43.611964,0.72,housenumber,45 bis Avenue du Lauragais 31280 Mons,31355_0020_00045_bis,G,45 BIS AVENUE DU LAURAGAIS,
381524768,00011,38152476800011,O,1991-04-02,NN,,,,true,1,,10,,RUE,DES GENETS,31280,MONS,,,31355,,,,,,,,,,,,,,,,,,,2001-06-28,F,,,,,70.3A,NAF1993,N,1.575585,43.609563,0.94,housenumber,10 Rue des Genêts 31280 Mons,31355_0326_00010,G,10 RUE DES GENETS,
381936012,00016,38193601200016,O,1991-05-13,NN,,,2008-01-04T22:02:33,true,3,,,,AV,DES PYRENEES,31280,MONS,,,31355,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.562901,43.614805,0.94,street,Av des Pyrénées 31280 Mons,31355_0030,G,AV DES PYRENEES,
383160041,00026,38316004100026,O,,NN,,,,true,1,,8,,ALL,DES BLEUETS,31280,MONS,,,31355,,,,,,,,,,,,,,,,,,,1995-09-29,F,,,,,74.4A,NAF1993,N,1.570847,43.611775,0.84,housenumber,8 Allée des Bleuets 31280 Mons,31355_0322_00008,G,8 ALLEE DES BLEUETS,
383790219,00026,38379021900026,O,2000-07-01,NN,,,2018-05-23T03:57:39,true,3,,11,,ALL,DES BLEUETS,31280,MONS,,,31355,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.570568,43.612372,0.85,housenumber,11 Allée des Bleuets 31280 Mons,31355_0322_00011,G,11 ALLEE DES BLEUETS,
384403721,00044,38440372100044,O,2005-07-01,NN,,,2007-03-02T16:57:05,true,1,,18,,ALL,DES TILLEULS,31280,MONS,,,31355,,,,,,,,,,,,,,,,,,,2005-07-01,F,,,,,55.1C,NAFRev1,N,1.565999,43.615234,0.76,housenumber,18 Avenue des Tilleuls 31280 Mons,31355_0040_00018,G,18 AVENUE DES TILLEULS,
384652392,00026,38465239200026,O,2011-02-11,,,,2021-02-23T11:12:48,true,1,,6,,RUE,DU CHATEAU DE MONS,31280,MONS,,,31355,,,,,,,,,,,,,,,,,,,2011-02-11,A,,,,,86.21Z,NAFRev2,N,1.573138,43.612426,0.94,housenumber,6 Rue du Château de Mons 31280 Mons,31355_0011_00006,G,6 RUE DU CHATEAU DE MONS,
384744512,00037,38474451200037,O,1995-07-01,NN,,,,false,4,,29,,AV,DES PYRENEES,31280,MONS,,,31355,,,,,,,,,,,,,,,,,,,1998-02-01,F,,,,,74.8F,NAF1993,N,1.566512,43.614112,0.94,housenumber,29 Av des Pyrénées 31280 Mons,31355_0030_00029,G,29 AV DES PYRENEES,
384791638,00016,38479163800016,O,1992-01-30,NN,,,,false,3,,29,,AV,LAURAGAIS,31280,MONS,,,31355,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,00.0Z,NAF1993,N,1.563929,43.6134,0.82,housenumber,29 Avenue du Lauragais 31280 Mons,31355_0020_00029,G,29 AVENUE DU LAURAGAIS,
387551492,00037,38755149200037,O,,NN,,,,true,1,,,,,,31280,MONS,,,31355,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
388123358,00011,38812335800011,O,1992-07-08,NN,,,2008-01-05T19:58:51,true,3,,,,,,31280,MONS,,,31355,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
388863508,00015,38886350800015,O,1992-10-26,00,2018,,2020-08-25T10:23:56,true,6,,11,,ALL,DES TILLEULS,31280,MONS,,,31355,,,,,,,,,,,,,,,,,,,2017-01-31,A,,,,,46.65Z,NAFRev2,N,1.565852,43.614869,0.76,housenumber,11 Avenue des Tilleuls 31280 Mons,31355_0040_00011,G,11 AVENUE DES TILLEULS,
388866733,00032,38886673300032,O,2009-03-01,,,,2016-07-13T04:01:08,true,2,,64,,AV,DES PYRENEES,31280,MONS,,,31355,,,,,,,,,,,,,,,,,,,2016-07-06,F,,,,,86.90F,NAFRev2,N,1.579529,43.614197,0.94,housenumber,64 Av des Pyrénées 31280 Mons,31355_0030_00064,G,64 AV DES PYRENEES,
388922767,00016,38892276700016,O,,NN,,,,true,1,,26,,AV,DU LAURAGAIS,31280,MONS,,,31355,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,74.5A,NAF1993,N,1.56801,43.611532,0.84,housenumber,26 Avenue du Lauragais 31280 Mons,31355_0020_00026,G,26 AVENUE DU LAURAGAIS,
389994716,00014,38999471600014,O,1993-02-03,NN,,,2008-11-08T00:51:47,false,4,,46,,AV,DES PYRENEES,31280,MONS,,,31355,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,93.0D,NAF1993,N,1.565995,43.613797,0.94,housenumber,46 Av des Pyrénées 31280 Mons,31355_0030_00046,G,46 AV DES PYRENEES,
390591170,00019,39059117000019,O,1993-03-10,NN,,,,true,3,,3,,ALL,DES GENEVRIERS,31280,MONS,,,31355,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,52.4V,NAF1993,N,1.566811,43.613472,0.86,housenumber,3 Allée des Genévriers 31280 Mons,31355_0324_00003,G,3 ALLEE DES GENEVRIERS,
390618577,00014,39061857700014,O,1900-01-01,NN,,,2014-06-23T11:35:24,false,3,,47,,,DU LAURAGAIS,31280,MONS,,,31355,,,,,,,,,,,,,,,,,,,1993-12-30,F,,,,,52.6G,NAF1993,N,1.56603,43.61172,0.87,housenumber,47 Avenue du Lauragais 31280 Mons,31355_0020_00047,G,47 AVENUE DU LAURAGAIS,
390801082,00038,39080108200038,O,2008-11-04,,,,2020-05-18T09:37:44,true,3,,3,,CHE,DU PUITS COMMUNAL,31280,MONS,,,31355,,,,,,,,,,,,,,,,,,,2020-05-12,A,,,,,46.19B,NAFRev2,N,1.578224,43.614676,0.87,housenumber,3 Chemin du Puits Communal 31280 Mons,31355_0029_00003,G,3 CHEMIN DU PUITS COMMUNAL,
393054713,00010,39305471300010,O,1990-01-01,NN,,,,true,3,,,,,,31280,MONS,,,31355,,,,,,,,,,,,,,,,,,,2003-10-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
393487459,00017,39348745900017,O,1900-01-01,NN,,,2016-04-29T04:33:00,true,5,,13,,RUE,DES GENETS,31280,MONS,,,31355,,,,,,,,,,,,,,,,,,,2016-04-30,F,,,,,74.90B,NAFRev2,N,1.574733,43.610198,0.94,housenumber,13 Rue des Genêts 31280 Mons,31355_0326_00013,G,13 RUE DES GENETS,
394475420,00011,39447542000011,O,1994-01-28,NN,,,,false,3,,,,,LA PIGASSE,31280,MONS,,,31355,,,,,,,,,,,,,,,,,,,1996-11-19,F,,,,,65.2E,NAF1993,N,,,0,,,,,,
394511695,00014,39451169500014,O,1900-01-01,,,,2011-04-28T00:58:58,false,3,,8,,ALL,DES BLEUETS,31280,MONS,,,31355,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,51.1R,NAF1993,N,1.570847,43.611775,0.84,housenumber,8 Allée des Bleuets 31280 Mons,31355_0322_00008,G,8 ALLEE DES BLEUETS,
395202690,00016,39520269000016,O,1994-04-26,NN,,,2008-01-05T20:09:28,true,3,,12,,RUE,DES ACACIAS,31280,MONS,,,31355,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.566653,43.615745,0.94,housenumber,12 Rue des Acacias 31280 Mons,31355_0010_00012,G,12 RUE DES ACACIAS,