id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-775748,2019-06-27,000001,Vente,4000,9001,,JURVILLE,B019,52370,52419,Rennepont,52,,,52419000ZE0035,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,307,4.864232,48.14269
2019-775748,2019-06-27,000001,Vente,4000,9001,,JURVILLE,B019,52370,52419,Rennepont,52,,,52419000ZE0035,,,,,,,,,,,,,0,3,Dépendance,,0,VE,vergers,,,4688,4.864232,48.14269
2019-775748,2019-06-27,000001,Vente,4000,9001,,JURVILLE,B019,52370,52419,Rennepont,52,,,52419000ZE0035,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,525,4.864232,48.14269
2019-775933,2019-07-23,000001,Vente,22000,18,,RUE PRINCIPALE,0045,52370,52419,Rennepont,52,,,524190000E0020,,,,,,,,,,,,,0,1,Maison,150,6,S,sols,,,605,4.855346,48.148293
2019-775933,2019-07-23,000001,Vente,22000,,,VILLAGE,B031,52370,52419,Rennepont,52,,,524190000E0023,,,,,,,,,,,,,0,,,,,VE,vergers,,,881,4.855652,48.148522
2019-776159,2019-08-30,000002,Vente,20.5,,,LES CRAIS,B011,52370,52419,Rennepont,52,,,52419000ZH0135,,,,,,,,,,,,,0,,,,,T,terres,,,56,4.847094,48.149617
2019-776245,2019-09-18,000001,Vente,80000,,,VILLAGE,B031,52370,52419,Rennepont,52,,,524190000E0087,,,,,,,,,,,,,0,,,,,VE,vergers,,,839,4.856937,48.146743
2019-776245,2019-09-18,000001,Vente,80000,5,,RUE PRINCIPALE,0045,52370,52419,Rennepont,52,,,52419000ZH0025,,,,,,,,,,,,,0,1,Maison,122,6,J,jardins,,,715,4.857319,48.147356
2019-776245,2019-09-18,000001,Vente,80000,5,,RUE PRINCIPALE,0045,52370,52419,Rennepont,52,,,52419000ZH0025,,,,,,,,,,,,,0,1,Maison,122,6,S,sols,,,255,4.857319,48.147356
2019-776319,2019-09-18,000001,Vente,5500,,,SUR PLAINE,B025,52370,52419,Rennepont,52,,,52419000ZC0013,,,,,,,,,,,,,0,,,,,L,landes,,,14130,4.857225,48.154715
2019-776319,2019-09-18,000001,Vente,5500,,,SUR PLAINE,B025,52370,52419,Rennepont,52,,,52419000ZC0013,,,,,,,,,,,,,0,,,,,VE,vergers,,,200,4.857225,48.154715
2019-776830,2019-11-26,000003,Vente,40.62,,,LES LANDES,B020,52370,52419,Rennepont,52,,,52419000ZD0016,,,,,,,,,,,,,0,,,,,S,sols,,,64,4.868842,48.166731
2019-776830,2019-11-26,000003,Vente,40.62,,,LES CRAIS,B011,52370,52419,Rennepont,52,,,52419000ZH0137,,,,,,,,,,,,,0,,,,,S,sols,,,47,4.847849,48.149392
