siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200033223,00021,20003322300021,O,2015-06-18,02,2018,,2020-08-25T10:14:47,true,1,,,,,MAIRIE DE LA CELLE,18200,LA CELLE,,,18042,,,,,,,,,,,,,,,,,,,2015-06-18,A,,,,,36.00Z,NAFRev2,O,2.475453,45.8527815,0.9,poi.townhall,Maire de La Celle (Hôtel de ville) La Celle,https://osm.org/way/143368187,G,,
211800420,00013,21180042000013,O,1983-03-01,03,2018,,2020-08-25T10:16:03,true,4,,,,RUE,DES CARRIERS,18200,LA CELLE,,,18042,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.443442,46.768192,0.93,street,Rue des Carriers 18200 La Celle,18042_0012,G,RUE DES CARRIERS,
211800420,00021,21180042000021,O,1983-12-21,01,2018,,2020-08-25T10:16:03,false,3,,,,RUE,DES CARRIERS,18200,LA CELLE,,,18042,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.443442,46.768192,0.93,street,Rue des Carriers 18200 La Celle,18042_0012,G,RUE DES CARRIERS,
251802591,00015,25180259100015,O,1993-08-17,02,2018,,2020-08-25T10:20:16,true,3,MAIRIE,,,RUE,DES CARRIERS,18200,LA CELLE,,,18042,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,O,2.443442,46.768192,0.93,street,Rue des Carriers 18200 La Celle,18042_0012,G,RUE DES CARRIERS,
261802060,00010,26180206000010,O,1995-12-25,NN,,,2010-06-26T03:05:55,true,2,MAIRIE,,,RUE,CARRIERS,18200,LA CELLE,,,18042,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,2.443442,46.768192,0.86,street,Rue des Carriers 18200 La Celle,18042_0012,G,RUE DES CARRIERS,
308534056,00020,30853405600020,O,2009-08-17,,,,2017-05-30T10:58:10,false,4,,,,RUE,LAURENT BILBEAU,18200,LA CELLE,,,18042,,,,,,,,,,,,,,,,,,,2017-04-11,F,,,,,45.20A,NAFRev2,N,2.43824,46.768558,0.93,street,Rue Laurent Bilbeau 18200 La Celle,18042_0002,G,RUE LAURENT BILBEAU,
308534056,00038,30853405600038,O,2017-04-11,,,4520AB,2017-05-30T10:58:10,true,1,,12,,RUE,DES GARDES,18200,LA CELLE,,,18042,,,,,,,,,,,,,,,,,,,2017-04-11,A,,,,,45.20A,NAFRev2,N,2.444647,46.769881,0.93,housenumber,12 Rue des Gardes 18200 La Celle,18042_0068_00012,G,12 RUE DES GARDES,
313783128,00017,31378312800017,O,1978-01-01,NN,,,,true,1,,,,,CHAMPS RONTONS,18200,LA CELLE,,,18042,,,,,,,,,,,,,,,,,,,1999-01-15,F,,,,,14.2A,NAF1993,N,,,0,,,,,,
314893611,00025,31489361100025,O,1984-10-20,NN,,,2008-09-14T04:57:40,true,6,,26,,RTE,DE MEILLANT,18200,LA CELLE,,,18042,,,,,,,,,,,,,,,,,,,2008-08-09,F,,,,,47.81Z,NAFRev2,N,2.449801,46.768885,0.84,housenumber,26 Route de Meillant 18200 La Celle,18042_0004_00026,G,26 ROUTE DE MEILLANT,
316950492,00033,31695049200033,O,2004-12-05,NN,,,2008-11-07T00:32:30,true,3,,2,,RUE,DES VENDANGEURS,18200,LA CELLE,,,18042,,,,,,,,,,,,,,,,,,,2007-08-31,F,,,,,36.4Z,NAFRev1,N,2.446632,46.768187,0.93,housenumber,2 Rue des Vendangeurs 18200 La Celle,18042_0065_00002,G,2 RUE DES VENDANGEURS,
317401438,00021,31740143800021,O,2006-04-17,,,,2009-04-14T09:31:49,true,7,,22,,RUE,DE LA FONTAINE ST CLAIR,18200,LA CELLE,,,18042,,,,,,,,,,,,,,,,,,,2009-04-12,A,,,,,93.21Z,NAFRev2,N,2.448706,46.771426,0.88,housenumber,22 Rue de la Fontaine Saint Clair 18200 La Celle,18042_0070_00022,G,22 RUE DE LA FONT SAINT CLAIR,
318917952,00026,31891795200026,O,1985-06-01,NN,,,2014-07-08T00:22:39,true,4,,,,RUE,DE LA FORET,18200,LA CELLE,,,18042,,,,,,,,,,,,,,,,,,,2011-11-30,F,,,,,43.32A,NAFRev2,N,2.443801,46.767962,0.93,street,Rue de la Forêt 18200 La Celle,18042_0040,G,RUE DE LA FORET,
329385629,00012,32938562900012,O,,,,,,true,1,,,,,,18200,LA CELLE,,,18042,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,38.40,NAP,N,,,0,,,,,,
333137669,00011,33313766900011,O,,NN,,,,true,1,,,,LD,LE BOURG,18200,LA CELLE,,,18042,,,,,,,,,,,,,,,,,,,1988-04-22,F,,,,,15.8C,NAF1993,N,2.443797,46.768505,0.93,street,Le Bourg 18200 La Celle,18042_w16ep0,G,LE BOURG,
341603421,00023,34160342100023,O,1991-08-01,NN,,,2010-02-23T10:25:35,false,3,LA GRANGE BERNON,,,RTE,DE BOURGES,18200,LA CELLE,,,18042,,,,,,,,,,,,,,,,,,,1992-10-07,F,,,,,80.4D,NAF1993,N,3.1370532,46.9522856,0.78,poi,Route de Bourges (Pont) Challuy,https://osm.org/way/40102440,G,,
345268163,00010,34526816300010,O,1988-07-01,NN,,,2019-01-31T04:20:46,true,4,,,,,LE BOURG,18200,LA CELLE,,,18042,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,56.30Z,NAFRev2,N,2.443797,46.768505,0.93,street,Le Bourg 18200 La Celle,18042_w16ep0,G,LE BOURG,
348742008,00017,34874200800017,O,,,,,,true,1,,,,,LE BOURG,18200,LA CELLE,,,18042,,,,,,,,,,,,,,,,,,,1991-07-16,F,,,,,02.20,NAP,N,2.443797,46.768505,0.93,street,Le Bourg 18200 La Celle,18042_w16ep0,G,LE BOURG,
354071102,00017,35407110200017,O,1990-04-02,NN,,,2008-11-08T00:32:05,false,3,,,,RUE,DU PELERIN,18200,LA CELLE,,,18042,,,,,,,,,,,,,,,,,,,1996-01-11,F,,,,,45.1A,NAF1993,O,-1.7544548,47.2024579,0.83,poi.steps,Rue du Port Brutus (Escalier) Le Pellerin,https://osm.org/way/40929796,G,,
379040579,00011,37904057900011,O,1990-09-01,NN,,,2008-11-08T00:35:05,false,4,,,,,LE BOURG,18200,LA CELLE,,,18042,,,,,,,,,,,,,,,,,,,1997-01-01,F,ENTREPRISE BOUCHER PHILIPPE,,,,45.4J,NAF1993,O,2.443797,46.768505,0.93,street,Le Bourg 18200 La Celle,18042_w16ep0,G,LE BOURG,
380596700,00019,38059670000019,O,1991-01-01,NN,,,2012-11-30T05:45:13,true,4,,,,,LA GRANGE BERNON,18200,LA CELLE,,,18042,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,01.11Z,NAFRev2,N,2.433312,46.774377,0.93,street,La Grange Bernon 18200 La Celle,18042_b050,G,LA GRANGE BERNON,
381708973,00015,38170897300015,O,1991-05-02,NN,,,2008-11-08T00:40:01,false,3,,,,RUE,DES PELERINS,18200,LA CELLE,,,18042,,,,,,,,,,,,,,,,,,,1993-03-31,F,LOCA-PLANTES,,,,52.4X,NAF1993,N,2.445221,46.768427,0.93,street,Rue des Pélerins 18200 La Celle,18042_0064,G,RUE DES PELERINS,
383741725,00014,38374172500014,O,1992-01-02,NN,,,2019-04-07T20:36:15,true,3,,,,RUE,DES BUCHERONS,18200,LA CELLE,,,18042,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,2.446297,46.77116,0.93,street,Rue des Bucherons 18200 La Celle,18042_0015,G,RUE DES BUCHERONS,
387855695,00020,38785569500020,O,2006-01-01,,,,2008-02-28T10:06:55,true,3,,7,,RUE,DES OUCHES,18200,LA CELLE,,,18042,,,,,,,,,,,,,,,,,,,2008-02-25,F,,,,,90.01Z,NAFRev2,N,2.443063,46.769932,0.93,housenumber,7 Rue des Ouches 18200 La Celle,18042_0069_00007,G,7 RUE DES OUCHES,
394104806,00010,39410480600010,O,1993-01-01,NN,,,2008-01-04T17:59:49,true,3,,,,,LES DESERTS,18200,LA CELLE,,,18042,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,82.19Z,NAFRev2,N,6.0112656,45.6214571,0.9,poi.townhall,Mairie (Hôtel de ville) Les Déserts,https://osm.org/way/166252066,G,,
398095679,00013,39809567900013,O,,NN,,,,true,1,,,,RUE,DE LA FORET,18200,LA CELLE,,,18042,,,,,,,,,,,,,,,,,,,1997-04-01,F,,,,,92.3A,NAF1993,N,2.443801,46.767962,0.93,street,Rue de la Forêt 18200 La Celle,18042_0040,G,RUE DE LA FORET,
398400960,00017,39840096000017,O,1994-08-29,NN,,,2010-04-18T06:43:01,true,5,,,,,COURS DES JARDINIERS,18200,LA CELLE,,,18042,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,43.99C,NAFRev2,O,2.44291,46.767854,0.85,street,Cour des Jardiniers 18200 La Celle,18042_0050,G,COUR DES JARDINIERS,
399268226,00012,39926822600012,O,1978-07-01,NN,,,2018-09-29T12:25:36,true,5,,,,LD,LA GENEVRIERE,18200,LA CELLE,,,18042,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,68.20B,NAFRev2,N,5.0665687,46.8327102,0.89,poi.water,Étang de la Genévrière (Eau) Saint-Martin-en-Bresse,https://osm.org/way/261751119,G,,
405225178,00012,40522517800012,O,1984-12-31,NN,,,,true,1,,,,,,18200,LA CELLE,,,18042,,,,,,,,,,,,,,,,,,,1996-07-09,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
421608274,00013,42160827400013,O,1999-01-25,02,2018,0811ZA,2020-08-25T10:12:17,true,5,LES CHAMPS ROTONS,,,RTE,DE SAINT RHOMBLE,18200,LA CELLE,,,18042,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,08.11Z,NAFRev2,O,,,0,,,,,,
421973561,00036,42197356100036,O,2013-08-01,,,,2014-09-26T03:42:09,true,2,,32,,RUE,DES PELERINS,18200,LA CELLE,,,18042,,,,,,,,,,,,,,,,,,,2014-08-10,F,EIRL LELONG LRC DISTRIBUTION,,,EIRL LELONG LRC DISTRIBUTION,47.99B,NAFRev2,N,2.446468,46.768342,0.93,housenumber,32 Rue des Pélerins 18200 La Celle,18042_0064_00032,G,32 RUE DES PELERINS,
422298216,00017,42229821600017,O,1992-01-01,NN,,,2009-12-02T10:08:25,true,4,,,,RTE,DE BRUERE,18200,LA CELLE,,,18042,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,66.22Z,NAFRev2,N,2.44343,46.768071,0.8,street,Route de Bruère 18200 La Celle,18042_0003,G,ROUTE DE BRUERE,
428793848,00014,42879384800014,O,1972-02-09,NN,,,2012-08-16T13:29:24,true,3,,,,,LA GENEVRIERE,18200,LA CELLE,,,18042,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.0665687,46.8327102,0.89,poi.water,Étang de la Genévrière (Eau) Saint-Martin-en-Bresse,https://osm.org/way/261751119,G,,
429724891,00016,42972489100016,O,2000-04-01,NN,,,2008-01-05T01:42:54,true,3,,,,RUE,DES BUCHERONS,18200,LA CELLE,,,18042,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,2.446297,46.77116,0.93,street,Rue des Bucherons 18200 La Celle,18042_0015,G,RUE DES BUCHERONS,
437820392,00011,43782039200011,O,2001-01-01,NN,,,2019-09-10T03:59:16,true,4,,,,,CHAMPS ROTONS,18200,LA CELLE,,,18042,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
437869506,00018,43786950600018,O,1994-01-01,NN,,,2008-01-04T19:59:21,true,3,,,,,,18200,LA CELLE,,,18042,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
439005109,00012,43900510900012,O,2001-09-01,NN,,,2014-07-11T09:02:26,false,7,,,,RUE,DE LA FORET,18200,LA CELLE,,,18042,,,,,,,,,,,,,,,,,,,2011-11-22,F,,,,,43.32A,NAFRev2,N,2.443801,46.767962,0.93,street,Rue de la Forêt 18200 La Celle,18042_0040,G,RUE DE LA FORET,
440628485,00011,44062848500011,O,2000-01-01,NN,,,2008-01-04T21:00:44,true,3,,,,RUE,DES CARRIERS,18200,LA CELLE,,,18042,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,2.443442,46.768192,0.93,street,Rue des Carriers 18200 La Celle,18042_0012,G,RUE DES CARRIERS,
448362947,00013,44836294700013,O,2003-03-31,NN,,,2008-01-05T21:24:48,true,3,,5,,RUE,DE LA FONTAINE SAINT CLAIR,18200,LA CELLE,,,18042,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.446095,46.769826,0.93,housenumber,5 Rue de la Fontaine Saint Clair 18200 La Celle,18042_0070_00005,G,5 RUE DE LA FONTAINE SAINT CLAIR,
449921253,00018,44992125300018,O,2003-10-01,NN,,,2006-11-25T18:41:13,true,3,,28,,RUE,DES BUCHERONS,18200,LA CELLE,,,18042,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,93.0N,NAFRev1,N,2.44443,46.771962,0.93,housenumber,28 Rue des Bucherons 18200 La Celle,18042_0015_00028,G,28 RUE DES BUCHERONS,
485029268,00011,48502926800011,O,2005-12-01,,,,2008-01-05T01:47:11,true,2,,22,,RUE,DES CARRIERS,18200,LA CELLE,,,18042,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,2.446678,46.768925,0.93,housenumber,22 Rue des Carriers 18200 La Celle,18042_0012_00022,G,22 RUE DES CARRIERS,
487898223,00028,48789822300028,O,2007-04-19,,,,2008-01-05T02:18:39,true,2,,20,,RUE,DES CARRIERS,18200,LA CELLE,,,18042,,,,,,,,,,,,,,,,,,,2007-06-12,F,,,,,70.3A,NAFRev1,N,2.446661,46.769034,0.93,housenumber,20 Rue des Carriers 18200 La Celle,18042_0012_00020,G,20 RUE DES CARRIERS,
489090449,00013,48909044900013,O,2006-04-01,01,2018,,2020-08-25T10:33:36,true,2,,15,,RTE,DE BRUERE,18200,LA CELLE,,,18042,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,N,2.441984,46.767977,0.83,housenumber,15 Route de Bruère 18200 La Celle,18042_0003_00015,G,15 ROUTE DE BRUERE,
489222745,00015,48922274500015,O,2006-02-23,,,,2008-01-05T22:03:22,true,2,,22,,RUE,DES CARRIERS,18200,LA CELLE,,,18042,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.446678,46.768925,0.93,housenumber,22 Rue des Carriers 18200 La Celle,18042_0012_00022,G,22 RUE DES CARRIERS,
498602333,00011,49860233300011,O,2007-07-16,01,2018,4331ZB,2020-08-25T10:43:08,true,5,,34,,RUE,DES PELERINS,18200,LA CELLE,,,18042,,,,,,,,,,,,,,,,,,,2017-09-01,A,,,,,43.31Z,NAFRev2,O,2.446501,46.76852,0.93,housenumber,34 Rue des Pélerins 18200 La Celle,18042_0064_00034,G,34 RUE DES PELERINS,
510377518,00012,51037751800012,O,2009-03-02,NN,,,2014-06-14T02:43:24,false,2,,25,,RTE,DE MEILLANT,18200,LA CELLE,,,18042,,,,,,,,,,,,,,,,,,,2012-01-02,F,,,,,43.99C,NAFRev2,O,2.449172,46.768942,0.84,housenumber,25 Route de Meillant 18200 La Celle,18042_0004_00025,G,25 ROUTE DE MEILLANT,
510377518,00020,51037751800020,O,2012-01-02,00,2018,4399CZ,2020-08-25T10:24:30,true,2,,35,,AV,DE SAINT AMAND,18200,LA CELLE,,,18042,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,43.99C,NAFRev2,O,2.433974,46.766582,0.76,housenumber,35 Route de Saint Amand 18200 La Celle,18042_xspplg_00035,G,35 ROUTE DE SAINT AMAND,
512479817,00011,51247981700011,O,2009-05-25,,,8129BP,2016-02-26T05:31:43,true,1,,22,,RUE,DE LA FONTAINE SAINT CLAIR,18200,LA CELLE,,,18042,,,,,,,,,,,,,,,,,,,2009-05-25,A,,,,,81.29B,NAFRev2,N,2.448706,46.771426,0.93,housenumber,22 Rue de la Fontaine Saint Clair 18200 La Celle,18042_0070_00022,G,22 RUE DE LA FONT SAINT CLAIR,
512721002,00040,51272100200040,O,2019-11-15,,,,2020-06-11T04:01:43,true,2,,19,,RUE,DE LA FORET,18200,LA CELLE,,,18042,,,,,,,,,,,,,,,,,,,2020-03-31,F,,,,,47.99B,NAFRev2,N,2.44478,46.765918,0.93,housenumber,19 Rue de la Forêt 18200 La Celle,18042_0040_00019,G,19 RUE DE LA FORET,
517449187,00015,51744918700015,O,2009-10-01,,,,2012-11-10T01:22:11,true,1,,1,,PL,SAINT BLAISE,18200,LA CELLE,,,18042,,,,,,,,,,,,,,,,,,,2009-10-01,A,,,,,85.51Z,NAFRev2,N,2.443604,46.768155,0.83,housenumber,1 Place Saint Blaise 18200 La Celle,18042_8h8ouf_00001,G,1 PLACE SAINT BLAISE,
523896439,00016,52389643900016,O,2010-08-01,,,,2012-11-10T02:20:51,true,1,,22,,RUE,DE LA FONTAINE ST CLAIR,18200,LA CELLE,,,18042,,,,,,,,,,,,,,,,,,,2010-08-01,A,,,,,47.89Z,NAFRev2,N,2.448706,46.771426,0.88,housenumber,22 Rue de la Fontaine Saint Clair 18200 La Celle,18042_0070_00022,G,22 RUE DE LA FONT SAINT CLAIR,
528734718,00026,52873471800026,O,2012-11-01,,,,2012-11-18T04:52:16,true,1,,12,,RUE,DU FRAUDIN,18200,LA CELLE,,,18042,,,,,,,,,,,,,,,,,,,2012-11-01,A,,,,,70.22Z,NAFRev2,N,2.447689,46.768091,0.93,housenumber,12 Rue du Fraudin 18200 La Celle,18042_0066_00012,G,12 RUE DU FRAUDIN,
530164193,00019,53016419300019,O,2011-01-07,,,,2012-11-10T02:54:49,true,2,,20,,RUE,DES CARRIERS,18200,LA CELLE,,,18042,,,,,,,,,,,,,,,,,,,2011-04-29,F,,,,,71.12B,NAFRev2,N,2.446661,46.769034,0.93,housenumber,20 Rue des Carriers 18200 La Celle,18042_0012_00020,G,20 RUE DES CARRIERS,
538192717,00014,53819271700014,O,2011-09-29,,,,2011-12-16T03:46:10,true,1,,22,,RUE,DES PELLERINS,18200,LA CELLE,,,18042,,,,,,,,,,,,,,,,,,,2011-09-29,A,,,,,94.99Z,NAFRev2,N,2.445501,46.768403,0.91,housenumber,22 Rue des Pélerins 18200 La Celle,18042_0064_00022,G,22 RUE DES PELERINS,
572025526,08089,57202552608089,O,2000-12-25,NN,,,2008-01-05T02:29:44,false,2,,,,,LA FONTAINE ST CLAIRE,18200,LA CELLE,,,18042,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,36.00Z,NAFRev2,N,2.445727,46.769538,0.76,street,Rue de la Fontaine Saint Clair 18200 La Celle,18042_0070,G,RUE DE LA FONTAINE SAINT CLAIR,
603702226,00011,60370222600011,O,,,,,,true,1,,,,,,18200,LA CELLE,,,18042,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,67.07,NAP,N,,,0,,,,,,
603714288,00017,60371428800017,O,,,,,,true,1,,,,,,18200,LA CELLE,,,18042,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,,,0,,,,,,
775024698,00018,77502469800018,O,,,,,,true,1,,,,,,18200,LA CELLE,,,18042,,,,,,,,,,,,,,,,,,,1988-05-31,F,,,,,02.20,NAP,N,,,0,,,,,,
775024714,00013,77502471400013,O,,,,,,true,1,,,,,,18200,LA CELLE,,,18042,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,49.04,NAP,N,,,0,,,,,,
775024722,00016,77502472200016,O,,,,,,true,1,,,,,,18200,LA CELLE,,,18042,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,55.60,NAP,N,,,0,,,,,,
775024730,00019,77502473000019,O,,,,,,true,1,,,,,COUR DES JARDINIERS,18200,LA CELLE,,,18042,,,,,,,,,,,,,,,,,,,1994-08-26,F,,,,,45.2V,NAF1993,N,2.44291,46.767854,0.93,street,Cour des Jardiniers 18200 La Celle,18042_0050,G,COUR DES JARDINIERS,
775024755,00024,77502475500024,O,,NN,,,,true,1,,,,RTE,DE MEILLANT,18200,LA CELLE,,,18042,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,45.3A,NAF1993,N,2.446917,46.768892,0.82,street,Route de Meillant 18200 La Celle,18042_0004,G,ROUTE DE MEILLANT,
775566151,00020,77556615100020,O,,,,,,true,1,,,,,,18200,LA CELLE,,,18042,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,15.03,NAP,N,,,0,,,,,,
791101967,00010,79110196700010,O,2013-02-12,,,,2014-01-17T11:29:33,false,2,,5,,RUE,FONTAINE SAINT CLAIR,18200,LA CELLE,,,18042,,,,,,,,,,,,,,,,,,,2014-01-06,F,,,,,70.10Z,NAFRev2,N,2.446095,46.769826,0.89,housenumber,5 Rue de la Fontaine Saint Clair 18200 La Celle,18042_0070_00005,G,5 RUE DE LA FONTAINE SAINT CLAIR,
793688904,00010,79368890400010,O,2013-04-05,,,4322AZ,2019-09-27T04:11:06,true,4,CHEZ MLE AUMOINE SANDRA,10,,RUE,DU FRAUDIN,18200,LA CELLE,,,18042,,,,,,,,,,,,,,,,,,,2019-09-24,F,,,,MR MOREAU FLORIAN,43.22A,NAFRev2,N,2.447591,46.76827,0.93,housenumber,10 Rue du Fraudin 18200 La Celle,18042_0066_00010,G,10 RUE DU FRAUDIN,
803314368,00017,80331436800017,O,2014-07-15,,,,2018-04-06T18:01:53,true,2,,5,,RUE,DES PELERINS,18200,LA CELLE,,,18042,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,16.10A,NAFRev2,N,2.445587,46.768469,0.93,housenumber,5 Rue des Pélerins 18200 La Celle,18042_0064_00005,G,5 RUE DES PELERINS,
811441013,00018,81144101300018,O,2015-06-01,,,,2015-05-20T07:37:14,true,1,,1,,,LA GRANGE BERNON,18200,LA CELLE,,,18042,,,,,,,,,,,,,,,,,,,2015-06-01,A,CHANTRIER CHRISTOPHE,,,,01.50Z,NAFRev2,N,2.433312,46.774377,0.93,housenumber,1 La Grange Bernon 18200 La Celle,18042_b050_00001,G,1 LA GRANGE BERNON,
815349477,00019,81534947700019,O,2016-01-02,,,,2015-12-21T11:39:31,true,1,,3,,RTE,DE MEILLANT,18200,LA CELLE,,,18042,,,,,,,,,,,,,,,,,,,2016-01-02,A,,,,,66.19A,NAFRev2,N,2.447311,46.768909,0.83,housenumber,3 Route de Meillant 18200 La Celle,18042_0004_00003,G,3 ROUTE DE MEILLANT,
817599145,00015,81759914500015,O,2016-01-11,,,,2016-04-19T10:22:31,true,1,,3,,RTE,DE MEILLANT,18200,LA CELLE,,,18042,,,,,,,,,,,,,,,,,,,2016-01-11,A,,,,,86.90D,NAFRev2,N,2.447311,46.768909,0.83,housenumber,3 Route de Meillant 18200 La Celle,18042_0004_00003,G,3 ROUTE DE MEILLANT,
817677388,00016,81767738800016,O,2016-01-11,,,,2016-01-12T08:24:19,true,1,,3,,,ROUTE DE MEILLANT,18200,LA CELLE,,,18042,,,,,,,,,,,,,,,,,,,2016-01-11,A,,,,,86.90D,NAFRev2,N,2.447311,46.768909,0.93,housenumber,3 Route de Meillant 18200 La Celle,18042_0004_00003,G,3 ROUTE DE MEILLANT,
817829245,00015,81782924500015,O,2016-01-01,,,,2016-01-19T03:14:07,true,1,,,,,LA GENEVRIERE,18200,LA CELLE,,,18042,,,,,,,,,,,,,,,,,,,2016-01-01,A,SOCIETE D'EXPLOITATION AGRICOLE DURABLE MARES,(SEDAM),,,01.11Z,NAFRev2,N,5.0665687,46.8327102,0.89,poi.water,Étang de la Genévrière (Eau) Saint-Martin-en-Bresse,https://osm.org/way/261751119,G,,
817877145,00026,81787714500026,O,2017-04-11,,,,2017-05-04T04:24:25,false,1,,,,RUE,LAURENT BILBEAU,18200,LA CELLE,,,18042,,,,,,,,,,,,,,,,,,,2017-04-11,A,FAB AUTO SERVICES,,,,45.20A,NAFRev2,N,2.43824,46.768558,0.93,street,Rue Laurent Bilbeau 18200 La Celle,18042_0002,G,RUE LAURENT BILBEAU,
823711130,00018,82371113000018,O,2016-11-04,,,,2018-04-06T18:06:34,true,1,,5,,RUE,DE LA FONTAINE SAINT CLAIR,18200,LA CELLE,,,18042,,,,,,,,,,,,,,,,,,,2016-11-04,A,,,,,68.20A,NAFRev2,N,2.446095,46.769826,0.93,housenumber,5 Rue de la Fontaine Saint Clair 18200 La Celle,18042_0070_00005,G,5 RUE DE LA FONTAINE SAINT CLAIR,
824796338,00021,82479633800021,O,2016-12-08,,,7420ZQ,2017-03-23T09:06:48,false,2,,43,,AV,DE SAINT AMAND,18200,LA CELLE,,,18042,,,,,,,,,,,,,,,,,,,2017-01-20,F,TATOO PARTOO,,,TATOO PARTOO,74.20Z,NAFRev2,N,2.434676,46.766096,0.76,housenumber,43 Route de Saint Amand 18200 La Celle,18042_xspplg_00043,G,43 ROUTE DE SAINT AMAND,
831190624,00013,83119062400013,O,2016-10-27,,,,2017-07-28T12:36:40,true,1,MAIRIE,8,,RUE,DES PELERINS,18200,LA CELLE,,,18042,,,,,,,,,,,,,,,,,,,2016-10-27,A,,,,,94.99Z,NAFRev2,N,2.444385,46.768147,0.93,housenumber,8 Rue des Pélerins 18200 La Celle,18042_0064_00008,G,8 RUE DES PELERINS,
839641867,00016,83964186700016,O,2017-10-02,,,,2018-05-17T08:37:28,true,1,,18,,RTE,DE MEILLANT,18200,LA CELLE,,,18042,,,,,,,,,,,,,,,,,,,2017-10-02,A,,,,,47.99A,NAFRev2,N,2.448707,46.768847,0.84,housenumber,18 Route de Meillant 18200 La Celle,18042_0004_00018,G,18 ROUTE DE MEILLANT,
840862833,00018,84086283300018,O,2018-07-15,,,,2018-07-07T03:38:22,true,1,,10,,RUE,DE LA FORET,18200,LA CELLE,,,18042,,,,,,,,,,,,,,,,,,,2018-07-15,A,,,,,01.50Z,NAFRev2,N,2.444624,46.766246,0.93,housenumber,10 Rue de la Forêt 18200 La Celle,18042_0040_00010,G,10 RUE DE LA FORET,
842537698,00016,84253769800016,O,2018-10-01,,,4334ZC,2018-09-25T03:46:15,true,1,,26,,RTE,DE MEILLANT,18200,LA CELLE,,,18042,,,,,,,,,,,,,,,,,,,2018-10-01,A,,,,JACQUELIN MATTHIAS,43.34Z,NAFRev2,N,2.449801,46.768885,0.84,housenumber,26 Route de Meillant 18200 La Celle,18042_0004_00026,G,26 ROUTE DE MEILLANT,
842677262,00029,84267726200029,O,2020-03-03,,,,2020-05-15T03:47:55,false,1,,,,,LES CLOUS,18200,LA CELLE,,,18042,,,,,,,,,,,,,,,,,,,2020-03-03,A,,,,,45.11Z,NAFRev2,N,2.443105,46.770697,0.93,street,Les Clous 18200 La Celle,18042_s4m4ki,G,LES CLOUS,
849170733,00026,84917073300026,O,2019-04-01,,,,2019-08-23T09:05:08,true,1,,2,,RUE,DES PELERINS,18200,LA CELLE,,,18042,,,,,,,,,,,,,,,,,,,2019-04-01,A,,,,,56.30Z,NAFRev2,N,2.443839,46.76808,0.93,housenumber,2 Rue des Pélerins 18200 La Celle,18042_0064_00002,G,2 RUE DES PELERINS,
