id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-808075,2020-01-17,000001,Vente,187200,113,,RUE ROGER SALENGRO,0380,59136,59653,Wavrin,59,,,59653000AL0115,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,358,2.943452,50.566765
2020-808222,2020-01-17,000001,Vente,140000,,,RUE ACHILLE PINTEAUX,0010,59136,59653,Wavrin,59,,,59653000BA0576,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,750,,
2020-808262,2020-01-29,000001,Vente,139000,33,,RUE LEON GAMBETTA,0220,59136,59653,Wavrin,59,,,59653000BA0314,,,,,,,,,,,,,0,1,Maison,112,5,S,sols,,,540,2.934156,50.568698
2020-808377,2020-01-30,000002,Vente,128500,40,,RUE LEON GAMBETTA,0220,59136,59653,Wavrin,59,,,59653000BA0580,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,953,2.933847,50.567926
2020-808429,2020-01-14,000001,Vente,224000,35,,RUE MARCELLE BAILLEUL,0243,59136,59653,Wavrin,59,,,59653000AR0132,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,182,2.917618,50.551689
2020-808468,2020-01-14,000001,Vente,195000,20,,RUE DES WAZIERES,0400,59136,59653,Wavrin,59,,,59653000AX0024,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,281,2.918902,50.565478
2020-808524,2020-02-07,000001,Vente,138000,40,,RUE DU MARECHAL FOCH,0245,59136,59653,Wavrin,59,,,59653000AV0136,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,78,0,S,sols,,,291,2.929836,50.567804
2020-808525,2020-02-07,000001,Vente,145500,7,,RUE DU DOCTEUR CALMETTE,0090,59136,59653,Wavrin,59,,,59653000AR0065,,,,,,,,,,,,,0,1,Maison,59,3,S,sols,,,254,2.917255,50.551317
2020-808553,2020-01-15,000001,Vente,173500,96,,RUE ACHILLE PINTEAUX,0010,59136,59653,Wavrin,59,,,59653000AM0294,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.937798,50.572213
2020-808553,2020-01-15,000001,Vente,173500,96,,RUE ACHILLE PINTEAUX,0010,59136,59653,Wavrin,59,,,59653000AM0294,,,201,66.94,,,,,,,,,1,2,Appartement,66,3,,,,,,2.937798,50.572213
2020-808585,2020-02-12,000001,Vente,245000,16,,RUE DES BLEUETS,0036,59136,59653,Wavrin,59,,,59653000AK0429,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,300,2.950099,50.567752
2020-808630,2020-02-12,000001,Vente,205000,3,,RUE ACHILLE PINTEAUX,0010,59136,59653,Wavrin,59,,,59653000BA0539,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,139,2.931779,50.569222
2020-808631,2020-02-12,000001,Vente,86500,7,,RUE DES MINEURS,0275,59136,59653,Wavrin,59,,,59653000AX0055,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,185,2.922429,50.566276
2020-808711,2020-02-04,000001,Vente,190000,27,T,RUE DE LILLE,0230,59136,59653,Wavrin,59,,,59653000BE0026,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,121,0,S,sols,,,361,2.933621,50.578326
2020-808774,2020-01-23,000001,Vente,128348.5,2,B,RUE DES BOIS BLANCS,0026,59136,59653,Wavrin,59,,,59653000BE0044,,,444,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.933554,50.576455
2020-808774,2020-01-23,000001,Vente,128348.5,2,B,RUE DES BOIS BLANCS,0026,59136,59653,Wavrin,59,,,59653000BE0044,,,304,174.47,,,,,,,,,1,2,Appartement,166,4,,,,,,2.933554,50.576455
2020-808858,2020-01-31,000001,Vente,18500,35,,RUE LEON GAMBETTA,0220,59136,59653,Wavrin,59,,,59653000BA0316,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,15,2.934457,50.568811
2020-808858,2020-01-31,000001,Vente,18500,35,,RUE LEON GAMBETTA,0220,59136,59653,Wavrin,59,,,59653000BA0317,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,14,2.934482,50.568794
2020-808866,2020-02-07,000001,Vente,313000,6,,RUE JULES VERNE,0211,59136,59653,Wavrin,59,,,59653000AM0049,,,,,,,,,,,,,0,1,Maison,111,6,S,sols,,,420,2.940951,50.573022
2020-808968,2020-02-18,000001,Vente,184500,103,,RUE DU GENERAL KOENIG,0140,59136,59653,Wavrin,59,,,59653000AT0117,,,,,,,,,,,,,0,1,Maison,89,5,S,sols,,,356,2.927253,50.562259
2020-809080,2020-02-25,000001,Vente,156000,33,,RUE ACHILLE PINTEAUX,0010,59136,59653,Wavrin,59,,,59653000BA0511,,,,,,,,,,,,,0,1,Maison,246,6,S,sols,,,262,2.932816,50.570074
2020-809127,2020-02-20,000001,Vente,207000,5,,RUE DU MARECHAL LECLERC,0260,59136,59653,Wavrin,59,,,59653000BA0231,,,,,,,,,,,,,0,1,Maison,89,3,S,sols,,,242,2.935862,50.570078
2020-809144,2020-02-19,000001,Vente,510000,69,,RUE ACHILLE PINTEAUX,0010,59136,59653,Wavrin,59,,,59653000BA0569,,,,,,,,,,,,,0,1,Maison,164,6,,,,,,2.934709,50.571358
2020-809400,2020-02-20,000001,Vente,241800,9,,RUE DE LAROME,0217,59136,59653,Wavrin,59,,,59653000AK0162,,,,,,,,,,,,,0,1,Maison,107,5,S,sols,,,426,2.949552,50.56998
2020-809427,2020-02-20,000001,Vente,201050,10,,RUE DES SAULES,0388,59136,59653,Wavrin,59,,,59653000BA0383,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,222,2.937066,50.568671
2020-809457,2020-03-05,000001,Vente,213000,19,,RUE GUY MOLLET,0158,59136,59653,Wavrin,59,,,59653000AK0256,,,,,,,,,,,,,0,1,Maison,101,5,S,sols,,,445,2.952007,50.569683
2020-809458,2020-03-10,000001,Vente,155000,151,,RUE DU GENERAL KOENIG,0140,59136,59653,Wavrin,59,,,59653000AT0054,,,,,,,,,,,,,0,1,Maison,103,5,S,sols,,,176,2.924431,50.559322
2020-809458,2020-03-10,000001,Vente,155000,9001,,RUE DU GENERAL KOENIG,0140,59136,59653,Wavrin,59,,,59653000AT0058,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,20,2.924515,50.559474
2020-809469,2020-02-24,000001,Vente,173000,3,,RUE SADI CARNOT CTE AMPERE,0391,59136,59653,Wavrin,59,,,59653000BA0081,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,197,2.931021,50.570657
2020-809469,2020-02-24,000001,Vente,173000,9002,,RUE SADI CARNOT,0390,59136,59653,Wavrin,59,,,59653000BA0088,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,19,2.930569,50.570693
2020-809482,2020-02-14,000001,Vente,340000,31,,RUE LEON GAMBETTA,0220,59136,59653,Wavrin,59,,,59653000BA0313,,,,,,,,,,,,,0,1,Maison,160,4,S,sols,,,560,2.934012,50.568711
2020-809482,2020-02-14,000001,Vente,340000,35,,RUE LEON GAMBETTA,0220,59136,59653,Wavrin,59,,,59653000BA0322,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,15,2.934264,50.568668
2020-809601,2020-03-05,000001,Vente,221800,13,,RUE MARX DORMOY,0270,59136,59653,Wavrin,59,,,59653000AD0191,,,,,,,,,,,,,0,1,Maison,82,5,S,sols,,,475,2.946143,50.572594
2020-809607,2020-02-20,000001,Vente,270117.97,9001,,ZI LES ANSEREUILLES,X001,59136,59653,Wavrin,59,,,59653000AP0018,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,8566,0,S,sols,,,10000,2.934946,50.554457
2020-809608,2020-03-04,000001,Vente,218900,4,,RUE DU BOIS DE LA RIVE,0032,59136,59653,Wavrin,59,,,59653000AK0183,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,248,2.951245,50.570927
2020-809628,2020-03-10,000001,Vente,158500,9001,,RUE LEON GAMBETTA,0220,59136,59653,Wavrin,59,,,59653000BA0291,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,23,2.932773,50.569411
2020-809628,2020-03-10,000001,Vente,158500,9,,RUE LEON GAMBETTA,0220,59136,59653,Wavrin,59,,,59653000BA0302,,,,,,,,,,,,,0,1,Maison,58,3,S,sols,,,114,2.933258,50.569216
2020-809752,2020-03-16,000001,Vente,335450,38,,RUE DES COQUELICOTS,0075,59136,59653,Wavrin,59,,,59653000AK0326,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,309,2.953791,50.569286
2020-809881,2020-03-18,000001,Vente,193000,3,,RUE ALEXANDRE DESROUSSEAUX,0015,59136,59653,Wavrin,59,,,59653000AL0039,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,393,2.943356,50.568657
2020-809906,2020-03-16,000001,Vente,200000,147,B,RUE DU GENERAL KOENIG,0140,59136,59653,Wavrin,59,,,59653000AT0094,,,,,,,,,,,,,0,1,Maison,99,3,S,sols,,,1030,2.926224,50.560807
2020-810210,2020-04-15,000001,Vente,5000,22,,RUE FAIDHERBE,0110,59136,59653,Wavrin,59,,,59653000AM0001,,,14,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.941505,50.5741
2020-810253,2020-04-22,000001,Vente,64000,,,RUE JULES FERRY,0200,59136,59653,Wavrin,59,,,59653000BA0572,,,,,,,,,,,,,0,,,,,S,sols,,,189,2.937084,50.570959
2020-810363,2020-04-28,000001,Vente,109000,172,,RUE JEAN BAPTISTE LEBAS,0170,59136,59653,Wavrin,59,,,59653000AX0143,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,458,2.915434,50.564327
2020-810366,2020-05-04,000001,Vente en l'état futur d'achèvement,207000,,,RUE DU MARAIS DE LA VILLE,0236,59136,59653,Wavrin,59,,,59653000AO0216,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,232,2.930442,50.561865
2020-810548,2020-05-05,000001,Vente,202230,12,,RUE DES CHENES,0057,59136,59653,Wavrin,59,,,59653000AK0118,,,,,,,,,,,,,0,1,Maison,92,5,S,sols,,,261,2.94826,50.571272
2020-810568,2020-05-12,000001,Vente,213600,46,,RUE MARCELLE BAILLEUL,0243,59136,59653,Wavrin,59,,,59653000AR0126,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,186,2.917691,50.552259
2020-810576,2020-05-15,000001,Vente,484800,678,,RUE GEORGES CLEMENCEAU,0145,59136,59653,Wavrin,59,,,59653000AK0063,,,,,,,,,,,,,0,1,Maison,207,4,S,sols,,,1282,2.95149,50.572923
2020-810599,2020-05-14,000001,Vente,362000,19,T,RUE ROGER SALENGRO,0380,59136,59653,Wavrin,59,,,59653000AM0269,,,,,,,,,,,,,0,1,Maison,153,5,S,sols,,,730,2.939587,50.571134
2020-810602,2020-05-11,000001,Vente,206600,14,,RUE DES WAZIERES,0400,59136,59653,Wavrin,59,,,59653000AX0027,,,,,,,,,,,,,0,1,Maison,77,5,S,sols,,,424,2.919041,50.56533
2020-810757,2020-05-18,000001,Vente,167000,89,,RUE JEAN BAPTISTE LEBAS,0170,59136,59653,Wavrin,59,,,59653000AW0118,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,442,2.922124,50.565059
2020-810848,2020-05-12,000001,Vente,14000,130,B,RUE DU GENERAL KOENIG,0140,59136,59653,Wavrin,59,,,59653000AR0048,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,36,2.91915,50.551934
2020-810849,2020-05-19,000001,Vente,231760,3,,RES DE L OLIVIER,A007,59136,59653,Wavrin,59,,,59653000BA0032,,,,,,,,,,,,,0,1,Maison,101,4,S,sols,,,287,2.928809,50.569637
2020-811424,2020-06-11,000001,Vente,162500,34,,RUE VICTOR HUGO,0395,59136,59653,Wavrin,59,,,59653000AV0066,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,119,2.927175,50.565568
2020-811427,2020-06-12,000001,Vente,8340,9,,RUE JULES GUESDE,0210,59136,59653,Wavrin,59,,,59653000AV0027,,,,,,,,,,,,,0,,,,,S,sols,,,139,2.926701,50.565324
2020-811429,2020-06-03,000001,Vente,85000,25,,RUE SADI CARNOT,0390,59136,59653,Wavrin,59,,,59653000BA0015,,,,,,,,,,,,,0,1,Maison,68,4,S,sols,,,382,2.928931,50.569111
2020-811518,2020-06-11,000001,Vente en l'état futur d'achèvement,260000,,,RUE DU MARAIS DE LA VILLE,0236,59136,59653,Wavrin,59,,,59653000AO0195,,,,,,,,,,,,,0,,,,,T,terres,,,406,2.930072,50.562471
2020-811536,2020-05-22,000001,Vente,160000,11,,RUE DE L AQUITAINE,0025,59136,59653,Wavrin,59,,,59653000AL0068,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,392,2.944866,50.567981
2020-811995,2020-06-26,000001,Vente,259200,30,B,RUE ROGER SALENGRO,0380,59136,59653,Wavrin,59,,,59653000AN0026,,,,,,,,,,,,,0,1,Maison,117,5,S,sols,,,950,2.939783,50.568296
2020-812175,2020-07-02,000001,Vente,105000,126,,RUE DU GENERAL KOENIG,0140,59136,59653,Wavrin,59,,,59653000AR0043,,,,,,,,,,,,,0,1,Maison,138,4,S,sols,,,374,2.919746,50.552481
2020-812332,2020-06-10,000001,Vente,204000,32,,RUE DES ANCIENS COMBATTANTS,0021,59136,59653,Wavrin,59,,,59653000AD0133,,,,,,,,,,,,,0,1,Maison,92,5,S,sols,,,208,2.94778,50.573638
2020-812415,2020-06-25,000001,Vente,465000,4,,ALL DE LA CLAIRIERE,0059,59136,59653,Wavrin,59,,,59653000AP0069,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,S,sols,,,2500,2.923066,50.554895
2020-812564,2020-06-19,000001,Vente,75000,14,,RUE FAIDHERBE,0110,59136,59653,Wavrin,59,,,59653000AM0027,,,,,,,,,,,,,0,1,Maison,72,6,S,sols,,,170,2.941109,50.573811
2020-812675,2020-07-20,000002,Vente,1,,,RUE DE L ILE DE FRANCE,0165,59136,59653,Wavrin,59,,,59653000AL0300,,,,,,,,,,,,,0,,,,,S,sols,,,164,2.945098,50.567758
2020-812675,2020-07-20,000002,Vente,1,,,RUE DE L ILE DE FRANCE,0165,59136,59653,Wavrin,59,,,59653000AL0302,,,,,,,,,,,,,0,,,,,S,sols,,,339,2.945134,50.566797
2020-812744,2020-07-10,000002,Vente,24000,46,T,RUE LEON GAMBETTA,0220,59136,59653,Wavrin,59,,,59653000AO0224,,,,,,,,,,,,,0,1,Maison,70,5,,,,,,2.936634,50.564328
2020-812744,2020-07-10,000002,Vente,24000,46,T,RUE LEON GAMBETTA,0220,59136,59653,Wavrin,59,,,59653000AO0224,,,,,,,,,,,,,0,1,Maison,32,4,,,,,,2.936634,50.564328
2020-812771,2020-07-17,000001,Vente,102792,30,,RUE DES ANCIENS COMBATTANTS,0021,59136,59653,Wavrin,59,,,59653000AD0136,,,,,,,,,,,,,0,1,Maison,92,5,S,sols,,,218,2.947643,50.573744
2020-812779,2020-07-22,000001,Vente,161000,7,,RUE GEORGES GUYNEMER,0150,59136,59653,Wavrin,59,,,59653000AK0013,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,22,2.947268,50.571597
2020-812779,2020-07-22,000001,Vente,161000,8,,RUE GEORGES GUYNEMER,0150,59136,59653,Wavrin,59,,,59653000AK0594,,,,,,,,,,,,,0,1,Maison,68,5,S,sols,,,143,2.947269,50.571668
2020-812829,2020-07-17,000002,Vente,3300,,,CHE CHASSE LAGACHE,0053,59136,59653,Wavrin,59,,,59653000AK0603,,,,,,,,,,,,,0,,,,,T,terres,,,3024,2.954244,50.567889
2020-812904,2020-07-24,000001,Vente,185000,17,,RUE SADI CARNOT,0390,59136,59653,Wavrin,59,,,59653000BA0011,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,220,2.928693,50.56891
2020-812956,2020-07-09,000001,Vente,163000,15,,RUE FAIDHERBE,0110,59136,59653,Wavrin,59,,,59653000AC0113,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,530,2.940603,50.574193
2020-813014,2020-07-29,000001,Vente,257000,29,,RUE DES COQUELICOTS,0075,59136,59653,Wavrin,59,,,59653000AK0366,,,,,,,,,,,,,0,1,Maison,122,6,S,sols,,,227,2.953817,50.569562
2020-813103,2020-07-30,000001,Vente,141500,30,,RUE DES WAZIERES,0400,59136,59653,Wavrin,59,,,59653000AX0019,,,,,,,,,,,,,0,1,Maison,77,5,S,sols,,,291,2.918702,50.565785
2020-813110,2020-07-24,000001,Vente,124330,49,,CITE JEAN JAURES,0186,59136,59653,Wavrin,59,,,59653000AM0187,,,,,,,,,,,,,0,1,Maison,56,3,S,sols,,,202,2.939856,50.570245
2020-813155,2020-08-03,000001,Vente,232000,40,,RUE DES WAZIERES,0400,59136,59653,Wavrin,59,,,59653000AX0014,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,301,2.918459,50.566075
2020-813155,2020-08-03,000001,Vente,232000,40,,RUE DES WAZIERES,0400,59136,59653,Wavrin,59,,,59653000AX0039,,,,,,,,,,,,,0,,,,,J,jardins,,,253,2.919051,50.566247
2020-813156,2020-08-04,000001,Vente,80000,41,,SEN DE L ORPHELINAT,0290,59136,59653,Wavrin,59,,,59653000BA0122,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,515,2.932895,50.570861
2020-813291,2020-08-11,000001,Vente,113750,4,,RUE ACHILLE PINTEAUX,0010,59136,59653,Wavrin,59,,,59653000BA0509,,,,,,,,,,,,,0,1,Maison,71,4,S,sols,,,247,2.932218,50.569132
2020-813359,2020-08-17,000001,Vente,318500,35,,RUE RAYMOND POINCARE,0350,59136,59653,Wavrin,59,,,59653000AD0216,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,1217,2.943996,50.573178
2020-813359,2020-08-17,000001,Vente,318500,35,,RUE RAYMOND POINCARE,0350,59136,59653,Wavrin,59,,,59653000AD0217,,,,,,,,,,,,,0,,,,,S,sols,,,162,2.94381,50.573086
2020-813399,2020-07-24,000001,Vente,335600,5,,RUE PIERRE BROSSOLETTE,0330,59136,59653,Wavrin,59,,,59653000BB0040,,,,,,,,,,,,,0,1,Maison,158,5,S,sols,,,473,2.939609,50.574917
2020-813448,2020-08-17,000001,Vente,157800,48,,RUE PIERRE BROSSOLETTE,0330,59136,59653,Wavrin,59,,,59653000AC0157,,,,,,,,,,,,,0,1,Maison,70,6,S,sols,,,318,2.94002,50.57591
2020-813460,2020-08-11,000001,Vente,289000,480,,RUE GEORGES CLEMENCEAU,0145,59136,59653,Wavrin,59,,,59653000AD0113,,,,,,,,,,,,,0,1,Maison,134,5,S,sols,,,620,2.948622,50.573838
2020-813508,2020-08-24,000001,Vente,239200,55,,RUE FAIDHERBE,0110,59136,59653,Wavrin,59,,,59653000AC0028,,,,,,,,,,,,,0,1,Maison,87,5,AG,terrains d'agrément,,,760,2.943204,50.576032
2020-813508,2020-08-24,000001,Vente,239200,55,,RUE FAIDHERBE,0110,59136,59653,Wavrin,59,,,59653000AC0028,,,,,,,,,,,,,0,1,Maison,87,5,S,sols,,,165,2.943204,50.576032
2020-813776,2020-08-27,000001,Vente,235800,51,,RUE DES RESISTANTS,0362,59136,59653,Wavrin,59,,,59653000AC0031,,,,,,,,,,,,,0,1,Maison,128,5,S,sols,,,401,2.943033,50.575596
2020-813776,2020-08-27,000001,Vente,235800,,,RUE DES RESISTANTS,0362,59136,59653,Wavrin,59,,,59653000AC0046,,,,,,,,,,,,,0,,,,,S,sols,,,687,2.941637,50.576269
2020-813776,2020-08-27,000001,Vente,235800,,,RUE DES RESISTANTS,0362,59136,59653,Wavrin,59,,,59653000AC0049,,,,,,,,,,,,,0,,,,,S,sols,,,4,2.941273,50.576075
2020-813776,2020-08-27,000001,Vente,235800,,,RUE DES RESISTANTS,0362,59136,59653,Wavrin,59,,,59653000AC0075,,,,,,,,,,,,,0,,,,,S,sols,,,258,2.94124,50.575461
2020-813776,2020-08-27,000001,Vente,235800,,,RUE DES RESISTANTS,0362,59136,59653,Wavrin,59,,,59653000AC0084,,,,,,,,,,,,,0,,,,,S,sols,,,124,2.941653,50.575649
2020-813776,2020-08-27,000001,Vente,235800,,,RUE DES RESISTANTS,0362,59136,59653,Wavrin,59,,,59653000AC0103,,,,,,,,,,,,,0,,,,,J,jardins,,,345,2.94154,50.574562
2020-813777,2020-08-28,000001,Vente,172000,92,,RUE JEAN BAPTISTE LEBAS,0170,59136,59653,Wavrin,59,,,59653000AX0077,,,,,,,,,,,,,0,1,Maison,61,3,S,sols,,,185,2.922552,50.565771
2020-813798,2020-08-27,000001,Vente,199500,44,,RUE PIERRE BROSSOLETTE,0330,59136,59653,Wavrin,59,,,59653000AC0155,,,,,,,,,,,,,0,1,Maison,85,7,S,sols,,,175,2.939869,50.575872
2020-813898,2020-09-07,000001,Vente,25000,9001,,RUE LEON GAMBETTA,0220,59136,59653,Wavrin,59,,,59653000BA0297,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,44,2.93299,50.569483
2020-814062,2020-09-09,000001,Vente,176200,63,,RUE DU MARECHAL JOFFRE,0250,59136,59653,Wavrin,59,,,59653000AD0058,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,291,2.953872,50.574294
2020-814084,2020-09-10,000001,Vente,750000,,,RUE ROGER SALENGRO,0380,59136,59653,Wavrin,59,,,59653000AN0089,,,,,,,,,,,,,0,,,,,J,jardins,,,127,2.937908,50.569489
2020-814084,2020-09-10,000001,Vente,750000,4,A,RUE ROGER SALENGRO,0380,59136,59653,Wavrin,59,,,59653000AN0097,,,,,,,,,,,,,0,1,Maison,249,9,S,sols,,,1253,2.938524,50.569427
2020-814084,2020-09-10,000001,Vente,750000,,,RUE DU MARECHAL LECLERC,0260,59136,59653,Wavrin,59,,,59653000AN0101,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,403,2.937904,50.569272
2020-814084,2020-09-10,000001,Vente,750000,,,RUE DU MARECHAL LECLERC,0260,59136,59653,Wavrin,59,,,59653000AN0102,,,,,,,,,,,,,0,,,,,S,sols,,,165,2.937991,50.569094
2020-814099,2020-08-25,000001,Vente,175150,16,,RUE DU GENERAL KOENIG,0140,59136,59653,Wavrin,59,,,59653000AV0251,,,,,,,,,,,,,0,1,Maison,63,2,S,sols,,,166,2.928384,50.565978
2020-814122,2020-09-11,000001,Vente,500000,18,,PL DE LA REPUBLIQUE,0360,59136,59653,Wavrin,59,,,59653000AV0173,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,82,2.931078,50.568854
2020-814122,2020-09-11,000001,Vente,500000,17,,PL DE LA REPUBLIQUE,0360,59136,59653,Wavrin,59,,,59653000AV0174,,,,,,,,,,,,,0,1,Maison,97,5,S,sols,,,2512,,
2020-814219,2020-09-17,000002,Vente,420,,,RUE DU MARECHAL LECLERC,0260,59136,59653,Wavrin,59,,,59653000AN0104,,,,,,,,,,,,,0,,,,,PA,pâtures,,,7,2.937648,50.568872
2020-814441,2020-09-24,000001,Vente,132000,80,,RUE JEAN BAPTISTE LEBAS,0170,59136,59653,Wavrin,59,,,59653000AX0071,,,,,,,,,,,,,0,1,Maison,61,3,S,sols,,,185,2.922981,50.565933
2020-814467,2020-09-24,000001,Vente,282400,3,,RUE DES BLEUETS,0036,59136,59653,Wavrin,59,,,59653000AK0436,,,,,,,,,,,,,0,1,Maison,123,6,S,sols,,,298,2.949878,50.567463
2020-814733,2020-09-21,000001,Vente,189500,82,,RUE RAYMOND POINCARE,0350,59136,59653,Wavrin,59,,,59653000AL0255,,,,,,,,,,,,,0,1,Maison,67,4,S,sols,,,244,2.947318,50.569712
2020-814736,2020-09-21,000002,Vente,225000,6,,RUE DES ROSES,0386,59136,59653,Wavrin,59,,,59653000AK0599,,,,,,,,,,,,,0,1,Maison,102,6,S,sols,,,259,2.949278,50.568608
2020-814736,2020-09-21,000002,Vente,225000,6,,RUE DES ROSES,0386,59136,59653,Wavrin,59,,,59653000AK0602,,,,,,,,,,,,,0,,,,,S,sols,,,3,2.94904,50.568592
2020-814769,2020-09-12,000001,Vente,240000,2,,RUE DU MARECHAL FOCH,0245,59136,59653,Wavrin,59,,,59653000AV0186,,,,,,,,,,,,,0,1,Maison,125,4,S,sols,,,267,2.931424,50.568478
2020-815134,2020-09-29,000001,Vente,107000,18,,PL DE LA REPUBLIQUE,0360,59136,59653,Wavrin,59,,,59653000AV0173,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,82,2.931078,50.568854
2020-815167,2020-10-09,000001,Vente,185000,26,,RUE DES WAZIERES,0400,59136,59653,Wavrin,59,,,59653000AX0021,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,442,2.918799,50.565687
2020-815230,2020-10-09,000001,Vente,216900,117,B,RUE JEAN BAPTISTE LEBAS,0170,59136,59653,Wavrin,59,,,59653000AW0098,,2,,,,,,,,,,,0,,,,,,,,,,2.918711,50.56415
2020-815230,2020-10-09,000001,Vente,216900,117,B,RUE JEAN BAPTISTE LEBAS,0170,59136,59653,Wavrin,59,,,59653000AW0099,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,628,2.918755,50.564183
2020-815333,2020-10-22,000001,Vente,187500,1,,PL DE LA REPUBLIQUE,0360,59136,59653,Wavrin,59,,,59653000BA0534,,,,,,,,,,,,,0,1,Maison,108,3,S,sols,,,104,2.931021,50.569569
2020-815383,2020-10-07,000001,Vente,190000,40,,RUE JEAN BAPTISTE LEBAS,0170,59136,59653,Wavrin,59,,,59653000AV0083,,,,,,,,,,,,,0,1,Maison,132,4,S,sols,,,266,2.926484,50.566496
2020-815439,2020-10-20,000001,Vente,76000,21,,RUE FAIDHERBE,0110,59136,59653,Wavrin,59,,,59653000AC0114,,,,,,,,,,,,,0,1,Maison,46,4,S,sols,,,80,2.940794,50.574137
2020-815539,2020-10-26,000001,Vente,4000,35,,RUE LEON GAMBETTA,0220,59136,59653,Wavrin,59,,,59653000BA0320,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,15,2.934288,50.568709
2020-815571,2020-10-23,000001,Vente,10000,35,,RUE LEON GAMBETTA,0220,59136,59653,Wavrin,59,,,59653000BA0325,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,15,2.934004,50.568535
2020-815850,2020-11-04,000001,Vente,235000,10,,RUE DES CHENES,0057,59136,59653,Wavrin,59,,,59653000AK0116,,,,,,,,,,,,,0,1,Maison,92,5,S,sols,,,295,2.948145,50.571437
2020-816016,2020-10-15,000001,Vente,60947,,,RUE JEAN JAURES,0184,59136,59653,Wavrin,59,,,59653000AM0141,,,,,,,,,,,,,0,,,,,S,sols,,,121,2.941535,50.569984
2020-816016,2020-10-15,000001,Vente,60947,90,,CITE JEAN JAURES,0186,59136,59653,Wavrin,59,,,59653000AM0144,,,,,,,,,,,,,0,1,Maison,48,2,S,sols,,,226,2.941286,50.569831
2020-816176,2020-10-22,000001,Vente,9500,9001,,RUE RAYMOND POINCARE,0350,59136,59653,Wavrin,59,,,59653000AK0552,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,18,2.946907,50.571023
2020-816358,2020-10-29,000001,Vente,232500,7,,RES LES VERTS PRES,A001,59136,59653,Wavrin,59,,,59653000BA0412,,,,,,,,,,,,,0,1,Maison,104,5,S,sols,,,196,2.934138,50.567296
2020-816477,2020-10-30,000001,Vente,250000,2,E,RUE VINCENT AURIOL,0399,59136,59653,Wavrin,59,,,59653000BB0086,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,500,0,S,sols,,,1200,2.936284,50.573161
2020-816500,2020-11-20,000001,Vente,1,,,HAMEAU DE DON,B009,59136,59653,Wavrin,59,,,59653000AR0038,,,,,,,,,,,,,0,,,,,T,terres,,,4028,2.918194,50.55305
2020-816500,2020-11-20,000001,Vente,1,,,RUE DU DOCTEUR CALMETTE,0090,59136,59653,Wavrin,59,,,59653000AR0040,,,,,,,,,,,,,0,,,,,S,sols,,,833,2.918905,50.552583
2020-816500,2020-11-20,000001,Vente,1,,,RUE DU DOCTEUR CALMETTE,0090,59136,59653,Wavrin,59,,,59653000AR0041,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2033,2.918881,50.552801
2020-816500,2020-11-20,000001,Vente,1,,,RUE DU GENERAL KOENIG,0140,59136,59653,Wavrin,59,,,59653000AR0044,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,219,2.919607,50.55241
2020-816500,2020-11-20,000001,Vente,1,9000,,RUE DU DOCTEUR CALMETTE,0090,59136,59653,Wavrin,59,,,59653000AR0075,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,14,2.918838,50.552879
2020-816500,2020-11-20,000001,Vente,1,,,RUE DU DOCTEUR CALMETTE,0090,59136,59653,Wavrin,59,,,59653000AR0076,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1897,2.917644,50.552008
2020-816500,2020-11-20,000001,Vente,1,,,RUE DU DOCTEUR CALMETTE,0090,59136,59653,Wavrin,59,,,59653000AR0077,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,256,2.917157,50.551698
2020-816500,2020-11-20,000001,Vente,1,,,RUE DU DOCTEUR CALMETTE,0090,59136,59653,Wavrin,59,,,59653000AR0119,,,,,,,,,,,,,0,,,,,S,sols,,,11,2.917082,50.551762
2020-816500,2020-11-20,000001,Vente,1,,,RUE DU DOCTEUR CALMETTE,0090,59136,59653,Wavrin,59,,,59653000AR0120,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,42,2.917036,50.551665
2020-816500,2020-11-20,000001,Vente,1,,,RUE DU DOCTEUR CALMETTE,0090,59136,59653,Wavrin,59,,,59653000AR0147,,,,,,,,,,,,,0,,,,,S,sols,,,159,2.918006,50.552621
2020-816500,2020-11-20,000001,Vente,1,,,RUE DU DOCTEUR CALMETTE,0090,59136,59653,Wavrin,59,,,59653000AR0158,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,263,2.91876,50.553011
2020-816504,2020-10-30,000001,Vente,162000,5,,RUE MARX DORMOY,0270,59136,59653,Wavrin,59,,,59653000AD0196,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,406,,